CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302225	05218000	23/07/2011	FONSQU	F1	95.000000	0.100000
11302225	05218000	23/07/2011	LEASPX	F1	95.000000	0.010000
11302225	05218000	23/07/2011	AMBRIP	F1	95.000000	0.010000
11302225	05218000	23/07/2011	CINRIP	F1	95.000000	0.010000
11302225	05218000	23/07/2011	RHZPUN	F1	95.000000	0.010000
11302225	05218000	23/07/2011	RANAQU	F2	5.000000	4.000000
11302225	05218000	23/07/2011	GRODEN	F2	5.000000	2.000000
11302225	05218000	23/07/2011	FONSQU	F2	5.000000	0.020000
11302225	05218000	23/07/2011	SPISPX	F2	5.000000	1.500000
11302225	05218000	23/07/2011	ELOCAN	F2	5.000000	0.750000
11302225	05218000	23/07/2011	VERANA	F2	5.000000	0.010000

11302444	05218000	22/08/2012	AMBRIP	F1	94.000000	0.100000
11302444	05218000	22/08/2012	FONANT	F1	94.000000	0.030000
11302444	05218000	22/08/2012	AMBFLU	F1	94.000000	0.020000
11302444	05218000	22/08/2012	RHYRIP	F1	94.000000	0.020000
11302444	05218000	22/08/2012	LEASPX	F1	94.000000	0.010000
11302444	05218000	22/08/2012	CINRIP	F1	94.000000	0.010000
11302444	05218000	22/08/2012	CRACOM	F1	94.000000	0.010000
11302444	05218000	22/08/2012	FISGRA	F1	94.000000	0.010000
11302444	05218000	22/08/2012	GRODEN	F2	6.000000	1.500000
11302444	05218000	22/08/2012	RANAQU	F2	6.000000	1.500000
11302444	05218000	22/08/2012	FONANT	F2	6.000000	0.400000
11302444	05218000	22/08/2012	CLASPX	F2	6.000000	0.500000
11302444	05218000	22/08/2012	SPISPX	F2	6.000000	0.500000
11302444	05218000	22/08/2012	ELOCAN	F2	6.000000	0.500000
11302444	05218000	22/08/2012	RANFLU	F2	6.000000	0.250000
11302444	05218000	22/08/2012	VAUSPX	F2	6.000000	0.100000
11302444	05218000	22/08/2012	MOUSPX	F2	6.000000	0.050000
11302444	05218000	22/08/2012	VERANA	F2	6.000000	0.010000

11302935	05218000	16/09/2014	VAUSPX	F1	73.000000	0.020000
11302935	05218000	16/09/2014	OEDSPX	F1	73.000000	0.010000
11302935	05218000	16/09/2014	FONANT	F1	73.000000	0.010000
11302935	05218000	16/09/2014	RHYRIP	F1	73.000000	0.020000
11302935	05218000	16/09/2014	HYGMOL	F1	73.000000	0.010000
11302935	05218000	16/09/2014	NEWCOD	F1	73.000000	0.010000
11302935	05218000	16/09/2014	LEASPX	F1	73.000000	0.010000
11302935	05218000	16/09/2014	CINRIP	F1	73.000000	0.010000
11302935	05218000	16/09/2014	CRAFIL	F1	73.000000	0.010000
11302935	05218000	16/09/2014	GRODEN	F1	73.000000	0.010000
11302935	05218000	16/09/2014	RANFLU	F1	73.000000	0.010000
11302935	05218000	16/09/2014	VAUSPX	F2	27.000000	0.630000
11302935	05218000	16/09/2014	OEDSPX	F2	27.000000	0.500000
11302935	05218000	16/09/2014	FONSQU	F2	27.000000	0.500000
11302935	05218000	16/09/2014	FONANT	F2	27.000000	0.380000
11302935	05218000	16/09/2014	AMBRIP	F2	27.000000	0.130000
11302935	05218000	16/09/2014	RANTRI	F2	27.000000	0.060000
11302935	05218000	16/09/2014	RHYRIP	F2	27.000000	0.000000
11302935	05218000	16/09/2014	HYGMOL	F2	27.000000	0.010000
11302935	05218000	16/09/2014	NEWCOD	F2	27.000000	0.010000
11302935	05218000	16/09/2014	CINRIP	F2	27.000000	0.000000
11302935	05218000	16/09/2014	CRAFIL	F2	27.000000	0.000000
11302935	05218000	16/09/2014	GRODEN	F2	27.000000	0.000000
11302935	05218000	16/09/2014	RANFLU	F2	27.000000	0.000000
11302935	05218000	16/09/2014	HERSPX	F2	27.000000	0.010000
11302935	05218000	16/09/2014	HILSPX	F2	27.000000	0.010000
11302935	05218000	16/09/2014	FISCRA	F2	27.000000	0.010000
11302935	05218000	16/09/2014	EQUPAL	F2	27.000000	0.010000
11302935	05218000	16/09/2014	VERBEC	F2	27.000000	0.010000
11302935	05218000	16/09/2014	NEWCOD	F2	27.000000	0.010000

11304002	05218000	30/09/2015	FONANT	F1	80.000000	0.500000
11304002	05218000	30/09/2015	LEORIP	F1	80.000000	0.400000
11304002	05218000	30/09/2015	AGRSTO	F1	80.000000	0.010000
11304002	05218000	30/09/2015	EQUPAL	F1	80.000000	0.010000
11304002	05218000	30/09/2015	RANFLU	F1	80.000000	0.020000
11304002	05218000	30/09/2015	HERSPX	F1	80.000000	0.010000
11304002	05218000	30/09/2015	PALCOM	F1	80.000000	0.010000
11304002	05218000	30/09/2015	RHYRIP	F1	80.000000	0.010000
11304002	05218000	30/09/2015	LEMMIN	F1	80.000000	0.010000
11304002	05218000	30/09/2015	NASOFF	F1	80.000000	0.010000
11304002	05218000	30/09/2015	RANREP	F1	80.000000	0.010000
11304002	05218000	30/09/2015	OEDSPX	F1	80.000000	0.010000
11304002	05218000	30/09/2015	CINRIP	F1	80.000000	0.010000
11304002	05218000	30/09/2015	HYGDUR	F1	80.000000	0.010000
11304002	05218000	30/09/2015	HYGLUR	F1	80.000000	0.010000
11304002	05218000	30/09/2015	FONANT	F2	20.000000	0.020000
11304002	05218000	30/09/2015	LEORIP	F2	20.000000	0.020000
11304002	05218000	30/09/2015	AGRSTO	F2	20.000000	0.300000
11304002	05218000	30/09/2015	EQUPAL	F2	20.000000	0.100000
11304002	05218000	30/09/2015	GLYFLU	F2	20.000000	0.100000
11304002	05218000	30/09/2015	RANFLU	F2	20.000000	0.010000
11304002	05218000	30/09/2015	HERSPX	F2	20.000000	0.010000
11304002	05218000	30/09/2015	PALCOM	F2	20.000000	0.010000
11304002	05218000	30/09/2015	RHYRIP	F2	20.000000	0.010000
11304002	05218000	30/09/2015	LEMMIN	F2	20.000000	0.010000
11304002	05218000	30/09/2015	NASOFF	F2	20.000000	0.010000
11304002	05218000	30/09/2015	RANREP	F2	20.000000	0.010000
11304002	05218000	30/09/2015	VAUSPX	F2	20.000000	0.010000
11304002	05218000	30/09/2015	FISGRN	F2	20.000000	0.010000
11304002	05218000	30/09/2015	GRODEN	F2	20.000000	0.010000
11304002	05218000	30/09/2015	RANPEU	F2	20.000000	0.010000
11304002	05218000	30/09/2015	VERANA	F2	20.000000	0.010000
11304002	05218000	30/09/2015	POEREP	F2	20.000000	0.010000
11304002	05218000	30/09/2015	NEWCOD	F2	20.000000	0.010000

11301680	05218000	07/09/2016	BRARIV	F1	62.000000	0.010000
11301680	05218000	07/09/2016	FISGRN	F1	62.000000	0.010000
11301680	05218000	07/09/2016	LEASPX	F1	62.000000	0.012143
11301680	05218000	07/09/2016	PALCOM	F1	62.000000	0.010000
11301680	05218000	07/09/2016	FONHYD	F1	62.000000	0.010000
11301680	05218000	07/09/2016	AUDSPX	F1	62.000000	0.010000
11301680	05218000	07/09/2016	PHOSPX	F1	62.000000	0.010000
11301680	05218000	07/09/2016	ZYGSPX	F1	62.000000	0.000000
11301680	05218000	07/09/2016	GRODEN	F1	62.000000	0.000000
11301680	05218000	07/09/2016	NASOFF	F1	62.000000	0.000000
11301680	05218000	07/09/2016	VERANA	F1	62.000000	0.000000
11301680	05218000	07/09/2016	FONANT	F1	62.000000	0.010000
11301680	05218000	07/09/2016	MELSPX	F1	62.000000	0.000000
11301680	05218000	07/09/2016	RANFLU	F1	62.000000	0.010000
11301680	05218000	07/09/2016	SPISPX	F1	62.000000	0.000000
11301680	05218000	07/09/2016	ULOSPX	F1	62.000000	0.000000
11301680	05218000	07/09/2016	VERBEC	F1	62.000000	0.000000
11301680	05218000	07/09/2016	CLASPX	F1	62.000000	0.010000
11301680	05218000	07/09/2016	OEDSPX	F1	62.000000	0.010000
11301680	05218000	07/09/2016	LEORIP	F1	62.000000	0.010000
11301680	05218000	07/09/2016	VAUSPX	F1	62.000000	0.011250
11301680	05218000	07/09/2016	EPIHIR	F1	62.000000	0.000000
11301680	05218000	07/09/2016	EPIPAR	F1	62.000000	0.000000
11301680	05218000	07/09/2016	EQUARV	F1	62.000000	0.000000
11301680	05218000	07/09/2016	IMPGLA	F1	62.000000	0.000000
11301680	05218000	07/09/2016	POEREP	F1	62.000000	0.000000
11301680	05218000	07/09/2016	VERSPX	F1	62.000000	0.000000
11301680	05218000	07/09/2016	NEWCOD	F1	62.000000	0.000000
11301680	05218000	07/09/2016	NEWCOD	F1	62.000000	0.000000
11301680	05218000	07/09/2016	BRARIV	F2	38.000000	0.000000
11301680	05218000	07/09/2016	FISGRN	F2	38.000000	0.010000
11301680	05218000	07/09/2016	LEASPX	F2	38.000000	0.000000
11301680	05218000	07/09/2016	PALCOM	F2	38.000000	0.000000
11301680	05218000	07/09/2016	FONHYD	F2	38.000000	0.100000
11301680	05218000	07/09/2016	AUDSPX	F2	38.000000	0.000000
11301680	05218000	07/09/2016	PHOSPX	F2	38.000000	0.010000
11301680	05218000	07/09/2016	ZYGSPX	F2	38.000000	0.028571
11301680	05218000	07/09/2016	GRODEN	F2	38.000000	0.100000
11301680	05218000	07/09/2016	NASOFF	F2	38.000000	0.510000
11301680	05218000	07/09/2016	VERANA	F2	38.000000	0.010000
11301680	05218000	07/09/2016	FONANT	F2	38.000000	3.100000
11301680	05218000	07/09/2016	MELSPX	F2	38.000000	25.000000
11301680	05218000	07/09/2016	RANFLU	F2	38.000000	0.100000
11301680	05218000	07/09/2016	SPISPX	F2	38.000000	15.071400
11301680	05218000	07/09/2016	ULOSPX	F2	38.000000	7.000000
11301680	05218000	07/09/2016	VERBEC	F2	38.000000	0.010000
11301680	05218000	07/09/2016	CLASPX	F2	38.000000	0.000000
11301680	05218000	07/09/2016	OEDSPX	F2	38.000000	0.010000
11301680	05218000	07/09/2016	LEORIP	F2	38.000000	7.000000
11301680	05218000	07/09/2016	VAUSPX	F2	38.000000	0.010000
11301680	05218000	07/09/2016	EPIHIR	F2	38.000000	0.010000
11301680	05218000	07/09/2016	EPIPAR	F2	38.000000	0.010000
11301680	05218000	07/09/2016	EQUARV	F2	38.000000	0.010000
11301680	05218000	07/09/2016	IMPGLA	F2	38.000000	0.010000
11301680	05218000	07/09/2016	POEREP	F2	38.000000	0.010000
11301680	05218000	07/09/2016	VERSPX	F2	38.000000	0.010000
11301680	05218000	07/09/2016	NEWCOD	F2	38.000000	0.010000
11301680	05218000	07/09/2016	NEWCOD	F2	38.000000	0.020000

11301548	05218000	10/10/2017	FONSQU	F1	65.000000	0.000000
11301548	05218000	10/10/2017	FISGRN	F1	65.000000	0.010000
11301548	05218000	10/10/2017	PALCOM	F1	65.000000	0.010000
11301548	05218000	10/10/2017	GLYFLU	F1	65.000000	0.000000
11301548	05218000	10/10/2017	MOUSPX	F1	65.000000	0.000000
11301548	05218000	10/10/2017	CINFON	F1	65.000000	0.010000
11301548	05218000	10/10/2017	DIASPX	F1	65.000000	0.010000
11301548	05218000	10/10/2017	RHYRIP	F1	65.000000	0.010000
11301548	05218000	10/10/2017	GRODEN	F1	65.000000	0.000000
11301548	05218000	10/10/2017	NASOFF	F1	65.000000	0.000000
11301548	05218000	10/10/2017	RANTRI	F1	65.000000	0.000000
11301548	05218000	10/10/2017	VERANA	F1	65.000000	0.000000
11301548	05218000	10/10/2017	AGRSTO	F1	65.000000	0.000000
11301548	05218000	10/10/2017	FONANT	F1	65.000000	0.010000
11301548	05218000	10/10/2017	LEMMIN	F1	65.000000	0.000000
11301548	05218000	10/10/2017	MELSPX	F1	65.000000	0.000000
11301548	05218000	10/10/2017	PHAARU	F1	65.000000	0.000000
11301548	05218000	10/10/2017	RANFLU	F1	65.000000	0.000000
11301548	05218000	10/10/2017	SPISPX	F1	65.000000	0.000000
11301548	05218000	10/10/2017	ULOSPX	F1	65.000000	0.207143
11301548	05218000	10/10/2017	VERBEC	F1	65.000000	0.000000
11301548	05218000	10/10/2017	CLASPX	F1	65.000000	0.000000
11301548	05218000	10/10/2017	OEDSPX	F1	65.000000	0.022857
11301548	05218000	10/10/2017	LEORIP	F1	65.000000	0.000000
11301548	05218000	10/10/2017	VAUSPX	F1	65.000000	0.017143
11301548	05218000	10/10/2017	EQUARV	F1	65.000000	0.000000
11301548	05218000	10/10/2017	JUNEFF	F1	65.000000	0.000000
11301548	05218000	10/10/2017	JUNSPX	F1	65.000000	0.000000
11301548	05218000	10/10/2017	MENLON	F1	65.000000	0.000000
11301548	05218000	10/10/2017	PASDIS	F1	65.000000	0.000000
11301548	05218000	10/10/2017	RANREP	F1	65.000000	0.000000
11301548	05218000	10/10/2017	NEWCOD	F1	65.000000	0.000000
11301548	05218000	10/10/2017	FONSQU	F2	35.000000	0.200000
11301548	05218000	10/10/2017	FISGRN	F2	35.000000	0.000000
11301548	05218000	10/10/2017	PALCOM	F2	35.000000	0.010000
11301548	05218000	10/10/2017	GLYFLU	F2	35.000000	0.010000
11301548	05218000	10/10/2017	MOUSPX	F2	35.000000	0.010000
11301548	05218000	10/10/2017	CINFON	F2	35.000000	0.000000
11301548	05218000	10/10/2017	DIASPX	F2	35.000000	0.000000
11301548	05218000	10/10/2017	RHYRIP	F2	35.000000	0.000000
11301548	05218000	10/10/2017	GRODEN	F2	35.000000	0.200000
11301548	05218000	10/10/2017	NASOFF	F2	35.000000	1.500000
11301548	05218000	10/10/2017	RANTRI	F2	35.000000	0.210000
11301548	05218000	10/10/2017	VERANA	F2	35.000000	0.010000
11301548	05218000	10/10/2017	AGRSTO	F2	35.000000	0.500000
11301548	05218000	10/10/2017	FONANT	F2	35.000000	3.000000
11301548	05218000	10/10/2017	LEMMIN	F2	35.000000	0.010000
11301548	05218000	10/10/2017	MELSPX	F2	35.000000	0.111111
11301548	05218000	10/10/2017	PHAARU	F2	35.000000	0.010000
11301548	05218000	10/10/2017	RANFLU	F2	35.000000	0.300000
11301548	05218000	10/10/2017	SPISPX	F2	35.000000	4.088890
11301548	05218000	10/10/2017	ULOSPX	F2	35.000000	0.000000
11301548	05218000	10/10/2017	VERBEC	F2	35.000000	0.500000
11301548	05218000	10/10/2017	CLASPX	F2	35.000000	0.051587
11301548	05218000	10/10/2017	OEDSPX	F2	35.000000	0.012857
11301548	05218000	10/10/2017	LEORIP	F2	35.000000	0.300000
11301548	05218000	10/10/2017	VAUSPX	F2	35.000000	0.121111
11301548	05218000	10/10/2017	EQUARV	F2	35.000000	0.010000
11301548	05218000	10/10/2017	JUNEFF	F2	35.000000	0.010000
11301548	05218000	10/10/2017	JUNSPX	F2	35.000000	0.010000
11301548	05218000	10/10/2017	MENLON	F2	35.000000	0.010000
11301548	05218000	10/10/2017	PASDIS	F2	35.000000	0.200000
11301548	05218000	10/10/2017	RANREP	F2	35.000000	0.010000
11301548	05218000	10/10/2017	NEWCOD	F2	35.000000	0.044444

11301322	05218000	04/09/2018	LEMMIN	F1	76.000000	0.000000
11301322	05218000	04/09/2018	GRODEN	F1	76.000000	0.000000
11301322	05218000	04/09/2018	VERANA	F1	76.000000	0.000000
11301322	05218000	04/09/2018	EQUARV	F1	76.000000	0.000000
11301322	05218000	04/09/2018	FONSQU	F1	76.000000	0.000000
11301322	05218000	04/09/2018	MENAQU	F1	76.000000	0.000000
11301322	05218000	04/09/2018	PELEND	F1	76.000000	0.000000
11301322	05218000	04/09/2018	POEREP	F1	76.000000	0.000000
11301322	05218000	04/09/2018	PERMAC	F1	76.000000	0.000000
11301322	05218000	04/09/2018	PHICAL	F1	76.000000	0.000000
11301322	05218000	04/09/2018	MELSPX	F1	76.000000	0.000000
11301322	05218000	04/09/2018	SPISPX	F1	76.000000	0.000000
11301322	05218000	04/09/2018	DIASPX	F1	76.000000	0.000000
11301322	05218000	04/09/2018	PHOSPX	F1	76.000000	0.000000
11301322	05218000	04/09/2018	CRAFIL	F1	76.000000	0.010000
11301322	05218000	04/09/2018	PALCOM	F1	76.000000	0.010000
11301322	05218000	04/09/2018	LEASPX	F1	76.000000	0.010000
11301322	05218000	04/09/2018	FONANT	F1	76.000000	0.010000
11301322	05218000	04/09/2018	OEDSPX	F1	76.000000	0.010000
11301322	05218000	04/09/2018	HYGLUR	F1	76.000000	0.010000
11301322	05218000	04/09/2018	AGRSTO	F1	76.000000	0.010000
11301322	05218000	04/09/2018	NASOFF	F1	76.000000	0.010000
11301322	05218000	04/09/2018	CINRIP	F1	76.000000	0.010000
11301322	05218000	04/09/2018	AUDSPX	F1	76.000000	0.010000
11301322	05218000	04/09/2018	FISGRN	F1	76.000000	0.010000
11301322	05218000	04/09/2018	RANFLU	F1	76.000000	0.100000
11301322	05218000	04/09/2018	LEORIP	F1	76.000000	0.100000
11301322	05218000	04/09/2018	LEMMIN	F2	24.000000	0.010000
11301322	05218000	04/09/2018	GRODEN	F2	24.000000	0.010000
11301322	05218000	04/09/2018	VERANA	F2	24.000000	0.010000
11301322	05218000	04/09/2018	EQUARV	F2	24.000000	0.010000
11301322	05218000	04/09/2018	FONSQU	F2	24.000000	0.010000
11301322	05218000	04/09/2018	MENAQU	F2	24.000000	0.010000
11301322	05218000	04/09/2018	PELEND	F2	24.000000	0.010000
11301322	05218000	04/09/2018	POEREP	F2	24.000000	0.010000
11301322	05218000	04/09/2018	PERMAC	F2	24.000000	0.010000
11301322	05218000	04/09/2018	PHICAL	F2	24.000000	0.010000
11301322	05218000	04/09/2018	MELSPX	F2	24.000000	0.700000
11301322	05218000	04/09/2018	SPISPX	F2	24.000000	5.700000
11301322	05218000	04/09/2018	DIASPX	F2	24.000000	0.300000
11301322	05218000	04/09/2018	PHOSPX	F2	24.000000	0.300000
11301322	05218000	04/09/2018	CRAFIL	F2	24.000000	0.000000
11301322	05218000	04/09/2018	PALCOM	F2	24.000000	0.000000
11301322	05218000	04/09/2018	LEASPX	F2	24.000000	0.000000
11301322	05218000	04/09/2018	FONANT	F2	24.000000	0.400000
11301322	05218000	04/09/2018	OEDSPX	F2	24.000000	0.010000
11301322	05218000	04/09/2018	HYGLUR	F2	24.000000	0.010000
11301322	05218000	04/09/2018	AGRSTO	F2	24.000000	0.010000
11301322	05218000	04/09/2018	NASOFF	F2	24.000000	0.010000
11301322	05218000	04/09/2018	CINRIP	F2	24.000000	0.000000
11301322	05218000	04/09/2018	AUDSPX	F2	24.000000	0.000000
11301322	05218000	04/09/2018	FISGRN	F2	24.000000	0.000000
11301322	05218000	04/09/2018	RANFLU	F2	24.000000	1.800000
11301322	05218000	04/09/2018	LEORIP	F2	24.000000	0.100000

11304357	05218000	26/09/2019	ECHCRU	F1	93.000000	0.000000
11304357	05218000	26/09/2019	PERMAC	F1	93.000000	0.000000
11304357	05218000	26/09/2019	FONANT	F1	93.000000	0.000000
11304357	05218000	26/09/2019	VERANA	F1	93.000000	0.000000
11304357	05218000	26/09/2019	EQUARV	F1	93.000000	0.000000
11304357	05218000	26/09/2019	AGRSTO	F1	93.000000	0.000000
11304357	05218000	26/09/2019	CAMSPX	F1	93.000000	0.000000
11304357	05218000	26/09/2019	PALCOM	F1	93.000000	0.010000
11304357	05218000	26/09/2019	LEORIP	F1	93.000000	0.010000
11304357	05218000	26/09/2019	CINRIP	F1	93.000000	0.010000
11304357	05218000	26/09/2019	FONSQU	F1	93.000000	0.010000
11304357	05218000	26/09/2019	FISCRA	F1	93.000000	0.010000
11304357	05218000	26/09/2019	FISGRN	F1	93.000000	0.010000
11304357	05218000	26/09/2019	VAUSPX	F1	93.000000	0.010000
11304357	05218000	26/09/2019	OEDSPX	F1	93.000000	0.010000
11304357	05218000	26/09/2019	AUDSPX	F1	93.000000	0.010000
11304357	05218000	26/09/2019	PHOSPX	F1	93.000000	0.010000
11304357	05218000	26/09/2019	GRODEN	F1	93.000000	0.010000
11304357	05218000	26/09/2019	HYAFLU	F1	93.000000	0.010000
11304357	05218000	26/09/2019	LEASPX	F1	93.000000	0.010000
11304357	05218000	26/09/2019	RHYRIP	F1	93.000000	0.010000
11304357	05218000	26/09/2019	RANFLU	F1	93.000000	0.100000
11304357	05218000	26/09/2019	ECHCRU	F2	7.000000	0.010000
11304357	05218000	26/09/2019	PERMAC	F2	7.000000	0.010000
11304357	05218000	26/09/2019	FONANT	F2	7.000000	0.010000
11304357	05218000	26/09/2019	VERANA	F2	7.000000	0.010000
11304357	05218000	26/09/2019	EQUARV	F2	7.000000	0.010000
11304357	05218000	26/09/2019	AGRSTO	F2	7.000000	0.010000
11304357	05218000	26/09/2019	CAMSPX	F2	7.000000	0.010000
11304357	05218000	26/09/2019	PALCOM	F2	7.000000	0.010000
11304357	05218000	26/09/2019	LEORIP	F2	7.000000	0.000000
11304357	05218000	26/09/2019	CINRIP	F2	7.000000	0.000000
11304357	05218000	26/09/2019	FONSQU	F2	7.000000	0.000000
11304357	05218000	26/09/2019	FISCRA	F2	7.000000	0.000000
11304357	05218000	26/09/2019	FISGRN	F2	7.000000	0.000000
11304357	05218000	26/09/2019	VAUSPX	F2	7.000000	0.000000
11304357	05218000	26/09/2019	OEDSPX	F2	7.000000	0.000000
11304357	05218000	26/09/2019	AUDSPX	F2	7.000000	0.000000
11304357	05218000	26/09/2019	PHOSPX	F2	7.000000	0.000000
11304357	05218000	26/09/2019	GRODEN	F2	7.000000	0.000000
11304357	05218000	26/09/2019	HYAFLU	F2	7.000000	0.000000
11304357	05218000	26/09/2019	LEASPX	F2	7.000000	0.000000
11304357	05218000	26/09/2019	RHYRIP	F2	7.000000	0.010000
11304357	05218000	26/09/2019	RANFLU	F2	7.000000	0.010000

11306649	05218000	11/10/2021	STISPX	F1	28.000000	0.000000
11306649	05218000	11/10/2021	MELSPX	F1	28.000000	0.000000
11306649	05218000	11/10/2021	GRODEN	F1	28.000000	0.000000
11306649	05218000	11/10/2021	DIASPX	F1	28.000000	0.000000
11306649	05218000	11/10/2021	FISGRN	F1	28.000000	0.010000
11306649	05218000	11/10/2021	CINRIP	F1	28.000000	0.010000
11306649	05218000	11/10/2021	OEDSPX	F1	28.000000	0.010000
11306649	05218000	11/10/2021	ULOSPX	F1	28.000000	0.010000
11306649	05218000	11/10/2021	RHYRIP	F1	28.000000	0.010000
11306649	05218000	11/10/2021	HYGLUR	F1	28.000000	0.010000
11306649	05218000	11/10/2021	LEORIP	F1	28.000000	0.010000
11306649	05218000	11/10/2021	HYAFLU	F1	28.000000	0.010000
11306649	05218000	11/10/2021	FONANT	F1	28.000000	0.010000
11306649	05218000	11/10/2021	FONSQU	F1	28.000000	0.100000
11306649	05218000	11/10/2021	PALCOM	F1	28.000000	0.200000
11306649	05218000	11/10/2021	FONHYD	F1	28.000000	0.200000
11306649	05218000	11/10/2021	VAUSPX	F1	28.000000	0.200000
11306649	05218000	11/10/2021	RANSPX	F1	28.000000	0.600000
11306649	05218000	11/10/2021	STISPX	F2	72.000000	0.200000
11306649	05218000	11/10/2021	MELSPX	F2	72.000000	0.010000
11306649	05218000	11/10/2021	GRODEN	F2	72.000000	0.010000
11306649	05218000	11/10/2021	DIASPX	F2	72.000000	0.010000
11306649	05218000	11/10/2021	FISGRN	F2	72.000000	0.010000
11306649	05218000	11/10/2021	CINRIP	F2	72.000000	0.010000
11306649	05218000	11/10/2021	OEDSPX	F2	72.000000	0.010000
11306649	05218000	11/10/2021	ULOSPX	F2	72.000000	0.400000
11306649	05218000	11/10/2021	RHYRIP	F2	72.000000	0.010000
11306649	05218000	11/10/2021	HYGLUR	F2	72.000000	0.000000
11306649	05218000	11/10/2021	LEORIP	F2	72.000000	0.010000
11306649	05218000	11/10/2021	HYAFLU	F2	72.000000	0.000000
11306649	05218000	11/10/2021	FONANT	F2	72.000000	0.010000
11306649	05218000	11/10/2021	FONSQU	F2	72.000000	0.000000
11306649	05218000	11/10/2021	PALCOM	F2	72.000000	0.010000
11306649	05218000	11/10/2021	FONHYD	F2	72.000000	0.010000
11306649	05218000	11/10/2021	VAUSPX	F2	72.000000	0.010000
11306649	05218000	11/10/2021	RANSPX	F2	72.000000	0.500000

11307368	05218000	30/08/2022	HYAFLU	F1	48.000000	0.000000
11307368	05218000	30/08/2022	EQUARV	F1	48.000000	0.000000
11307368	05218000	30/08/2022	VERANA	F1	48.000000	0.000000
11307368	05218000	30/08/2022	GRODEN	F1	48.000000	0.000000
11307368	05218000	30/08/2022	LEASPX	F1	48.000000	0.010000
11307368	05218000	30/08/2022	CINRIP	F1	48.000000	0.010000
11307368	05218000	30/08/2022	OEDSPX	F1	48.000000	0.010000
11307368	05218000	30/08/2022	CLASPX	F1	48.000000	0.010000
11307368	05218000	30/08/2022	FISGRN	F1	48.000000	0.010000
11307368	05218000	30/08/2022	FONANT	F1	48.000000	0.010000
11307368	05218000	30/08/2022	RHYRIP	F1	48.000000	0.010000
11307368	05218000	30/08/2022	SCZSPX	F1	48.000000	0.010000
11307368	05218000	30/08/2022	STISPX	F1	48.000000	0.010000
11307368	05218000	30/08/2022	VAUSPX	F1	48.000000	0.010000
11307368	05218000	30/08/2022	PHOSPX	F1	48.000000	0.010000
11307368	05218000	30/08/2022	ULOSPX	F1	48.000000	0.200000
11307368	05218000	30/08/2022	PALCOM	F1	48.000000	0.300000
11307368	05218000	30/08/2022	LEORIP	F1	48.000000	0.300000
11307368	05218000	30/08/2022	RANFLU	F1	48.000000	0.500000
11307368	05218000	30/08/2022	HYAFLU	F2	52.000000	0.010000
11307368	05218000	30/08/2022	EQUARV	F2	52.000000	0.010000
11307368	05218000	30/08/2022	VERANA	F2	52.000000	0.010000
11307368	05218000	30/08/2022	GRODEN	F2	52.000000	0.010000
11307368	05218000	30/08/2022	LEASPX	F2	52.000000	0.000000
11307368	05218000	30/08/2022	CINRIP	F2	52.000000	0.010000
11307368	05218000	30/08/2022	OEDSPX	F2	52.000000	0.010000
11307368	05218000	30/08/2022	CLASPX	F2	52.000000	0.010000
11307368	05218000	30/08/2022	FISGRN	F2	52.000000	0.010000
11307368	05218000	30/08/2022	FONANT	F2	52.000000	0.010000
11307368	05218000	30/08/2022	RHYRIP	F2	52.000000	0.010000
11307368	05218000	30/08/2022	SCZSPX	F2	52.000000	0.000000
11307368	05218000	30/08/2022	STISPX	F2	52.000000	0.010000
11307368	05218000	30/08/2022	VAUSPX	F2	52.000000	0.010000
11307368	05218000	30/08/2022	PHOSPX	F2	52.000000	0.010000
11307368	05218000	30/08/2022	ULOSPX	F2	52.000000	0.200000
11307368	05218000	30/08/2022	PALCOM	F2	52.000000	0.010000
11307368	05218000	30/08/2022	LEORIP	F2	52.000000	0.200000
11307368	05218000	30/08/2022	RANFLU	F2	52.000000	0.200000

