CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305410	06092500	03/09/2008	PHOSPX	F1	100.000000	0.020000
11305410	06092500	03/09/2008	FONANT	F1	100.000000	0.270000
11305410	06092500	03/09/2008	ELONUT	F1	100.000000	0.020000
11305410	06092500	03/09/2008	MYRSPI	F1	100.000000	0.000000
11305410	06092500	03/09/2008	CERDEM	F1	100.000000	0.460000

11305483	06092500	15/09/2009	OSCSPX	F1	100.000000	0.010000
11305483	06092500	15/09/2009	LYCEUR	F1	100.000000	0.000000
11305483	06092500	15/09/2009	SPISPX	F1	100.000000	0.000000
11305483	06092500	15/09/2009	FONANT	F1	100.000000	0.740000
11305483	06092500	15/09/2009	AGRSTO	F1	100.000000	0.000000
11305483	06092500	15/09/2009	PHAARU	F1	100.000000	0.000000
11305483	06092500	15/09/2009	PHRAUS	F1	100.000000	0.010000
11305483	06092500	15/09/2009	ELONUT	F1	100.000000	0.050000
11305483	06092500	15/09/2009	MYRSPI	F1	100.000000	0.480000
11305483	06092500	15/09/2009	POTCRI	F1	100.000000	0.000000
11305483	06092500	15/09/2009	CLASPX	F1	100.000000	0.050000
11305483	06092500	15/09/2009	OEDSPX	F1	100.000000	0.000000
11305483	06092500	15/09/2009	CERDEM	F1	100.000000	0.000000
11305483	06092500	15/09/2009	NAJMAR	F1	100.000000	0.000000
11305483	06092500	15/09/2009	VAUSPX	F1	100.000000	0.000000
11305483	06092500	15/09/2009	POTPEC	F1	100.000000	0.240000
11305483	06092500	15/09/2009	SPTSPX	F1	100.000000	0.000000
11305483	06092500	15/09/2009	CARPSE	F1	100.000000	0.000000
11305483	06092500	15/09/2009	NEWCOD	F1	100.000000	0.000000

11306771	06092500	19/09/2012	MYRSPI	F1	90.000000	0.390000
11306771	06092500	19/09/2012	CERDEM	F1	90.000000	0.210000
11306771	06092500	19/09/2012	PHOSPX	F1	90.000000	0.000000
11306771	06092500	19/09/2012	VAUSPX	F1	90.000000	0.000000
11306771	06092500	19/09/2012	CRAFIL	F1	90.000000	0.000000
11306771	06092500	19/09/2012	AMBFLU	F1	90.000000	0.000000
11306771	06092500	19/09/2012	CINFON	F1	90.000000	0.000000
11306771	06092500	19/09/2012	CARSPX	F1	90.000000	0.000000
11306771	06092500	19/09/2012	LYSVUL	F1	90.000000	0.000000
11306771	06092500	19/09/2012	PHRAUS	F1	90.000000	0.000000
11306771	06092500	19/09/2012	REYJAP	F1	90.000000	0.000000
11306771	06092500	19/09/2012	MYRSPI	F2	10.000000	0.000000
11306771	06092500	19/09/2012	CERDEM	F2	10.000000	0.000000
11306771	06092500	19/09/2012	PHOSPX	F2	10.000000	1.080000
11306771	06092500	19/09/2012	VAUSPX	F2	10.000000	0.120000
11306771	06092500	19/09/2012	CRAFIL	F2	10.000000	0.060000
11306771	06092500	19/09/2012	AMBFLU	F2	10.000000	0.040000
11306771	06092500	19/09/2012	CINFON	F2	10.000000	0.010000
11306771	06092500	19/09/2012	CARSPX	F2	10.000000	0.010000
11306771	06092500	19/09/2012	LYSVUL	F2	10.000000	0.010000
11306771	06092500	19/09/2012	PHRAUS	F2	10.000000	0.010000
11306771	06092500	19/09/2012	REYJAP	F2	10.000000	0.010000

11305716	06092500	22/09/2014	FONANT	F1	80.000000	0.000000
11305716	06092500	22/09/2014	MYRSPI	F1	80.000000	0.000000
11305716	06092500	22/09/2014	POTPEC	F1	80.000000	0.000000
11305716	06092500	22/09/2014	CERDEM	F1	80.000000	0.000000
11305716	06092500	22/09/2014	PHOSPX	F1	80.000000	0.000000
11305716	06092500	22/09/2014	VAUSPX	F1	80.000000	0.000000
11305716	06092500	22/09/2014	SPISPX	F1	80.000000	0.000000
11305716	06092500	22/09/2014	AMBRIP	F1	80.000000	0.000000
11305716	06092500	22/09/2014	PHRAUS	F1	80.000000	0.000000
11305716	06092500	22/09/2014	VERANA	F1	80.000000	0.000000
11305716	06092500	22/09/2014	FONANT	F2	20.000000	0.150000
11305716	06092500	22/09/2014	MYRSPI	F2	20.000000	0.110000
11305716	06092500	22/09/2014	POTPEC	F2	20.000000	0.100000
11305716	06092500	22/09/2014	CERDEM	F2	20.000000	0.020000
11305716	06092500	22/09/2014	PHOSPX	F2	20.000000	0.010000
11305716	06092500	22/09/2014	VAUSPX	F2	20.000000	0.010000
11305716	06092500	22/09/2014	SPISPX	F2	20.000000	0.000000
11305716	06092500	22/09/2014	AMBRIP	F2	20.000000	0.000000
11305716	06092500	22/09/2014	PHRAUS	F2	20.000000	0.000000
11305716	06092500	22/09/2014	VERANA	F2	20.000000	0.000000

11305886	06092500	06/09/2016	PHOSPX	F1	90.000000	0.000000
11305886	06092500	06/09/2016	MENAQU	F1	90.000000	0.000000
11305886	06092500	06/09/2016	OSCSPX	F1	90.000000	0.000000
11305886	06092500	06/09/2016	VERANA	F1	90.000000	0.000000
11305886	06092500	06/09/2016	SPISPX	F1	90.000000	0.000000
11305886	06092500	06/09/2016	FONANT	F1	90.000000	0.000000
11305886	06092500	06/09/2016	PHRAUS	F1	90.000000	0.000000
11305886	06092500	06/09/2016	MYRSPI	F1	90.000000	0.000000
11305886	06092500	06/09/2016	PERHYD	F1	90.000000	0.000000
11305886	06092500	06/09/2016	CLASPX	F1	90.000000	0.000000
11305886	06092500	06/09/2016	CERDEM	F1	90.000000	0.000000
11305886	06092500	06/09/2016	VAUSPX	F1	90.000000	0.000000
11305886	06092500	06/09/2016	POTNOD	F1	90.000000	0.000000
11305886	06092500	06/09/2016	PHOSPX	F2	10.000000	0.010000
11305886	06092500	06/09/2016	MENAQU	F2	10.000000	0.010000
11305886	06092500	06/09/2016	OSCSPX	F2	10.000000	0.010000
11305886	06092500	06/09/2016	VERANA	F2	10.000000	0.010000
11305886	06092500	06/09/2016	SPISPX	F2	10.000000	0.030000
11305886	06092500	06/09/2016	FONANT	F2	10.000000	1.000000
11305886	06092500	06/09/2016	PHRAUS	F2	10.000000	0.010000
11305886	06092500	06/09/2016	MYRSPI	F2	10.000000	0.100000
11305886	06092500	06/09/2016	PERHYD	F2	10.000000	0.010000
11305886	06092500	06/09/2016	CLASPX	F2	10.000000	0.010000
11305886	06092500	06/09/2016	CERDEM	F2	10.000000	0.020000
11305886	06092500	06/09/2016	VAUSPX	F2	10.000000	0.010000
11305886	06092500	06/09/2016	POTNOD	F2	10.000000	0.010000

11306061	06092500	28/08/2018	MELSPX	F1	86.000000	0.000000
11306061	06092500	28/08/2018	PHOSPX	F1	86.000000	0.000000
11306061	06092500	28/08/2018	SPISPX	F1	86.000000	0.000000
11306061	06092500	28/08/2018	VAUSPX	F1	86.000000	0.000000
11306061	06092500	28/08/2018	MYRSPI	F1	86.000000	0.000000
11306061	06092500	28/08/2018	POTNOD	F1	86.000000	0.000000
11306061	06092500	28/08/2018	POTPEC	F1	86.000000	0.000000
11306061	06092500	28/08/2018	PHRAUS	F1	86.000000	0.000000
11306061	06092500	28/08/2018	CARSPX	F1	86.000000	0.000000
11306061	06092500	28/08/2018	MELSPX	F2	14.000000	0.010000
11306061	06092500	28/08/2018	PHOSPX	F2	14.000000	0.286000
11306061	06092500	28/08/2018	SPISPX	F2	14.000000	0.020000
11306061	06092500	28/08/2018	VAUSPX	F2	14.000000	0.010000
11306061	06092500	28/08/2018	MYRSPI	F2	14.000000	0.500000
11306061	06092500	28/08/2018	POTNOD	F2	14.000000	0.010000
11306061	06092500	28/08/2018	POTPEC	F2	14.000000	0.010000
11306061	06092500	28/08/2018	PHRAUS	F2	14.000000	0.010000
11306061	06092500	28/08/2018	CARSPX	F2	14.000000	0.010000

11306272	06092500	26/08/2020	POTNOD	F1	90.000000	1.219512
11306272	06092500	26/08/2020	POTPEC	F1	90.000000	0.975610
11306272	06092500	26/08/2020	FONANT	F1	90.000000	0.609756
11306272	06092500	26/08/2020	MYRSPI	F1	90.000000	0.426829
11306272	06092500	26/08/2020	ELONUT	F1	90.000000	0.060976
11306272	06092500	26/08/2020	PHOSPX	F1	90.000000	0.000000
11306272	06092500	26/08/2020	PHRAUS	F1	90.000000	0.000000
11306272	06092500	26/08/2020	SPISPX	F1	90.000000	0.000000
11306272	06092500	26/08/2020	CARSPX	F1	90.000000	0.000000
11306272	06092500	26/08/2020	OSCSPX	F1	90.000000	0.000000
11306272	06092500	26/08/2020	POTNOD	F2	10.000000	0.010000
11306272	06092500	26/08/2020	POTPEC	F2	10.000000	0.010000
11306272	06092500	26/08/2020	FONANT	F2	10.000000	0.010000
11306272	06092500	26/08/2020	MYRSPI	F2	10.000000	0.010000
11306272	06092500	26/08/2020	ELONUT	F2	10.000000	0.000000
11306272	06092500	26/08/2020	PHOSPX	F2	10.000000	0.196000
11306272	06092500	26/08/2020	PHRAUS	F2	10.000000	0.020000
11306272	06092500	26/08/2020	SPISPX	F2	10.000000	0.014500
11306272	06092500	26/08/2020	CARSPX	F2	10.000000	0.010000
11306272	06092500	26/08/2020	OSCSPX	F2	10.000000	0.001000

