CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305530	06071000	24/09/2010	DIASPX	F1	75.000000	1.000000
11305530	06071000	24/09/2010	FISCRA	F1	75.000000	0.500000
11305530	06071000	24/09/2010	FONANT	F1	75.000000	0.100000
11305530	06071000	24/09/2010	MELSPX	F1	75.000000	2.000000
11305530	06071000	24/09/2010	CLASPX	F1	75.000000	53.000000
11305530	06071000	24/09/2010	VAUSPX	F1	75.000000	10.000000
11305530	06071000	24/09/2010	DIASPX	F2	25.000000	2.000000
11305530	06071000	24/09/2010	FISCRA	F2	25.000000	0.100000
11305530	06071000	24/09/2010	FONANT	F2	25.000000	0.100000
11305530	06071000	24/09/2010	MELSPX	F2	25.000000	3.000000
11305530	06071000	24/09/2010	CLASPX	F2	25.000000	40.000000
11305530	06071000	24/09/2010	RHISPX	F2	25.000000	2.000000
11305530	06071000	24/09/2010	VAUSPX	F2	25.000000	2.000000

11305616	06071000	10/07/2013	VAUSPX	F1	75.000000	2.500000
11305616	06071000	10/07/2013	CLASPX	F1	75.000000	0.100000
11305616	06071000	10/07/2013	MELSPX	F1	75.000000	0.000000
11305616	06071000	10/07/2013	FISCRA	F1	75.000000	0.010000
11305616	06071000	10/07/2013	OEDSPX	F1	75.000000	0.010000
11305616	06071000	10/07/2013	FONANT	F1	75.000000	0.100000
11305616	06071000	10/07/2013	SPISPX	F1	75.000000	0.000000
11305616	06071000	10/07/2013	CINRIP	F1	75.000000	0.010000
11305616	06071000	10/07/2013	RHYRIP	F1	75.000000	0.020000
11305616	06071000	10/07/2013	AMBRIP	F1	75.000000	0.010000
11305616	06071000	10/07/2013	VAUSPX	F2	25.000000	1.200000
11305616	06071000	10/07/2013	CLASPX	F2	25.000000	5.000000
11305616	06071000	10/07/2013	MELSPX	F2	25.000000	0.700000
11305616	06071000	10/07/2013	FISCRA	F2	25.000000	0.500000
11305616	06071000	10/07/2013	OEDSPX	F2	25.000000	0.400000
11305616	06071000	10/07/2013	FONANT	F2	25.000000	0.100000
11305616	06071000	10/07/2013	SPISPX	F2	25.000000	0.200000
11305616	06071000	10/07/2013	CINRIP	F2	25.000000	0.100000
11305616	06071000	10/07/2013	RHYRIP	F2	25.000000	0.010000
11305616	06071000	10/07/2013	AMBRIP	F2	25.000000	0.000000

11305792	06071000	01/07/2015	SPISPX	F1	75.000000	0.015000
11305792	06071000	01/07/2015	VAUSPX	F1	75.000000	0.095000
11305792	06071000	01/07/2015	FONANT	F1	75.000000	0.010000
11305792	06071000	01/07/2015	FISCRA	F1	75.000000	0.000000
11305792	06071000	01/07/2015	CINRIP	F1	75.000000	0.010000
11305792	06071000	01/07/2015	LEORIP	F1	75.000000	0.000000
11305792	06071000	01/07/2015	MELSPX	F1	75.000000	0.010000
11305792	06071000	01/07/2015	OEDSPX	F1	75.000000	0.010000
11305792	06071000	01/07/2015	SPISPX	F2	25.000000	5.500000
11305792	06071000	01/07/2015	VAUSPX	F2	25.000000	3.000000
11305792	06071000	01/07/2015	FONANT	F2	25.000000	0.500000
11305792	06071000	01/07/2015	FISCRA	F2	25.000000	0.500000
11305792	06071000	01/07/2015	CINRIP	F2	25.000000	0.150000
11305792	06071000	01/07/2015	LEORIP	F2	25.000000	0.090000
11305792	06071000	01/07/2015	MELSPX	F2	25.000000	0.000000
11305792	06071000	01/07/2015	OEDSPX	F2	25.000000	0.000000

11305962	06071000	07/08/2017	PHOSPX	F1	75.000000	0.000000
11305962	06071000	07/08/2017	CINRIP	F1	75.000000	0.010000
11305962	06071000	07/08/2017	DIASPX	F1	75.000000	16.000000
11305962	06071000	07/08/2017	FISCRA	F1	75.000000	0.000000
11305962	06071000	07/08/2017	MELSPX	F1	75.000000	32.000000
11305962	06071000	07/08/2017	SPISPX	F1	75.000000	4.100000
11305962	06071000	07/08/2017	FONANT	F1	75.000000	0.000000
11305962	06071000	07/08/2017	CLASPX	F1	75.000000	20.000000
11305962	06071000	07/08/2017	OEDSPX	F1	75.000000	8.000000
11305962	06071000	07/08/2017	LEORIP	F1	75.000000	0.010000
11305962	06071000	07/08/2017	KOMSPX	F1	75.000000	0.000000
11305962	06071000	07/08/2017	LETSPX	F1	75.000000	0.000000
11305962	06071000	07/08/2017	PHOSPX	F2	25.000000	0.020000
11305962	06071000	07/08/2017	CINRIP	F2	25.000000	0.050000
11305962	06071000	07/08/2017	DIASPX	F2	25.000000	4.000000
11305962	06071000	07/08/2017	FISCRA	F2	25.000000	0.200000
11305962	06071000	07/08/2017	MELSPX	F2	25.000000	4.010000
11305962	06071000	07/08/2017	SPISPX	F2	25.000000	4.250000
11305962	06071000	07/08/2017	FONANT	F2	25.000000	0.200000
11305962	06071000	07/08/2017	CLASPX	F2	25.000000	55.750000
11305962	06071000	07/08/2017	OEDSPX	F2	25.000000	17.000000
11305962	06071000	07/08/2017	LEORIP	F2	25.000000	0.010000
11305962	06071000	07/08/2017	KOMSPX	F2	25.000000	0.040000
11305962	06071000	07/08/2017	LETSPX	F2	25.000000	0.020000

11306129	06071000	09/07/2019	CLASPX	F1	85.000000	0.290000
11306129	06071000	09/07/2019	OEDSPX	F1	85.000000	0.010000
11306129	06071000	09/07/2019	PHOSPX	F1	85.000000	0.010000
11306129	06071000	09/07/2019	SPISPX	F1	85.000000	0.000000
11306129	06071000	09/07/2019	VAUSPX	F1	85.000000	0.700000
11306129	06071000	09/07/2019	CINRIP	F1	85.000000	0.010000
11306129	06071000	09/07/2019	FISCRA	F1	85.000000	0.050000
11306129	06071000	09/07/2019	FONANT	F1	85.000000	0.050000
11306129	06071000	09/07/2019	LEORIP	F1	85.000000	0.010000
11306129	06071000	09/07/2019	RHYRIP	F1	85.000000	0.010000
11306129	06071000	09/07/2019	PHAARU	F1	85.000000	0.010000
11306129	06071000	09/07/2019	SOADUL	F1	85.000000	0.010000
11306129	06071000	09/07/2019	CLASPX	F2	15.000000	0.500000
11306129	06071000	09/07/2019	OEDSPX	F2	15.000000	0.000000
11306129	06071000	09/07/2019	PHOSPX	F2	15.000000	0.000000
11306129	06071000	09/07/2019	SPISPX	F2	15.000000	0.010000
11306129	06071000	09/07/2019	VAUSPX	F2	15.000000	0.000000
11306129	06071000	09/07/2019	CINRIP	F2	15.000000	0.000000
11306129	06071000	09/07/2019	FISCRA	F2	15.000000	0.000000
11306129	06071000	09/07/2019	FONANT	F2	15.000000	0.000000
11306129	06071000	09/07/2019	LEORIP	F2	15.000000	0.000000
11306129	06071000	09/07/2019	RHYRIP	F2	15.000000	0.000000
11306129	06071000	09/07/2019	PHAARU	F2	15.000000	0.000000
11306129	06071000	09/07/2019	SOADUL	F2	15.000000	0.000000

11306403	06071000	03/09/2021	ULOSPX	F1	100.000000	5.261000
11306403	06071000	03/09/2021	DIASPX	F1	100.000000	1.909500
11306403	06071000	03/09/2021	CLASPX	F1	100.000000	1.610000
11306403	06071000	03/09/2021	MELSPX	F1	100.000000	0.160000
11306403	06071000	03/09/2021	SPISPX	F1	100.000000	0.119000
11306403	06071000	03/09/2021	FISCRA	F1	100.000000	0.100000
11306403	06071000	03/09/2021	FONANT	F1	100.000000	0.040000
11306403	06071000	03/09/2021	OEDSPX	F1	100.000000	0.012000
11306403	06071000	03/09/2021	CINRIP	F1	100.000000	0.010000
11306403	06071000	03/09/2021	LEORIP	F1	100.000000	0.010000
11306403	06071000	03/09/2021	VAUSPX	F1	100.000000	0.008000
11306403	06071000	03/09/2021	PHOSPX	F1	100.000000	0.001500

