CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305407	06080000	02/09/2008	HILSPX	F1	100.000000	0.000000
11305407	06080000	02/09/2008	PHOSPX	F1	100.000000	0.500000
11305407	06080000	02/09/2008	CINDAN	F1	100.000000	0.000000
11305407	06080000	02/09/2008	FISCRA	F1	100.000000	0.000000
11305407	06080000	02/09/2008	FONANT	F1	100.000000	0.000000
11305407	06080000	02/09/2008	AGRSTO	F1	100.000000	0.010000
11305407	06080000	02/09/2008	PHAARU	F1	100.000000	0.000000
11305407	06080000	02/09/2008	VERBEC	F1	100.000000	0.000000
11305407	06080000	02/09/2008	POLHYD	F1	100.000000	0.010000
11305407	06080000	02/09/2008	CLASPX	F1	100.000000	0.010000
11305407	06080000	02/09/2008	ENTSPX	F1	100.000000	0.000000
11305407	06080000	02/09/2008	RANREP	F1	100.000000	0.000000
11305407	06080000	02/09/2008	RORSYL	F1	100.000000	0.000000
11305407	06080000	02/09/2008	SCNXCA	F1	100.000000	0.000000

11305477	06080000	10/09/2009	PHOSPX	F1	100.000000	3.460000
11305477	06080000	10/09/2009	CINDAN	F1	100.000000	0.650000
11305477	06080000	10/09/2009	CINRIP	F1	100.000000	0.000000
11305477	06080000	10/09/2009	OSCSPX	F1	100.000000	0.010000
11305477	06080000	10/09/2009	VERANA	F1	100.000000	0.000000
11305477	06080000	10/09/2009	BANSPX	F1	100.000000	0.000000
11305477	06080000	10/09/2009	ULOSPX	F1	100.000000	0.090000
11305477	06080000	10/09/2009	FONANT	F1	100.000000	0.090000
11305477	06080000	10/09/2009	APINOD	F1	100.000000	0.000000
11305477	06080000	10/09/2009	RANFLU	F1	100.000000	1.290000
11305477	06080000	10/09/2009	AGRSTO	F1	100.000000	0.000000
11305477	06080000	10/09/2009	PHAARU	F1	100.000000	0.060000
11305477	06080000	10/09/2009	VERBEC	F1	100.000000	0.000000
11305477	06080000	10/09/2009	PHRAUS	F1	100.000000	0.000000
11305477	06080000	10/09/2009	ELONUT	F1	100.000000	0.000000
11305477	06080000	10/09/2009	MYRSPI	F1	100.000000	0.040000
11305477	06080000	10/09/2009	POLHYD	F1	100.000000	0.090000
11305477	06080000	10/09/2009	CLASPX	F1	100.000000	1.370000
11305477	06080000	10/09/2009	HYISPX	F1	100.000000	0.600000
11305477	06080000	10/09/2009	OEDSPX	F1	100.000000	0.090000
11305477	06080000	10/09/2009	VAUSPX	F1	100.000000	0.710000
11305477	06080000	10/09/2009	LYSVUL	F1	100.000000	0.010000
11305477	06080000	10/09/2009	POLMIT	F1	100.000000	0.000000

11306766	06080000	20/09/2012	CLASPX	F1	100.000000	2.500000
11306766	06080000	20/09/2012	DIASPX	F1	100.000000	2.110000
11306766	06080000	20/09/2012	VAUSPX	F1	100.000000	1.650000
11306766	06080000	20/09/2012	RANFLU	F1	100.000000	0.370000
11306766	06080000	20/09/2012	MYRALT	F1	100.000000	0.320000
11306766	06080000	20/09/2012	PHOSPX	F1	100.000000	0.200000
11306766	06080000	20/09/2012	SPISPX	F1	100.000000	0.020000
11306766	06080000	20/09/2012	MELSPX	F1	100.000000	0.000000
11306766	06080000	20/09/2012	CINDAN	F1	100.000000	0.000000
11306766	06080000	20/09/2012	FONANT	F1	100.000000	0.000000
11306766	06080000	20/09/2012	GLYFLU	F1	100.000000	0.000000

11305706	06080000	04/09/2014	PHOSPX	F1	99.000000	0.260000
11305706	06080000	04/09/2014	RANFLU	F1	99.000000	0.050000
11305706	06080000	04/09/2014	SPISPX	F1	99.000000	0.000000
11305706	06080000	04/09/2014	CINDAN	F1	99.000000	0.000000
11305706	06080000	04/09/2014	FONANT	F1	99.000000	0.000000
11305706	06080000	04/09/2014	GLYFLU	F1	99.000000	0.000000
11305706	06080000	04/09/2014	DIASPX	F1	99.000000	0.000000
11305706	06080000	04/09/2014	PHAARU	F1	99.000000	0.000000
11305706	06080000	04/09/2014	MELSPX	F1	99.000000	0.000000
11305706	06080000	04/09/2014	PHOSPX	F2	1.000000	0.000000
11305706	06080000	04/09/2014	RANFLU	F2	1.000000	0.000000
11305706	06080000	04/09/2014	SPISPX	F2	1.000000	0.000000
11305706	06080000	04/09/2014	CINDAN	F2	1.000000	0.000000
11305706	06080000	04/09/2014	FONANT	F2	1.000000	0.000000
11305706	06080000	04/09/2014	GLYFLU	F2	1.000000	0.000000
11305706	06080000	04/09/2014	DIASPX	F2	1.000000	0.000000
11305706	06080000	04/09/2014	PHAARU	F2	1.000000	0.010000
11305706	06080000	04/09/2014	MELSPX	F2	1.000000	0.000000

11305874	06080000	07/09/2016	GLYFLU	F1	64.000000	0.000000
11305874	06080000	07/09/2016	PHOSPX	F1	64.000000	0.000000
11305874	06080000	07/09/2016	CINDAN	F1	64.000000	0.000000
11305874	06080000	07/09/2016	CINRIP	F1	64.000000	0.000000
11305874	06080000	07/09/2016	FONANT	F1	64.000000	0.000000
11305874	06080000	07/09/2016	PHAARU	F1	64.000000	0.000000
11305874	06080000	07/09/2016	PHRAUS	F1	64.000000	0.000000
11305874	06080000	07/09/2016	CLASPX	F1	64.000000	0.000000
11305874	06080000	07/09/2016	GLYFLU	F2	36.000000	0.010000
11305874	06080000	07/09/2016	PHOSPX	F2	36.000000	0.110000
11305874	06080000	07/09/2016	CINDAN	F2	36.000000	0.010000
11305874	06080000	07/09/2016	CINRIP	F2	36.000000	0.010000
11305874	06080000	07/09/2016	FONANT	F2	36.000000	0.010000
11305874	06080000	07/09/2016	PHAARU	F2	36.000000	0.010000
11305874	06080000	07/09/2016	PHRAUS	F2	36.000000	0.010000
11305874	06080000	07/09/2016	CLASPX	F2	36.000000	0.100000

11306046	06080000	28/08/2018	OSCSPX	F1	83.000000	0.000000
11306046	06080000	28/08/2018	PHOSPX	F1	83.000000	0.000000
11306046	06080000	28/08/2018	SCZSPX	F1	83.000000	0.000000
11306046	06080000	28/08/2018	VAUSPX	F1	83.000000	0.000000
11306046	06080000	28/08/2018	PELEND	F1	83.000000	0.000000
11306046	06080000	28/08/2018	CINDAN	F1	83.000000	0.000000
11306046	06080000	28/08/2018	CINFON	F1	83.000000	0.000000
11306046	06080000	28/08/2018	CINRIP	F1	83.000000	0.000000
11306046	06080000	28/08/2018	FONANT	F1	83.000000	0.000000
11306046	06080000	28/08/2018	OXYHIA	F1	83.000000	0.000000
11306046	06080000	28/08/2018	EQUSPX	F1	83.000000	0.000000
11306046	06080000	28/08/2018	GLYFLU	F1	83.000000	0.000000
11306046	06080000	28/08/2018	PHRAUS	F1	83.000000	0.000000
11306046	06080000	28/08/2018	LYTSAL	F1	83.000000	0.000000
11306046	06080000	28/08/2018	SOLSPX	F1	83.000000	0.000000
11306046	06080000	28/08/2018	OSCSPX	F2	17.000000	0.025000
11306046	06080000	28/08/2018	PHOSPX	F2	17.000000	8.475000
11306046	06080000	28/08/2018	SCZSPX	F2	17.000000	0.010000
11306046	06080000	28/08/2018	VAUSPX	F2	17.000000	0.010000
11306046	06080000	28/08/2018	PELEND	F2	17.000000	0.010000
11306046	06080000	28/08/2018	CINDAN	F2	17.000000	0.010000
11306046	06080000	28/08/2018	CINFON	F2	17.000000	0.020000
11306046	06080000	28/08/2018	CINRIP	F2	17.000000	0.020000
11306046	06080000	28/08/2018	FONANT	F2	17.000000	0.100000
11306046	06080000	28/08/2018	OXYHIA	F2	17.000000	0.010000
11306046	06080000	28/08/2018	EQUSPX	F2	17.000000	0.010000
11306046	06080000	28/08/2018	GLYFLU	F2	17.000000	0.020000
11306046	06080000	28/08/2018	PHRAUS	F2	17.000000	0.020000
11306046	06080000	28/08/2018	LYTSAL	F2	17.000000	0.010000
11306046	06080000	28/08/2018	SOLSPX	F2	17.000000	0.010000

11306270	06080000	25/08/2020	SPISPX	F1	90.400000	0.000000
11306270	06080000	25/08/2020	FONANT	F1	90.400000	0.000000
11306270	06080000	25/08/2020	PHAARU	F1	90.400000	0.000000
11306270	06080000	25/08/2020	CINRIP	F1	90.400000	0.000000
11306270	06080000	25/08/2020	AGRSTO	F1	90.400000	0.000000
11306270	06080000	25/08/2020	CLASPX	F1	90.400000	0.000000
11306270	06080000	25/08/2020	MICSPX	F1	90.400000	0.000000
11306270	06080000	25/08/2020	PHOSPX	F1	90.400000	0.000000
11306270	06080000	25/08/2020	CINDAN	F1	90.400000	0.000000
11306270	06080000	25/08/2020	NASOFF	F1	90.400000	0.000000
11306270	06080000	25/08/2020	POLSPX	F1	90.400000	0.000000
11306270	06080000	25/08/2020	SPISPX	F2	9.600000	1.000000
11306270	06080000	25/08/2020	FONANT	F2	9.600000	0.400000
11306270	06080000	25/08/2020	PHAARU	F2	9.600000	0.100000
11306270	06080000	25/08/2020	CINRIP	F2	9.600000	0.020000
11306270	06080000	25/08/2020	AGRSTO	F2	9.600000	0.020000
11306270	06080000	25/08/2020	CLASPX	F2	9.600000	0.010000
11306270	06080000	25/08/2020	MICSPX	F2	9.600000	0.010000
11306270	06080000	25/08/2020	PHOSPX	F2	9.600000	0.010000
11306270	06080000	25/08/2020	CINDAN	F2	9.600000	0.010000
11306270	06080000	25/08/2020	NASOFF	F2	9.600000	0.010000
11306270	06080000	25/08/2020	POLSPX	F2	9.600000	0.010000

