CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305499	06115090	20/07/2009	PHOSPX	F1	44.000000	0.150000
11305499	06115090	20/07/2009	CINDAN	F1	44.000000	0.010000
11305499	06115090	20/07/2009	DIASPX	F1	44.000000	0.100000
11305499	06115090	20/07/2009	SPISPX	F1	44.000000	0.100000
11305499	06115090	20/07/2009	RANFLU	F1	44.000000	0.100000
11305499	06115090	20/07/2009	CLASPX	F1	44.000000	0.500000
11305499	06115090	20/07/2009	EQUARV	F1	44.000000	0.010000
11305499	06115090	20/07/2009	PASDIS	F1	44.000000	0.010000
11305499	06115090	20/07/2009	PHOSPX	F2	56.000000	0.010000
11305499	06115090	20/07/2009	DIASPX	F2	56.000000	0.250000
11305499	06115090	20/07/2009	SPISPX	F2	56.000000	0.750000
11305499	06115090	20/07/2009	RANFLU	F2	56.000000	0.010000
11305499	06115090	20/07/2009	PHAARU	F2	56.000000	0.010000
11305499	06115090	20/07/2009	MYRSPI	F2	56.000000	0.010000
11305499	06115090	20/07/2009	POTCRI	F2	56.000000	0.010000
11305499	06115090	20/07/2009	CLASPX	F2	56.000000	1.500000
11305499	06115090	20/07/2009	CERDEM	F2	56.000000	0.000000
11305499	06115090	20/07/2009	EQUARV	F2	56.000000	0.010000
11305499	06115090	20/07/2009	LYSVUL	F2	56.000000	0.000000
11305499	06115090	20/07/2009	CYPLON	F2	56.000000	0.010000
11305499	06115090	20/07/2009	PASDIS	F2	56.000000	0.010000

11306799	06115090	18/06/2012	CLASPX	F1	65.000000	4.800000
11306799	06115090	18/06/2012	OEDSPX	F1	65.000000	1.610000
11306799	06115090	18/06/2012	SPISPX	F1	65.000000	1.250000
11306799	06115090	18/06/2012	STISPX	F1	65.000000	0.410000
11306799	06115090	18/06/2012	RANPSE	F1	65.000000	0.050000
11306799	06115090	18/06/2012	CINDAN	F1	65.000000	0.050000
11306799	06115090	18/06/2012	PHOSPX	F1	65.000000	0.040000
11306799	06115090	18/06/2012	MELSPX	F1	65.000000	0.000000
11306799	06115090	18/06/2012	CERDEM	F1	65.000000	0.000000
11306799	06115090	18/06/2012	MYRSPI	F1	65.000000	0.000000
11306799	06115090	18/06/2012	JUNSPX	F1	65.000000	0.000000
11306799	06115090	18/06/2012	PHAARU	F1	65.000000	0.000000
11306799	06115090	18/06/2012	POTBER	F1	65.000000	0.000000
11306799	06115090	18/06/2012	AMBFLU	F1	65.000000	0.020000
11306799	06115090	18/06/2012	RHYRIP	F1	65.000000	0.020000
11306799	06115090	18/06/2012	DIASPX	F1	65.000000	0.000000
11306799	06115090	18/06/2012	ULOSPX	F1	65.000000	0.000000
11306799	06115090	18/06/2012	CLASPX	F2	35.000000	4.020000
11306799	06115090	18/06/2012	OEDSPX	F2	35.000000	6.010000
11306799	06115090	18/06/2012	SPISPX	F2	35.000000	0.060000
11306799	06115090	18/06/2012	STISPX	F2	35.000000	0.020000
11306799	06115090	18/06/2012	RANPSE	F2	35.000000	0.050000
11306799	06115090	18/06/2012	CINDAN	F2	35.000000	0.000000
11306799	06115090	18/06/2012	PHOSPX	F2	35.000000	0.020000
11306799	06115090	18/06/2012	MELSPX	F2	35.000000	0.060000
11306799	06115090	18/06/2012	CERDEM	F2	35.000000	0.050000
11306799	06115090	18/06/2012	MYRSPI	F2	35.000000	0.050000
11306799	06115090	18/06/2012	JUNSPX	F2	35.000000	0.050000
11306799	06115090	18/06/2012	PHAARU	F2	35.000000	0.050000
11306799	06115090	18/06/2012	POTBER	F2	35.000000	0.050000
11306799	06115090	18/06/2012	AMBFLU	F2	35.000000	0.000000
11306799	06115090	18/06/2012	RHYRIP	F2	35.000000	0.000000
11306799	06115090	18/06/2012	DIASPX	F2	35.000000	0.010000
11306799	06115090	18/06/2012	ULOSPX	F2	35.000000	0.010000

11305738	06115090	11/06/2014	CLASPX	F1	80.000000	8.550000
11305738	06115090	11/06/2014	NEWCOD	F1	80.000000	2.250000
11305738	06115090	11/06/2014	PHOSPX	F1	80.000000	1.010000
11305738	06115090	11/06/2014	SPISPX	F1	80.000000	0.000000
11305738	06115090	11/06/2014	DIASPX	F1	80.000000	0.500000
11305738	06115090	11/06/2014	CINDAN	F1	80.000000	0.200000
11305738	06115090	11/06/2014	CINRIP	F1	80.000000	0.050000
11305738	06115090	11/06/2014	RANPES	F1	80.000000	0.020000
11305738	06115090	11/06/2014	OEDSPX	F1	80.000000	0.000000
11305738	06115090	11/06/2014	ULOSPX	F1	80.000000	0.000000
11305738	06115090	11/06/2014	MYRSPI	F1	80.000000	0.000000
11305738	06115090	11/06/2014	POTCRI	F1	80.000000	0.000000
11305738	06115090	11/06/2014	GLYFLU	F1	80.000000	0.000000
11305738	06115090	11/06/2014	PHAARU	F1	80.000000	0.000000
11305738	06115090	11/06/2014	VERANA	F1	80.000000	0.000000
11305738	06115090	11/06/2014	CLASPX	F2	20.000000	2.020000
11305738	06115090	11/06/2014	NEWCOD	F2	20.000000	9.000000
11305738	06115090	11/06/2014	PHOSPX	F2	20.000000	1.000000
11305738	06115090	11/06/2014	SPISPX	F2	20.000000	2.160000
11305738	06115090	11/06/2014	DIASPX	F2	20.000000	0.000000
11305738	06115090	11/06/2014	CINDAN	F2	20.000000	0.000000
11305738	06115090	11/06/2014	CINRIP	F2	20.000000	0.010000
11305738	06115090	11/06/2014	RANPES	F2	20.000000	0.010000
11305738	06115090	11/06/2014	OEDSPX	F2	20.000000	0.010000
11305738	06115090	11/06/2014	ULOSPX	F2	20.000000	0.010000
11305738	06115090	11/06/2014	MYRSPI	F2	20.000000	0.010000
11305738	06115090	11/06/2014	POTCRI	F2	20.000000	0.010000
11305738	06115090	11/06/2014	GLYFLU	F2	20.000000	0.010000
11305738	06115090	11/06/2014	PHAARU	F2	20.000000	0.010000
11305738	06115090	11/06/2014	VERANA	F2	20.000000	0.010000

11305902	06115090	20/06/2016	GLYFLU	F1	99.000000	0.000000
11305902	06115090	20/06/2016	PHOSPX	F1	99.000000	0.170000
11305902	06115090	20/06/2016	STISPX	F1	99.000000	0.050000
11305902	06115090	20/06/2016	CINDAN	F1	99.000000	0.020000
11305902	06115090	20/06/2016	CINRIP	F1	99.000000	0.010000
11305902	06115090	20/06/2016	MELSPX	F1	99.000000	0.000000
11305902	06115090	20/06/2016	SPISPX	F1	99.000000	0.165000
11305902	06115090	20/06/2016	ULOSPX	F1	99.000000	0.010000
11305902	06115090	20/06/2016	PHAARU	F1	99.000000	0.000000
11305902	06115090	20/06/2016	CLASPX	F1	99.000000	0.195000
11305902	06115090	20/06/2016	OEDSPX	F1	99.000000	0.050000
11305902	06115090	20/06/2016	ENCSPX	F1	99.000000	0.000000
11305902	06115090	20/06/2016	GOPSPX	F1	99.000000	0.750000
11305902	06115090	20/06/2016	EQUSPX	F1	99.000000	0.000000
11305902	06115090	20/06/2016	LYSVUL	F1	99.000000	0.000000
11305902	06115090	20/06/2016	GLYFLU	F2	1.000000	0.100000
11305902	06115090	20/06/2016	PHOSPX	F2	1.000000	0.000000
11305902	06115090	20/06/2016	STISPX	F2	1.000000	0.000000
11305902	06115090	20/06/2016	CINDAN	F2	1.000000	0.000000
11305902	06115090	20/06/2016	CINRIP	F2	1.000000	0.000000
11305902	06115090	20/06/2016	MELSPX	F2	1.000000	1.250000
11305902	06115090	20/06/2016	SPISPX	F2	1.000000	0.098000
11305902	06115090	20/06/2016	ULOSPX	F2	1.000000	0.020000
11305902	06115090	20/06/2016	PHAARU	F2	1.000000	0.100000
11305902	06115090	20/06/2016	CLASPX	F2	1.000000	45.000000
11305902	06115090	20/06/2016	OEDSPX	F2	1.000000	1.250000
11305902	06115090	20/06/2016	ENCSPX	F2	1.000000	1.000000
11305902	06115090	20/06/2016	GOPSPX	F2	1.000000	2.000000
11305902	06115090	20/06/2016	EQUSPX	F2	1.000000	0.010000
11305902	06115090	20/06/2016	LYSVUL	F2	1.000000	0.010000

11306070	06115090	11/07/2018	CLASPX	F1	97.000000	0.385500
11306070	06115090	11/07/2018	DIASPX	F1	97.000000	0.005000
11306070	06115090	11/07/2018	ENCSPX	F1	97.000000	0.000000
11306070	06115090	11/07/2018	GOPSPX	F1	97.000000	0.005000
11306070	06115090	11/07/2018	HILSPX	F1	97.000000	0.010000
11306070	06115090	11/07/2018	HOMSPX	F1	97.000000	0.011005
11306070	06115090	11/07/2018	MELSPX	F1	97.000000	0.005000
11306070	06115090	11/07/2018	PAASPX	F1	97.000000	0.010000
11306070	06115090	11/07/2018	PHOSPX	F1	97.000000	0.007500
11306070	06115090	11/07/2018	SPISPX	F1	97.000000	0.109800
11306070	06115090	11/07/2018	STISPX	F1	97.000000	0.001150
11306070	06115090	11/07/2018	CINDAN	F1	97.000000	0.016000
11306070	06115090	11/07/2018	CINRIP	F1	97.000000	0.005000
11306070	06115090	11/07/2018	RHYRIP	F1	97.000000	0.001000
11306070	06115090	11/07/2018	MYRSPI	F1	97.000000	0.000000
11306070	06115090	11/07/2018	ELESPX	F1	97.000000	0.000000
11306070	06115090	11/07/2018	RORXAN	F1	97.000000	0.000000
11306070	06115090	11/07/2018	CLASPX	F2	3.000000	37.826000
11306070	06115090	11/07/2018	DIASPX	F2	3.000000	0.300100
11306070	06115090	11/07/2018	ENCSPX	F2	3.000000	0.020000
11306070	06115090	11/07/2018	GOPSPX	F2	3.000000	0.110100
11306070	06115090	11/07/2018	HILSPX	F2	3.000000	0.000000
11306070	06115090	11/07/2018	HOMSPX	F2	3.000000	1.231000
11306070	06115090	11/07/2018	MELSPX	F2	3.000000	0.040000
11306070	06115090	11/07/2018	PAASPX	F2	3.000000	0.000000
11306070	06115090	11/07/2018	PHOSPX	F2	3.000000	0.000000
11306070	06115090	11/07/2018	SPISPX	F2	3.000000	2.232800
11306070	06115090	11/07/2018	STISPX	F2	3.000000	0.000000
11306070	06115090	11/07/2018	CINDAN	F2	3.000000	0.000000
11306070	06115090	11/07/2018	CINRIP	F2	3.000000	0.000000
11306070	06115090	11/07/2018	RHYRIP	F2	3.000000	0.000000
11306070	06115090	11/07/2018	MYRSPI	F2	3.000000	0.010000
11306070	06115090	11/07/2018	ELESPX	F2	3.000000	0.010000
11306070	06115090	11/07/2018	RORXAN	F2	3.000000	0.010000

11306258	06115090	28/07/2020	CLASPX	F1	84.000000	5.400000
11306258	06115090	28/07/2020	SPISPX	F1	84.000000	3.000000
11306258	06115090	28/07/2020	STISPX	F1	84.000000	0.000000
11306258	06115090	28/07/2020	CINDAN	F1	84.000000	0.040000
11306258	06115090	28/07/2020	CINRIP	F1	84.000000	0.020000
11306258	06115090	28/07/2020	MYRSPI	F1	84.000000	0.010000
11306258	06115090	28/07/2020	HILSPX	F1	84.000000	0.010000
11306258	06115090	28/07/2020	PHOSPX	F1	84.000000	0.010000
11306258	06115090	28/07/2020	HYAFLU	F1	84.000000	0.010000
11306258	06115090	28/07/2020	RHYRIP	F1	84.000000	0.010000
11306258	06115090	28/07/2020	ULOSPX	F1	84.000000	0.000000
11306258	06115090	28/07/2020	RANPEU	F1	84.000000	0.000000
11306258	06115090	28/07/2020	AGRSTO	F1	84.000000	0.000000
11306258	06115090	28/07/2020	CLASPX	F2	16.000000	4.010000
11306258	06115090	28/07/2020	SPISPX	F2	16.000000	8.800000
11306258	06115090	28/07/2020	STISPX	F2	16.000000	0.460000
11306258	06115090	28/07/2020	CINDAN	F2	16.000000	0.000000
11306258	06115090	28/07/2020	CINRIP	F2	16.000000	0.000000
11306258	06115090	28/07/2020	MYRSPI	F2	16.000000	0.010000
11306258	06115090	28/07/2020	HILSPX	F2	16.000000	0.000000
11306258	06115090	28/07/2020	PHOSPX	F2	16.000000	0.000000
11306258	06115090	28/07/2020	HYAFLU	F2	16.000000	0.000000
11306258	06115090	28/07/2020	RHYRIP	F2	16.000000	0.000000
11306258	06115090	28/07/2020	ULOSPX	F2	16.000000	0.010000
11306258	06115090	28/07/2020	RANPEU	F2	16.000000	0.010000
11306258	06115090	28/07/2020	AGRSTO	F2	16.000000	0.010000

