CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306808	06320220	25/06/2012	FONANT	F1	5.000000	70.000000
11306808	06320220	25/06/2012	OEDSPX	F1	5.000000	0.500000
11306808	06320220	25/06/2012	TRISPX	F1	5.000000	4.900000
11306808	06320220	25/06/2012	CALBRU	F1	5.000000	0.900000
11306808	06320220	25/06/2012	MICSPX	F1	5.000000	0.500000
11306808	06320220	25/06/2012	CHIPOL	F1	5.000000	0.010000
11306808	06320220	25/06/2012	CALHAM	F1	5.000000	0.100000
11306808	06320220	25/06/2012	FONANT	F2	95.000000	60.000000
11306808	06320220	25/06/2012	OEDSPX	F2	95.000000	16.000000
11306808	06320220	25/06/2012	VAUSPX	F2	95.000000	9.000000
11306808	06320220	25/06/2012	AMBRIP	F2	95.000000	5.000000
11306808	06320220	25/06/2012	GLYFLU	F2	95.000000	2.000000
11306808	06320220	25/06/2012	ALIPLA	F2	95.000000	0.100000
11306808	06320220	25/06/2012	CHIPOL	F2	95.000000	0.010000
11306808	06320220	25/06/2012	SPASPX	F2	95.000000	0.010000
11306808	06320220	25/06/2012	CARSPX	F2	95.000000	0.010000
11306808	06320220	25/06/2012	IRIPSE	F2	95.000000	0.010000
11306808	06320220	25/06/2012	JUNEFF	F2	95.000000	0.010000
11306808	06320220	25/06/2012	LYCEUR	F2	95.000000	0.010000
11306808	06320220	25/06/2012	RANFLF	F2	95.000000	0.010000
11306808	06320220	25/06/2012	GALSPX	F2	95.000000	0.010000
11306808	06320220	25/06/2012	URTDIO	F2	95.000000	0.010000

11305657	06320220	20/06/2013	FONANT	F1	15.000000	70.000000
11305657	06320220	20/06/2013	MICSPX	F1	15.000000	0.100000
11305657	06320220	20/06/2013	CALHAM	F1	15.000000	0.020000
11305657	06320220	20/06/2013	SOADUL	F1	15.000000	0.000000
11305657	06320220	20/06/2013	RANFLA	F1	15.000000	0.010000
11305657	06320220	20/06/2013	IRIPSE	F1	15.000000	0.000000
11305657	06320220	20/06/2013	TRISPX	F1	15.000000	0.010000
11305657	06320220	20/06/2013	CARSPX	F1	15.000000	0.000000
11305657	06320220	20/06/2013	RORAMP	F1	15.000000	0.000000
11305657	06320220	20/06/2013	AMBRIP	F1	15.000000	0.010000
11305657	06320220	20/06/2013	ALIPLA	F1	15.000000	0.010000
11305657	06320220	20/06/2013	SPAERE	F1	15.000000	0.010000
11305657	06320220	20/06/2013	OSCSPX	F1	15.000000	0.000000
11305657	06320220	20/06/2013	CHIPOL	F1	15.000000	0.000000
11305657	06320220	20/06/2013	EQUSPX	F1	15.000000	0.000000
11305657	06320220	20/06/2013	JUNCON	F1	15.000000	0.000000
11305657	06320220	20/06/2013	LYSNUM	F1	15.000000	0.000000
11305657	06320220	20/06/2013	NASOFF	F1	15.000000	0.000000
11305657	06320220	20/06/2013	VERANA	F1	15.000000	0.000000
11305657	06320220	20/06/2013	GALSPX	F1	15.000000	0.000000
11305657	06320220	20/06/2013	NEWCOD	F1	15.000000	0.000000
11305657	06320220	20/06/2013	PHOSPX	F1	15.000000	0.010000
11305657	06320220	20/06/2013	FONANT	F2	85.000000	40.000000
11305657	06320220	20/06/2013	MICSPX	F2	85.000000	3.860000
11305657	06320220	20/06/2013	CALHAM	F2	85.000000	1.700000
11305657	06320220	20/06/2013	SOADUL	F2	85.000000	0.800000
11305657	06320220	20/06/2013	RANFLA	F2	85.000000	0.700000
11305657	06320220	20/06/2013	IRIPSE	F2	85.000000	0.500000
11305657	06320220	20/06/2013	TRISPX	F2	85.000000	0.200000
11305657	06320220	20/06/2013	CARSPX	F2	85.000000	0.200000
11305657	06320220	20/06/2013	RORAMP	F2	85.000000	0.100000
11305657	06320220	20/06/2013	AMBRIP	F2	85.000000	0.060000
11305657	06320220	20/06/2013	ALIPLA	F2	85.000000	0.010000
11305657	06320220	20/06/2013	SPAERE	F2	85.000000	0.010000
11305657	06320220	20/06/2013	OSCSPX	F2	85.000000	0.010000
11305657	06320220	20/06/2013	CHIPOL	F2	85.000000	0.010000
11305657	06320220	20/06/2013	EQUSPX	F2	85.000000	0.010000
11305657	06320220	20/06/2013	JUNCON	F2	85.000000	0.010000
11305657	06320220	20/06/2013	LYSNUM	F2	85.000000	0.010000
11305657	06320220	20/06/2013	NASOFF	F2	85.000000	0.010000
11305657	06320220	20/06/2013	VERANA	F2	85.000000	0.010000
11305657	06320220	20/06/2013	GALSPX	F2	85.000000	0.010000
11305657	06320220	20/06/2013	NEWCOD	F2	85.000000	0.010000
11305657	06320220	20/06/2013	PHOSPX	F2	85.000000	0.000000

11306100	06320220	04/06/2018	OEDSPX	F1	60.000000	0.001000
11306100	06320220	04/06/2018	PHOSPX	F1	60.000000	1.009900
11306100	06320220	04/06/2018	TRISPX	F1	60.000000	0.010000
11306100	06320220	04/06/2018	CHIPOL	F1	60.000000	0.000000
11306100	06320220	04/06/2018	PELEND	F1	60.000000	0.000000
11306100	06320220	04/06/2018	FONANT	F1	60.000000	2.000000
11306100	06320220	04/06/2018	LEORIP	F1	60.000000	1.500000
11306100	06320220	04/06/2018	CALPAL	F1	60.000000	0.000000
11306100	06320220	04/06/2018	AGRSTO	F1	60.000000	3.000000
11306100	06320220	04/06/2018	ALIPLA	F1	60.000000	0.300000
11306100	06320220	04/06/2018	GLYFLU	F1	60.000000	3.000000
11306100	06320220	04/06/2018	IRIPSE	F1	60.000000	0.000000
11306100	06320220	04/06/2018	JUNCON	F1	60.000000	0.000000
11306100	06320220	04/06/2018	PERHYD	F1	60.000000	0.000000
11306100	06320220	04/06/2018	DESCES	F1	60.000000	0.000000
11306100	06320220	04/06/2018	LYSVUL	F1	60.000000	0.000000
11306100	06320220	04/06/2018	LYTSAL	F1	60.000000	0.000000
11306100	06320220	04/06/2018	CARSPX	F1	60.000000	0.000000
11306100	06320220	04/06/2018	OEDSPX	F2	40.000000	0.000000
11306100	06320220	04/06/2018	PHOSPX	F2	40.000000	0.300000
11306100	06320220	04/06/2018	TRISPX	F2	40.000000	0.000000
11306100	06320220	04/06/2018	CHIPOL	F2	40.000000	0.010000
11306100	06320220	04/06/2018	PELEND	F2	40.000000	0.010000
11306100	06320220	04/06/2018	FONANT	F2	40.000000	1.000000
11306100	06320220	04/06/2018	LEORIP	F2	40.000000	0.500000
11306100	06320220	04/06/2018	CALPAL	F2	40.000000	0.010000
11306100	06320220	04/06/2018	AGRSTO	F2	40.000000	1.000000
11306100	06320220	04/06/2018	ALIPLA	F2	40.000000	0.000000
11306100	06320220	04/06/2018	GLYFLU	F2	40.000000	1.000000
11306100	06320220	04/06/2018	IRIPSE	F2	40.000000	0.010000
11306100	06320220	04/06/2018	JUNCON	F2	40.000000	0.010000
11306100	06320220	04/06/2018	PERHYD	F2	40.000000	0.010000
11306100	06320220	04/06/2018	DESCES	F2	40.000000	0.010000
11306100	06320220	04/06/2018	LYSVUL	F2	40.000000	0.010000
11306100	06320220	04/06/2018	LYTSAL	F2	40.000000	0.010000
11306100	06320220	04/06/2018	CARSPX	F2	40.000000	0.010000

11306181	06320220	23/05/2019	OEDSPX	F1	10.000000	0.000000
11306181	06320220	23/05/2019	OSCSPX	F1	10.000000	0.000000
11306181	06320220	23/05/2019	PHOSPX	F1	10.000000	5.000000
11306181	06320220	23/05/2019	FONANT	F1	10.000000	3.000000
11306181	06320220	23/05/2019	LEORIP	F1	10.000000	0.000000
11306181	06320220	23/05/2019	EQUSPX	F1	10.000000	0.000000
11306181	06320220	23/05/2019	AGRSTO	F1	10.000000	0.000000
11306181	06320220	23/05/2019	ALIPLA	F1	10.000000	0.000000
11306181	06320220	23/05/2019	GLYFLU	F1	10.000000	0.000000
11306181	06320220	23/05/2019	LYCEUR	F1	10.000000	0.000000
11306181	06320220	23/05/2019	VERANA	F1	10.000000	0.000000
11306181	06320220	23/05/2019	CARSPX	F1	10.000000	0.000000
11306181	06320220	23/05/2019	SOASPX	F1	10.000000	0.000000
11306181	06320220	23/05/2019	OEDSPX	F2	90.000000	0.010000
11306181	06320220	23/05/2019	OSCSPX	F2	90.000000	0.099500
11306181	06320220	23/05/2019	PHOSPX	F2	90.000000	0.820000
11306181	06320220	23/05/2019	FONANT	F2	90.000000	0.500000
11306181	06320220	23/05/2019	LEORIP	F2	90.000000	0.050000
11306181	06320220	23/05/2019	EQUSPX	F2	90.000000	0.010000
11306181	06320220	23/05/2019	AGRSTO	F2	90.000000	0.010000
11306181	06320220	23/05/2019	ALIPLA	F2	90.000000	0.010000
11306181	06320220	23/05/2019	GLYFLU	F2	90.000000	1.500000
11306181	06320220	23/05/2019	LYCEUR	F2	90.000000	0.010000
11306181	06320220	23/05/2019	VERANA	F2	90.000000	0.010000
11306181	06320220	23/05/2019	CARSPX	F2	90.000000	0.010000
11306181	06320220	23/05/2019	SOASPX	F2	90.000000	0.010000

11306206	06320220	20/05/2020	FONANT	F1	10.000000	1.500000
11306206	06320220	20/05/2020	GLYFLU	F1	10.000000	0.100000
11306206	06320220	20/05/2020	PHOSPX	F1	10.000000	0.015000
11306206	06320220	20/05/2020	LEORIP	F1	10.000000	0.500000
11306206	06320220	20/05/2020	JUGATR	F1	10.000000	0.000000
11306206	06320220	20/05/2020	EQUSPX	F1	10.000000	0.000000
11306206	06320220	20/05/2020	CALPLA	F1	10.000000	0.000000
11306206	06320220	20/05/2020	ALIPLA	F1	10.000000	0.000000
11306206	06320220	20/05/2020	IRIPSE	F1	10.000000	0.000000
11306206	06320220	20/05/2020	LYCEUR	F1	10.000000	0.000000
11306206	06320220	20/05/2020	SOADUL	F1	10.000000	0.000000
11306206	06320220	20/05/2020	FONANT	F2	90.000000	0.100000
11306206	06320220	20/05/2020	GLYFLU	F2	90.000000	0.200000
11306206	06320220	20/05/2020	PHOSPX	F2	90.000000	0.140000
11306206	06320220	20/05/2020	LEORIP	F2	90.000000	0.011000
11306206	06320220	20/05/2020	JUGATR	F2	90.000000	0.010000
11306206	06320220	20/05/2020	EQUSPX	F2	90.000000	0.010000
11306206	06320220	20/05/2020	CALPLA	F2	90.000000	0.010000
11306206	06320220	20/05/2020	ALIPLA	F2	90.000000	0.010000
11306206	06320220	20/05/2020	IRIPSE	F2	90.000000	0.010000
11306206	06320220	20/05/2020	LYCEUR	F2	90.000000	0.010000
11306206	06320220	20/05/2020	SOADUL	F2	90.000000	0.010000

11306449	06320220	01/06/2021	OSCSPX	F1	15.000000	17.500000
11306449	06320220	01/06/2021	FONANT	F1	15.000000	25.000000
11306449	06320220	01/06/2021	GLYFLU	F1	15.000000	10.000000
11306449	06320220	01/06/2021	PHOSPX	F1	15.000000	2.500000
11306449	06320220	01/06/2021	LEORIP	F1	15.000000	0.100000
11306449	06320220	01/06/2021	CALBRU	F1	15.000000	0.100000
11306449	06320220	01/06/2021	ALIPLA	F1	15.000000	0.100000
11306449	06320220	01/06/2021	VAUSPX	F1	15.000000	0.100000
11306449	06320220	01/06/2021	RORAMP	F1	15.000000	0.100000
11306449	06320220	01/06/2021	OEDSPX	F1	15.000000	0.009900
11306449	06320220	01/06/2021	MICSPX	F1	15.000000	0.000100
11306449	06320220	01/06/2021	OSCSPX	F2	85.000000	9.400000
11306449	06320220	01/06/2021	FONANT	F2	85.000000	3.000000
11306449	06320220	01/06/2021	GLYFLU	F2	85.000000	0.100000
11306449	06320220	01/06/2021	PHOSPX	F2	85.000000	0.600000
11306449	06320220	01/06/2021	LEORIP	F2	85.000000	1.000000
11306449	06320220	01/06/2021	IRIPSE	F2	85.000000	1.000000
11306449	06320220	01/06/2021	CALBRU	F2	85.000000	0.100000
11306449	06320220	01/06/2021	ALIPLA	F2	85.000000	0.100000
11306449	06320220	01/06/2021	BATSPX	F2	85.000000	0.100000
11306449	06320220	01/06/2021	CHIPOL	F2	85.000000	0.020000
11306449	06320220	01/06/2021	MNIHOR	F2	85.000000	0.010000
11306449	06320220	01/06/2021	OXYHIA	F2	85.000000	0.010000
11306449	06320220	01/06/2021	LYCEUR	F2	85.000000	0.010000
11306449	06320220	01/06/2021	LYSVUL	F2	85.000000	0.010000
11306449	06320220	01/06/2021	POLSPX	F2	85.000000	0.010000
11306449	06320220	01/06/2021	TRISPX	F2	85.000000	0.009800
11306449	06320220	01/06/2021	ULOSPX	F2	85.000000	0.000200

