CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303512	06169950	19/07/2007	RHYRIP	F1	90.000000	12.000000
11303512	06169950	19/07/2007	LEASPX	F1	90.000000	3.000000
11303512	06169950	19/07/2007	FONANT	F1	90.000000	2.000000
11303512	06169950	19/07/2007	SPISPX	F1	90.000000	2.000000
11303512	06169950	19/07/2007	PHAARU	F1	90.000000	1.000000
11303512	06169950	19/07/2007	FONSQU	F1	90.000000	1.000000
11303512	06169950	19/07/2007	RHYRIP	F2	10.000000	4.000000
11303512	06169950	19/07/2007	FONANT	F2	10.000000	1.000000
11303512	06169950	19/07/2007	SPISPX	F2	10.000000	0.500000
11303512	06169950	19/07/2007	PHAARU	F2	10.000000	1.000000
11303512	06169950	19/07/2007	FONSQU	F2	10.000000	0.500000
11303512	06169950	19/07/2007	MENAQU	F2	10.000000	0.500000

11303329	06169950	25/06/2009	LEASPX	F1	100.000000	0.080000
11303329	06169950	25/06/2009	CHIPOL	F1	100.000000	0.010000
11303329	06169950	25/06/2009	RHYRIP	F1	100.000000	0.010000
11303329	06169950	25/06/2009	OSCSPX	F1	100.000000	0.010000
11303329	06169950	25/06/2009	FONANT	F1	100.000000	0.010000
11303329	06169950	25/06/2009	NOSSPX	F1	100.000000	0.010000
11303329	06169950	25/06/2009	MENLON	F1	100.000000	0.010000
11303329	06169950	25/06/2009	CAMPRA	F1	100.000000	0.010000
11303329	06169950	25/06/2009	RANREP	F1	100.000000	0.010000
11303329	06169950	25/06/2009	NEWCOD	F1	100.000000	0.010000

11303410	06169950	18/07/2012	BRARIV	F1	73.000000	1.500000
11303410	06169950	18/07/2012	SCZSPX	F1	73.000000	0.500000
11303410	06169950	18/07/2012	LEASPX	F1	73.000000	0.250000
11303410	06169950	18/07/2012	RHYRIP	F1	73.000000	0.250000
11303410	06169950	18/07/2012	IMPGLA	F1	73.000000	0.010000
11303410	06169950	18/07/2012	FONANT	F1	73.000000	0.010000
11303410	06169950	18/07/2012	CHIPAL	F1	73.000000	0.010000
11303410	06169950	18/07/2012	JUNART	F1	73.000000	0.010000
11303410	06169950	18/07/2012	RANREP	F1	73.000000	0.010000
11303410	06169950	18/07/2012	NEWCOD	F1	73.000000	0.010000
11303410	06169950	18/07/2012	BRARIV	F2	27.000000	0.250000
11303410	06169950	18/07/2012	SCZSPX	F2	27.000000	0.060000
11303410	06169950	18/07/2012	IMPGLA	F2	27.000000	0.010000
11303410	06169950	18/07/2012	FONANT	F2	27.000000	0.010000
11303410	06169950	18/07/2012	CHIPAL	F2	27.000000	0.010000
11303410	06169950	18/07/2012	JUNART	F2	27.000000	0.010000
11303410	06169950	18/07/2012	RANREP	F2	27.000000	0.010000
11303410	06169950	18/07/2012	NEWCOD	F2	27.000000	0.010000
11303410	06169950	18/07/2012	SPISPX	F2	27.000000	0.010000
11303410	06169950	18/07/2012	EPITET	F2	27.000000	0.010000

11303458	06169950	30/07/2014	BRARIV	F1	93.000000	2.000000
11303458	06169950	30/07/2014	LEASPX	F1	93.000000	0.250000
11303458	06169950	30/07/2014	PLTRIP	F1	93.000000	0.200000
11303458	06169950	30/07/2014	HILSPX	F1	93.000000	0.100000
11303458	06169950	30/07/2014	PHOSPX	F1	93.000000	0.100000
11303458	06169950	30/07/2014	FONANT	F1	93.000000	0.040000
11303458	06169950	30/07/2014	CRAFIL	F1	93.000000	0.050000
11303458	06169950	30/07/2014	MIRSPX	F1	93.000000	0.050000
11303458	06169950	30/07/2014	CHIPOL	F1	93.000000	0.020000
11303458	06169950	30/07/2014	NOSSPX	F1	93.000000	0.010000
11303458	06169950	30/07/2014	RANREP	F1	93.000000	0.005000
11303458	06169950	30/07/2014	HYGDUR	F1	93.000000	0.005000
11303458	06169950	30/07/2014	THAALO	F1	93.000000	0.005000
11303458	06169950	30/07/2014	EQUHYE	F1	93.000000	0.005000
11303458	06169950	30/07/2014	VERBEC	F1	93.000000	0.005000
11303458	06169950	30/07/2014	EPIOBS	F1	93.000000	0.005000
11303458	06169950	30/07/2014	AUDSPX	F1	93.000000	0.001000
11303458	06169950	30/07/2014	BRARIV	F2	7.000000	1.500000
11303458	06169950	30/07/2014	PLTRIP	F2	7.000000	0.005000
11303458	06169950	30/07/2014	FONANT	F2	7.000000	0.200000
11303458	06169950	30/07/2014	CRAFIL	F2	7.000000	0.005000
11303458	06169950	30/07/2014	CHIPOL	F2	7.000000	0.005000
11303458	06169950	30/07/2014	RANREP	F2	7.000000	0.005000
11303458	06169950	30/07/2014	CAMRAP	F2	7.000000	0.005000

1388	06169950	27/07/2016	RHYRIP	F1	100.000000	0.800000
1388	06169950	27/07/2016	BRARIV	F1	100.000000	0.500000
1388	06169950	27/07/2016	LEASPX	F1	100.000000	0.250000
1388	06169950	27/07/2016	HILSPX	F1	100.000000	0.050000
1388	06169950	27/07/2016	FONANT	F1	100.000000	0.050000
1388	06169950	27/07/2016	PHOSPX	F1	100.000000	0.020000
1388	06169950	27/07/2016	CHIPOL	F1	100.000000	0.010000
1388	06169950	27/07/2016	CRAFIL	F1	100.000000	0.010000
1388	06169950	27/07/2016	AUDSPX	F1	100.000000	0.005000
1388	06169950	27/07/2016	GOMSPX	F1	100.000000	0.005000
1388	06169950	27/07/2016	NOSSPX	F1	100.000000	0.005000
1388	06169950	27/07/2016	VAUSPX	F1	100.000000	0.005000
1388	06169950	27/07/2016	THAALO	F1	100.000000	0.005000
1388	06169950	27/07/2016	EQUHYE	F1	100.000000	0.005000
1388	06169950	27/07/2016	NEWCOD	F1	100.000000	0.005000

1533	06169950	27/07/2018	AUDSPX	F1	100.000000	0.010000
1533	06169950	27/07/2018	HERSPX	F1	100.000000	0.040000
1533	06169950	27/07/2018	LEASPX	F1	100.000000	0.010000
1533	06169950	27/07/2018	NOSSPX	F1	100.000000	0.010000
1533	06169950	27/07/2018	CHIPOL	F1	100.000000	0.010000
1533	06169950	27/07/2018	BRARIV	F1	100.000000	0.250000
1533	06169950	27/07/2018	FONANT	F1	100.000000	0.020000
1533	06169950	27/07/2018	HYGEUG	F1	100.000000	0.010000
1533	06169950	27/07/2018	RHYRIP	F1	100.000000	1.250000
1533	06169950	27/07/2018	THAALO	F1	100.000000	0.050000
1533	06169950	27/07/2018	CAMRAP	F1	100.000000	0.010000
1533	06169950	27/07/2018	EQUHYE	F1	100.000000	0.010000

11306745	06169950	05/08/2020	BRARIV	F1	100.000000	1.200000
11306745	06169950	05/08/2020	PAASPX	F1	100.000000	0.450000
11306745	06169950	05/08/2020	LEASPX	F1	100.000000	0.300000
11306745	06169950	05/08/2020	FONANT	F1	100.000000	0.200000
11306745	06169950	05/08/2020	RHYRIP	F1	100.000000	0.150000
11306745	06169950	05/08/2020	HERSPX	F1	100.000000	0.020000
11306745	06169950	05/08/2020	NOSSPX	F1	100.000000	0.020000
11306745	06169950	05/08/2020	AUDSPX	F1	100.000000	0.010000
11306745	06169950	05/08/2020	CLESPX	F1	100.000000	0.010000
11306745	06169950	05/08/2020	PHOSPX	F1	100.000000	0.010000
11306745	06169950	05/08/2020	SPISPX	F1	100.000000	0.010000
11306745	06169950	05/08/2020	CHIPOL	F1	100.000000	0.010000
11306745	06169950	05/08/2020	SCAUND	F1	100.000000	0.010000
11306745	06169950	05/08/2020	CRAFIL	F1	100.000000	0.010000
11306745	06169950	05/08/2020	HYGDUR	F1	100.000000	0.010000
11306745	06169950	05/08/2020	PLIROS	F1	100.000000	0.010000
11306745	06169950	05/08/2020	CAMRAP	F1	100.000000	0.010000

11306697	06169950	17/08/2021	LEASPX	F1	100.000000	0.160000
11306697	06169950	17/08/2021	NOSSPX	F1	100.000000	0.150000
11306697	06169950	17/08/2021	PHOSPX	F1	100.000000	0.270000
11306697	06169950	17/08/2021	TOYSPX	F1	100.000000	0.010000
11306697	06169950	17/08/2021	VAUSPX	F1	100.000000	0.010000
11306697	06169950	17/08/2021	CHIPOL	F1	100.000000	0.030000
11306697	06169950	17/08/2021	SCAUND	F1	100.000000	0.010000
11306697	06169950	17/08/2021	BRARIV	F1	100.000000	0.450000
11306697	06169950	17/08/2021	CRAFIL	F1	100.000000	0.030000
11306697	06169950	17/08/2021	FONANT	F1	100.000000	0.210000
11306697	06169950	17/08/2021	PLTRIP	F1	100.000000	1.200000
11306697	06169950	17/08/2021	VEUSPX	F1	100.000000	0.140000

11307178	06169950	13/07/2022	LEASPX	F1	100.000000	0.180000
11307178	06169950	13/07/2022	NOSSPX	F1	100.000000	0.880000
11307178	06169950	13/07/2022	PAASPX	F1	100.000000	0.970000
11307178	06169950	13/07/2022	PHOSPX	F1	100.000000	0.060000
11307178	06169950	13/07/2022	CHIPOL	F1	100.000000	0.030000
11307178	06169950	13/07/2022	MACPOL	F1	100.000000	0.010000
11307178	06169950	13/07/2022	SCAUND	F1	100.000000	0.010000
11307178	06169950	13/07/2022	BRARIV	F1	100.000000	5.360000
11307178	06169950	13/07/2022	DIHPEL	F1	100.000000	0.010000
11307178	06169950	13/07/2022	FONANT	F1	100.000000	0.350000
11307178	06169950	13/07/2022	RHYRIP	F1	100.000000	6.010000
11307178	06169950	13/07/2022	VEUSPX	F1	100.000000	0.880000
11307178	06169950	13/07/2022	CAMRAP	F1	100.000000	0.010000

