CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307500	04009000	11/08/2008	OCTFON	F1	54.000000	5.000000
11307500	04009000	11/08/2008	RANPEN	F1	54.000000	3.000000
11307500	04009000	11/08/2008	MYRSPI	F1	54.000000	1.000000
11307500	04009000	11/08/2008	VAUSPX	F1	54.000000	0.700000
11307500	04009000	11/08/2008	OEDSPX	F1	54.000000	1.000000
11307500	04009000	11/08/2008	CLASPX	F1	54.000000	0.500000
11307500	04009000	11/08/2008	AMBRIP	F1	54.000000	0.800000
11307500	04009000	11/08/2008	NEWCOD	F1	54.000000	0.300000
11307500	04009000	11/08/2008	FONANT	F1	54.000000	0.200000
11307500	04009000	11/08/2008	HILSPX	F1	54.000000	0.100000
11307500	04009000	11/08/2008	LEASPX	F1	54.000000	0.100000
11307500	04009000	11/08/2008	NEWCOD	F1	54.000000	0.010000
11307500	04009000	11/08/2008	AUDSPX	F1	54.000000	0.010000
11307500	04009000	11/08/2008	DIASPX	F1	54.000000	0.010000
11307500	04009000	11/08/2008	CINFON	F1	54.000000	0.010000
11307500	04009000	11/08/2008	PHAARU	F1	54.000000	0.010000
11307500	04009000	11/08/2008	OCTFON	F2	46.000000	0.050000
11307500	04009000	11/08/2008	RANPEN	F2	46.000000	0.200000
11307500	04009000	11/08/2008	MYRSPI	F2	46.000000	1.000000
11307500	04009000	11/08/2008	VAUSPX	F2	46.000000	0.500000
11307500	04009000	11/08/2008	CLASPX	F2	46.000000	0.500000
11307500	04009000	11/08/2008	NEWCOD	F2	46.000000	0.500000
11307500	04009000	11/08/2008	FONANT	F2	46.000000	0.050000
11307500	04009000	11/08/2008	HILSPX	F2	46.000000	0.050000
11307500	04009000	11/08/2008	NEWCOD	F2	46.000000	0.010000

11307603	04009000	18/08/2009	MYRSPI	F1	45.000000	2.000000
11307603	04009000	18/08/2009	CLASPX	F1	45.000000	0.100000
11307603	04009000	18/08/2009	VAUSPX	F1	45.000000	0.100000
11307603	04009000	18/08/2009	OCTFON	F1	45.000000	0.100000
11307603	04009000	18/08/2009	SPISPX	F1	45.000000	0.100000
11307603	04009000	18/08/2009	FONANT	F1	45.000000	0.050000
11307603	04009000	18/08/2009	RANPEN	F1	45.000000	0.020000
11307603	04009000	18/08/2009	PHAARU	F1	45.000000	0.010000
11307603	04009000	18/08/2009	AGRSTO	F1	45.000000	0.010000
11307603	04009000	18/08/2009	HILSPX	F1	45.000000	0.010000
11307603	04009000	18/08/2009	PHOSPX	F1	45.000000	0.010000
11307603	04009000	18/08/2009	LEASPX	F1	45.000000	0.010000
11307603	04009000	18/08/2009	STITEN	F1	45.000000	0.010000
11307603	04009000	18/08/2009	AMBRIP	F1	45.000000	0.010000
11307603	04009000	18/08/2009	AUDSPX	F1	45.000000	0.000000
11307603	04009000	18/08/2009	DIASPX	F1	45.000000	0.000000
11307603	04009000	18/08/2009	OEDSPX	F1	45.000000	0.000000
11307603	04009000	18/08/2009	MYRSPI	F2	55.000000	0.500000
11307603	04009000	18/08/2009	CLASPX	F2	55.000000	0.100000
11307603	04009000	18/08/2009	VAUSPX	F2	55.000000	0.010000
11307603	04009000	18/08/2009	OCTFON	F2	55.000000	0.010000
11307603	04009000	18/08/2009	RANPEN	F2	55.000000	0.010000
11307603	04009000	18/08/2009	PHAARU	F2	55.000000	0.010000
11307603	04009000	18/08/2009	AGRSTO	F2	55.000000	0.010000
11307603	04009000	18/08/2009	POLHYD	F2	55.000000	0.010000

11307724	04009000	14/08/2012	MYRSPI	F1	95.000000	6.760000
11307724	04009000	14/08/2012	VAUSPX	F1	95.000000	5.710000
11307724	04009000	14/08/2012	MELSPX	F1	95.000000	1.140000
11307724	04009000	14/08/2012	ULOSPX	F1	95.000000	1.140000
11307724	04009000	14/08/2012	OEDSPX	F1	95.000000	1.140000
11307724	04009000	14/08/2012	RANFLU	F1	95.000000	0.950000
11307724	04009000	14/08/2012	LEASPX	F1	95.000000	0.050000
11307724	04009000	14/08/2012	AMBRIP	F1	95.000000	0.050000
11307724	04009000	14/08/2012	PHAARU	F1	95.000000	0.000000
11307724	04009000	14/08/2012	PHOSPX	F1	95.000000	0.000000
11307724	04009000	14/08/2012	OSCSPX	F1	95.000000	0.000000
11307724	04009000	14/08/2012	LEMMIN	F1	95.000000	0.000000
11307724	04009000	14/08/2012	SPRPOL	F1	95.000000	0.000000
11307724	04009000	14/08/2012	OCTFON	F1	95.000000	0.000000
11307724	04009000	14/08/2012	EGEDEN	F1	95.000000	0.000000
11307724	04009000	14/08/2012	MYRSPI	F2	5.000000	5.000000
11307724	04009000	14/08/2012	VAUSPX	F2	5.000000	3.440000
11307724	04009000	14/08/2012	MELSPX	F2	5.000000	0.730000
11307724	04009000	14/08/2012	ULOSPX	F2	5.000000	0.730000
11307724	04009000	14/08/2012	OEDSPX	F2	5.000000	0.690000
11307724	04009000	14/08/2012	RANFLU	F2	5.000000	0.000000
11307724	04009000	14/08/2012	LEASPX	F2	5.000000	0.000000
11307724	04009000	14/08/2012	AMBRIP	F2	5.000000	0.000000
11307724	04009000	14/08/2012	PHAARU	F2	5.000000	0.410000
11307724	04009000	14/08/2012	PHOSPX	F2	5.000000	0.190000
11307724	04009000	14/08/2012	OSCSPX	F2	5.000000	0.080000
11307724	04009000	14/08/2012	LEMMIN	F2	5.000000	0.080000
11307724	04009000	14/08/2012	SPRPOL	F2	5.000000	0.080000
11307724	04009000	14/08/2012	OCTFON	F2	5.000000	0.010000
11307724	04009000	14/08/2012	EGEDEN	F2	5.000000	0.010000

11307978	04009000	20/08/2014	POLHYD	F1	59.000000	0.000000
11307978	04009000	20/08/2014	NEWCOD	F1	59.000000	1.260000
11307978	04009000	20/08/2014	OEDSPX	F1	59.000000	1.200000
11307978	04009000	20/08/2014	CLASPX	F1	59.000000	0.900000
11307978	04009000	20/08/2014	SPISPX	F1	59.000000	0.900000
11307978	04009000	20/08/2014	MELSPX	F1	59.000000	0.750000
11307978	04009000	20/08/2014	RANFLU	F1	59.000000	0.200000
11307978	04009000	20/08/2014	MYRSPI	F1	59.000000	0.000000
11307978	04009000	20/08/2014	AGRSTO	F1	59.000000	0.010000
11307978	04009000	20/08/2014	PHAARU	F1	59.000000	0.010000
11307978	04009000	20/08/2014	STISPX	F1	59.000000	0.010000
11307978	04009000	20/08/2014	HILSPX	F1	59.000000	0.010000
11307978	04009000	20/08/2014	SPRPOL	F1	59.000000	0.000000
11307978	04009000	20/08/2014	LEMMIN	F1	59.000000	0.000000
11307978	04009000	20/08/2014	OSCSPX	F1	59.000000	0.000000
11307978	04009000	20/08/2014	ELEPAL	F1	59.000000	0.000000
11307978	04009000	20/08/2014	PHOSPX	F1	59.000000	0.000000
11307978	04009000	20/08/2014	LYSVUL	F1	59.000000	0.000000
11307978	04009000	20/08/2014	LYTSAL	F1	59.000000	0.000000
11307978	04009000	20/08/2014	POLHYD	F2	41.000000	3.000000
11307978	04009000	20/08/2014	NEWCOD	F2	41.000000	0.010000
11307978	04009000	20/08/2014	OEDSPX	F2	41.000000	0.010000
11307978	04009000	20/08/2014	CLASPX	F2	41.000000	0.010000
11307978	04009000	20/08/2014	SPISPX	F2	41.000000	0.010000
11307978	04009000	20/08/2014	MELSPX	F2	41.000000	0.010000
11307978	04009000	20/08/2014	RANFLU	F2	41.000000	0.120000
11307978	04009000	20/08/2014	MYRSPI	F2	41.000000	0.130000
11307978	04009000	20/08/2014	AGRSTO	F2	41.000000	0.000000
11307978	04009000	20/08/2014	PHAARU	F2	41.000000	0.000000
11307978	04009000	20/08/2014	STISPX	F2	41.000000	0.000000
11307978	04009000	20/08/2014	HILSPX	F2	41.000000	0.000000
11307978	04009000	20/08/2014	SPRPOL	F2	41.000000	0.010000
11307978	04009000	20/08/2014	LEMMIN	F2	41.000000	0.010000
11307978	04009000	20/08/2014	OSCSPX	F2	41.000000	0.010000
11307978	04009000	20/08/2014	ELEPAL	F2	41.000000	0.010000
11307978	04009000	20/08/2014	PHOSPX	F2	41.000000	0.010000
11307978	04009000	20/08/2014	LYSVUL	F2	41.000000	0.010000
11307978	04009000	20/08/2014	LYTSAL	F2	41.000000	0.010000



