CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
42	06204000	20/06/2012	VAUSPX	F1	40.000000	4.000000
42	06204000	20/06/2012	CINRIP	F1	40.000000	2.000000
42	06204000	20/06/2012	PELEND	F1	40.000000	0.200000
42	06204000	20/06/2012	CLASPX	F1	40.000000	0.300000
42	06204000	20/06/2012	FISCRA	F1	40.000000	0.300000
42	06204000	20/06/2012	RHYRIP	F1	40.000000	0.020000
42	06204000	20/06/2012	AMBRIP	F1	40.000000	0.010000
42	06204000	20/06/2012	STISPX	F1	40.000000	0.010000
42	06204000	20/06/2012	CRAFIL	F1	40.000000	0.010000
42	06204000	20/06/2012	VAUSPX	F2	60.000000	0.100000
42	06204000	20/06/2012	PELEND	F2	60.000000	0.200000
42	06204000	20/06/2012	CHIPOL	F2	60.000000	0.010000
42	06204000	20/06/2012	APINOD	F2	60.000000	0.010000
42	06204000	20/06/2012	MENSPX	F2	60.000000	0.010000

345	06204000	30/07/2014	CINRIP	F1	42.000000	2.500000
345	06204000	30/07/2014	VAUSPX	F1	42.000000	1.000000
345	06204000	30/07/2014	CLASPX	F1	42.000000	0.500000
345	06204000	30/07/2014	PELEND	F1	42.000000	0.100000
345	06204000	30/07/2014	FISCRA	F1	42.000000	0.150000
345	06204000	30/07/2014	RHYRIP	F1	42.000000	0.050000
345	06204000	30/07/2014	VAUSPX	F2	58.000000	0.750000
345	06204000	30/07/2014	CLASPX	F2	58.000000	0.100000
345	06204000	30/07/2014	PELEND	F2	58.000000	0.050000
345	06204000	30/07/2014	APINOD	F2	58.000000	0.010000

931	06204000	01/07/2016	PELSPX	F1	50.000000	0.100000
931	06204000	01/07/2016	CINRIP	F1	50.000000	0.200000
931	06204000	01/07/2016	CLASPX	F1	50.000000	0.100000
931	06204000	01/07/2016	FISCRA	F1	50.000000	0.030000
931	06204000	01/07/2016	RHYRIP	F1	50.000000	0.010000
931	06204000	01/07/2016	VAUSPX	F1	50.000000	0.005000
931	06204000	01/07/2016	EQUTEL	F1	50.000000	0.005000
931	06204000	01/07/2016	LYTSAL	F1	50.000000	0.005000
931	06204000	01/07/2016	PELSPX	F2	50.000000	0.100000
931	06204000	01/07/2016	CLASPX	F2	50.000000	0.010000
931	06204000	01/07/2016	FISCRA	F2	50.000000	0.030000
931	06204000	01/07/2016	PHOSPX	F2	50.000000	0.010000
931	06204000	01/07/2016	MENAQU	F2	50.000000	0.005000

1571	06204000	18/06/2018	CLASPX	F1	50.000000	3.000000
1571	06204000	18/06/2018	NOSSPX	F1	50.000000	0.010000
1571	06204000	18/06/2018	VAUSPX	F1	50.000000	0.250000
1571	06204000	18/06/2018	PELEND	F1	50.000000	0.100000
1571	06204000	18/06/2018	CINRIP	F1	50.000000	1.000000
1571	06204000	18/06/2018	CRAFIL	F1	50.000000	0.010000
1571	06204000	18/06/2018	FISCRA	F1	50.000000	0.010000
1571	06204000	18/06/2018	RHYRIP	F1	50.000000	0.050000
1571	06204000	18/06/2018	LYTSAL	F1	50.000000	0.010000
1571	06204000	18/06/2018	EQUARV	F1	50.000000	0.010000
1571	06204000	18/06/2018	MELSPX	F2	50.000000	0.020000
1571	06204000	18/06/2018	NOSSPX	F2	50.000000	0.010000
1571	06204000	18/06/2018	VAUSPX	F2	50.000000	0.150000
1571	06204000	18/06/2018	PELEND	F2	50.000000	0.100000
1571	06204000	18/06/2018	FISCRA	F2	50.000000	0.010000
1571	06204000	18/06/2018	LEORIP	F2	50.000000	0.010000
1571	06204000	18/06/2018	MENAQU	F2	50.000000	0.010000
1571	06204000	18/06/2018	SCNLAC	F2	50.000000	0.010000
1571	06204000	18/06/2018	SPAERE	F2	50.000000	0.010000
1571	06204000	18/06/2018	LYTSAL	F2	50.000000	0.010000
1571	06204000	18/06/2018	EQUARV	F2	50.000000	0.010000

11304400	06204000	22/06/2020	NOSSPX	F1	14.000000	0.010000
11304400	06204000	22/06/2020	CLASPX	F1	14.000000	20.000000
11304400	06204000	22/06/2020	PELEND	F1	14.000000	1.000000
11304400	06204000	22/06/2020	FISCRA	F1	14.000000	20.000000
11304400	06204000	22/06/2020	CINRIP	F1	14.000000	20.000000
11304400	06204000	22/06/2020	RHYRIP	F1	14.000000	1.500000
11304400	06204000	22/06/2020	NOSSPX	F2	86.000000	0.010000
11304400	06204000	22/06/2020	VAUSPX	F2	86.000000	13.134000
11304400	06204000	22/06/2020	CLASPX	F2	86.000000	6.600000
11304400	06204000	22/06/2020	MELSPX	F2	86.000000	0.291000
11304400	06204000	22/06/2020	GONSPX	F2	86.000000	0.495000
11304400	06204000	22/06/2020	NEWCOD	F2	86.000000	0.005000
11304400	06204000	22/06/2020	PELEND	F2	86.000000	3.000000
11304400	06204000	22/06/2020	FISCRA	F2	86.000000	0.100000
11304400	06204000	22/06/2020	CRAFIL	F2	86.000000	0.010000
11304400	06204000	22/06/2020	MENAQU	F2	86.000000	0.001000

11306869	06204000	04/07/2022	CINRIP	F1	41.000000	5.000000
11306869	06204000	04/07/2022	RHYRIP	F1	41.000000	1.000000
11306869	06204000	04/07/2022	PELEND	F1	41.000000	0.500000
11306869	06204000	04/07/2022	FISCRA	F1	41.000000	0.700000
11306869	06204000	04/07/2022	CLASPX	F1	41.000000	0.500000
11306869	06204000	04/07/2022	MENAQU	F1	41.000000	0.100000
11306869	06204000	04/07/2022	VAUSPX	F1	41.000000	0.100000
11306869	06204000	04/07/2022	LEORIP	F1	41.000000	0.050000
11306869	06204000	04/07/2022	EQUTEL	F1	41.000000	0.010000
11306869	06204000	04/07/2022	CRAFIL	F1	41.000000	0.020000
11306869	06204000	04/07/2022	AGRSTO	F1	41.000000	0.000000
11306869	06204000	04/07/2022	NOSSPX	F1	41.000000	0.010000
11306869	06204000	04/07/2022	CINRIP	F2	59.000000	0.000000
11306869	06204000	04/07/2022	RHYRIP	F2	59.000000	0.000000
11306869	06204000	04/07/2022	PELEND	F2	59.000000	0.200000
11306869	06204000	04/07/2022	FISCRA	F2	59.000000	0.000000
11306869	06204000	04/07/2022	CLASPX	F2	59.000000	0.100000
11306869	06204000	04/07/2022	MENAQU	F2	59.000000	0.100000
11306869	06204000	04/07/2022	VAUSPX	F2	59.000000	0.000000
11306869	06204000	04/07/2022	LEORIP	F2	59.000000	0.000000
11306869	06204000	04/07/2022	EQUTEL	F2	59.000000	0.010000
11306869	06204000	04/07/2022	CRAFIL	F2	59.000000	0.000000
11306869	06204000	04/07/2022	AGRSTO	F2	59.000000	0.010000
11306869	06204000	04/07/2022	NOSSPX	F2	59.000000	0.000000

