CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302164	05119050	23/08/2011	VAUSPX	F1	2.000000	6.300000
11302164	05119050	23/08/2011	RHYRIP	F1	2.000000	1.300000
11302164	05119050	23/08/2011	AMBRIP	F1	2.000000	0.010000
11302164	05119050	23/08/2011	FISCRA	F1	2.000000	0.010000
11302164	05119050	23/08/2011	VAUSPX	F2	98.000000	0.010000
11302164	05119050	23/08/2011	RHYRIP	F2	98.000000	0.010000
11302164	05119050	23/08/2011	AMBRIP	F2	98.000000	0.010000
11302164	05119050	23/08/2011	FISCRA	F2	98.000000	0.010000

11302390	05119050	01/09/2012	VAUSPX	F1	100.000000	0.500000
11302390	05119050	01/09/2012	FISCRA	F1	100.000000	0.400000
11302390	05119050	01/09/2012	AMBRIP	F1	100.000000	0.200000
11302390	05119050	01/09/2012	RHYRIP	F1	100.000000	0.030000

11302546	05119050	11/07/2013	AMBRIP	F1	30.000000	15.000000
11302546	05119050	11/07/2013	FISCRA	F1	30.000000	15.000000
11302546	05119050	11/07/2013	CLASPX	F1	30.000000	0.500000
11302546	05119050	11/07/2013	OSCSPX	F1	30.000000	0.500000
11302546	05119050	11/07/2013	VAUSPX	F1	30.000000	0.500000
11302546	05119050	11/07/2013	AMBRIP	F2	70.000000	0.150000
11302546	05119050	11/07/2013	FISCRA	F2	70.000000	0.150000
11302546	05119050	11/07/2013	EQUFLU	F2	70.000000	0.010000
11302546	05119050	11/07/2013	AGRSTO	F2	70.000000	0.010000

11302839	05119050	18/07/2014	FISCRA	F1	35.000000	3.000000
11302839	05119050	18/07/2014	RHYRIP	F1	35.000000	3.000000
11302839	05119050	18/07/2014	AMBRIP	F1	35.000000	0.400000
11302839	05119050	18/07/2014	CLASPX	F1	35.000000	0.300000
11302839	05119050	18/07/2014	VAUSPX	F1	35.000000	0.050000
11302839	05119050	18/07/2014	OSCSPX	F1	35.000000	0.050000
11302839	05119050	18/07/2014	LEASPX	F1	35.000000	0.010000
11302839	05119050	18/07/2014	FISCRA	F2	65.000000	0.050000
11302839	05119050	18/07/2014	RHYRIP	F2	65.000000	0.050000
11302839	05119050	18/07/2014	AMBRIP	F2	65.000000	0.150000
11302839	05119050	18/07/2014	CLASPX	F2	65.000000	0.010000
11302839	05119050	18/07/2014	VAUSPX	F2	65.000000	0.040000
11302839	05119050	18/07/2014	OSCSPX	F2	65.000000	0.010000
11302839	05119050	18/07/2014	MICSPX	F2	65.000000	0.010000

11303931	05119050	10/07/2015	FISCRA	F1	12.000000	2.050000
11303931	05119050	10/07/2015	CLASPX	F1	12.000000	2.000000
11303931	05119050	10/07/2015	RHYRIP	F1	12.000000	0.500000
11303931	05119050	10/07/2015	FISCRA	F2	88.000000	0.050000
11303931	05119050	10/07/2015	RHISPX	F2	88.000000	0.300000
11303931	05119050	10/07/2015	LEORIP	F2	88.000000	0.150000
11303931	05119050	10/07/2015	OSCSPX	F2	88.000000	0.030000

11301615	05119050	11/08/2016	FISCRA	F1	1.500000	0.010000
11301615	05119050	11/08/2016	LEORIP	F1	1.500000	0.010000
11301615	05119050	11/08/2016	OSCSPX	F2	98.500000	0.050000
11301615	05119050	11/08/2016	FISCRA	F2	98.500000	0.005000
11301615	05119050	11/08/2016	EQUARV	F2	98.500000	0.005000
11301615	05119050	11/08/2016	LEMMIN	F2	98.500000	0.005000
11301615	05119050	11/08/2016	LEMMIT	F2	98.500000	0.005000

11301406	05119050	26/09/2017	FISCRA	F1	2.000000	0.010000
11301406	05119050	26/09/2017	LEORIP	F1	2.000000	0.010000
11301406	05119050	26/09/2017	FISCRA	F2	98.000000	0.030000
11301406	05119050	26/09/2017	OSCSPX	F2	98.000000	0.500000
11301406	05119050	26/09/2017	AGRSTO	F2	98.000000	0.010000
11301406	05119050	26/09/2017	PHAARU	F2	98.000000	0.010000
11301406	05119050	26/09/2017	VAUSPX	F2	98.000000	0.010000
11301406	05119050	26/09/2017	PELSPX	F2	98.000000	0.010000
11301406	05119050	26/09/2017	OXYSPE	F2	98.000000	0.010000
11301406	05119050	26/09/2017	EQUARV	F2	98.000000	0.010000

11301186	05119050	24/07/2018	OSCSPX	F1	4.000000	0.100000
11301186	05119050	24/07/2018	FISCRA	F1	4.000000	0.010000
11301186	05119050	24/07/2018	LEORIP	F1	4.000000	0.010000
11301186	05119050	24/07/2018	EQUARV	F1	4.000000	0.010000
11301186	05119050	24/07/2018	OSCSPX	F2	96.000000	0.500000
11301186	05119050	24/07/2018	VAUSPX	F2	96.000000	0.010000
11301186	05119050	24/07/2018	FISCRA	F2	96.000000	0.050000
11301186	05119050	24/07/2018	PHAARU	F2	96.000000	0.010000

11304227	05119050	05/09/2019	FISCRA	F1	2.000000	0.010000
11304227	05119050	05/09/2019	LEORIP	F1	2.000000	0.010000
11304227	05119050	05/09/2019	RHYRIP	F1	2.000000	0.010000
11304227	05119050	05/09/2019	CLASPX	F2	98.000000	0.010000
11304227	05119050	05/09/2019	VAUSPX	F2	98.000000	0.010000
11304227	05119050	05/09/2019	FISCRA	F2	98.000000	0.010000
11304227	05119050	05/09/2019	LEORIP	F2	98.000000	0.010000
11304227	05119050	05/09/2019	AGRSTO	F2	98.000000	0.010000
11304227	05119050	05/09/2019	GLEHED	F2	98.000000	0.010000
11304227	05119050	05/09/2019	EQUARV	F2	98.000000	0.010000

11304463	05119050	26/08/2020	CLASPX	F1	2.000000	0.010000
11304463	05119050	26/08/2020	NEWCOD	F1	2.000000	0.010000
11304463	05119050	26/08/2020	VAUSPX	F1	2.000000	0.010000
11304463	05119050	26/08/2020	FISCRA	F1	2.000000	0.010000
11304463	05119050	26/08/2020	LEORIP	F1	2.000000	0.010000
11304463	05119050	26/08/2020	CLASPX	F2	98.000000	0.010000
11304463	05119050	26/08/2020	VAUSPX	F2	98.000000	0.010000
11304463	05119050	26/08/2020	FISCRA	F2	98.000000	0.010000
11304463	05119050	26/08/2020	LEORIP	F2	98.000000	0.010000
11304463	05119050	26/08/2020	OXYHIA	F2	98.000000	0.010000
11304463	05119050	26/08/2020	AGRSTO	F2	98.000000	0.010000
11304463	05119050	26/08/2020	LEMMIN	F2	98.000000	0.010000
11304463	05119050	26/08/2020	EQUARV	F2	98.000000	0.010000

11306540	05119050	26/08/2021	FISCRA	F1	2.000000	0.010000
11306540	05119050	26/08/2021	LEORIP	F1	2.000000	0.010000
11306540	05119050	26/08/2021	FISCRA	F2	98.000000	0.020000
11306540	05119050	26/08/2021	LEORIP	F2	98.000000	0.010000
11306540	05119050	26/08/2021	LYSVUL	F2	98.000000	0.010000

11307243	05119050	26/07/2022	FISCRA	F1	6.000000	0.010000
11307243	05119050	26/07/2022	LEORIP	F1	6.000000	0.010000
11307243	05119050	26/07/2022	LEMMIN	F1	6.000000	0.010000
11307243	05119050	26/07/2022	LYTSAL	F2	94.000000	0.010000
11307243	05119050	26/07/2022	LEMMIN	F2	94.000000	0.010000

