CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307510	04028400	30/06/2008	RHYRIP	F1	65.000000	4.000000
11307510	04028400	30/06/2008	BRARIV	F1	65.000000	1.000000
11307510	04028400	30/06/2008	AMBFLU	F1	65.000000	0.500000
11307510	04028400	30/06/2008	PHOSPX	F1	65.000000	0.500000
11307510	04028400	30/06/2008	SCSRIV	F1	65.000000	0.100000
11307510	04028400	30/06/2008	LEASPX	F1	65.000000	0.050000
11307510	04028400	30/06/2008	FISCRA	F1	65.000000	0.010000
11307510	04028400	30/06/2008	RHYRIP	F2	35.000000	1.500000
11307510	04028400	30/06/2008	AMBFLU	F2	35.000000	0.300000
11307510	04028400	30/06/2008	PHOSPX	F2	35.000000	0.150000
11307510	04028400	30/06/2008	MELSPX	F2	35.000000	0.050000

11307639	04028400	19/08/2010	OSCSPX	F1	90.000000	0.080000
11307639	04028400	19/08/2010	FONANT	F1	90.000000	0.010000
11307639	04028400	19/08/2010	LEASPX	F1	90.000000	0.010000
11307639	04028400	19/08/2010	RHYRIP	F1	90.000000	0.010000
11307639	04028400	19/08/2010	AMBFLU	F1	90.000000	0.010000
11307639	04028400	19/08/2010	OSCSPX	F2	10.000000	0.010000
11307639	04028400	19/08/2010	FONANT	F2	10.000000	0.010000

11307783	04028400	23/07/2012	AMBRIP	F1	80.000000	0.090000
11307783	04028400	23/07/2012	RHYRIP	F1	80.000000	0.090000
11307783	04028400	23/07/2012	LEASPX	F1	80.000000	0.020000
11307783	04028400	23/07/2012	OSCSPX	F1	80.000000	0.020000
11307783	04028400	23/07/2012	AMBFLU	F1	80.000000	0.020000

11308006	04028400	18/06/2014	PHOSPX	F1	100.000000	13.500000
11308006	04028400	18/06/2014	RHYRIP	F1	100.000000	2.000000
11308006	04028400	18/06/2014	BRARIV	F1	100.000000	0.100000
11308006	04028400	18/06/2014	MENLON	F1	100.000000	0.100000
11308006	04028400	18/06/2014	CHIPOL	F1	100.000000	0.020000
11308006	04028400	18/06/2014	SCAUND	F1	100.000000	0.010000
11308006	04028400	18/06/2014	NEWCOD	F1	100.000000	0.010000
11308006	04028400	18/06/2014	PHOSPX	F2	0.000000	0.000000
11308006	04028400	18/06/2014	RHYRIP	F2	0.000000	0.000000
11308006	04028400	18/06/2014	BRARIV	F2	0.000000	0.000000
11308006	04028400	18/06/2014	MENLON	F2	0.000000	0.000000
11308006	04028400	18/06/2014	CHIPOL	F2	0.000000	0.000000
11308006	04028400	18/06/2014	SCAUND	F2	0.000000	0.000000
11308006	04028400	18/06/2014	NEWCOD	F2	0.000000	0.000000

11308167	04028400	09/06/2016	RHYRIP	F1	100.000000	0.700000
11308167	04028400	09/06/2016	PHOSPX	F1	100.000000	0.200000
11308167	04028400	09/06/2016	HYAFLU	F1	100.000000	0.105000
11308167	04028400	09/06/2016	BRARIV	F1	100.000000	0.105000
11308167	04028400	09/06/2016	MENLON	F1	100.000000	0.020000
11308167	04028400	09/06/2016	FONANT	F1	100.000000	0.010000
11308167	04028400	09/06/2016	CHIPOL	F1	100.000000	0.010000
11308167	04028400	09/06/2016	LEASPX	F1	100.000000	0.010000
11308167	04028400	09/06/2016	SCSRIV	F1	100.000000	0.010000
11308167	04028400	09/06/2016	SCAUND	F1	100.000000	0.010000
11308167	04028400	09/06/2016	BRYSPX	F1	100.000000	0.010000
11308167	04028400	09/06/2016	PAASPX	F1	100.000000	0.010000
11308167	04028400	09/06/2016	RHYRIP	F2	0.000000	0.000000
11308167	04028400	09/06/2016	PHOSPX	F2	0.000000	0.000000
11308167	04028400	09/06/2016	HYAFLU	F2	0.000000	0.000000
11308167	04028400	09/06/2016	BRARIV	F2	0.000000	0.000000
11308167	04028400	09/06/2016	MENLON	F2	0.000000	0.000000
11308167	04028400	09/06/2016	FONANT	F2	0.000000	0.000000
11308167	04028400	09/06/2016	CHIPOL	F2	0.000000	0.000000
11308167	04028400	09/06/2016	LEASPX	F2	0.000000	0.000000
11308167	04028400	09/06/2016	SCSRIV	F2	0.000000	0.000000
11308167	04028400	09/06/2016	SCAUND	F2	0.000000	0.000000
11308167	04028400	09/06/2016	BRYSPX	F2	0.000000	0.000000
11308167	04028400	09/06/2016	PAASPX	F2	0.000000	0.000000

