CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307451	04003640	19/07/2007	CHIPOL	F1	75.000000	3.000000
11307451	04003640	19/07/2007	RANPEL	F1	75.000000	2.500000
11307451	04003640	19/07/2007	CALHAM	F1	75.000000	0.800000
11307451	04003640	19/07/2007	RHYRIP	F1	75.000000	0.300000
11307451	04003640	19/07/2007	LEASPX	F1	75.000000	0.100000
11307451	04003640	19/07/2007	FONSQU	F1	75.000000	0.100000
11307451	04003640	19/07/2007	CARVES	F1	75.000000	0.050000
11307451	04003640	19/07/2007	PHAARU	F1	75.000000	0.050000
11307451	04003640	19/07/2007	BRARIV	F1	75.000000	0.040000
11307451	04003640	19/07/2007	OSCSPX	F1	75.000000	0.030000
11307451	04003640	19/07/2007	OSCSPX	F1	75.000000	0.030000
11307451	04003640	19/07/2007	AMBFLU	F1	75.000000	0.030000
11307451	04003640	19/07/2007	AUDSPX	F1	75.000000	0.020000
11307451	04003640	19/07/2007	DERWEB	F1	75.000000	0.020000
11307451	04003640	19/07/2007	DERWEB	F1	75.000000	0.020000
11307451	04003640	19/07/2007	JUGATR	F1	75.000000	0.020000
11307451	04003640	19/07/2007	PORCOR	F1	75.000000	0.020000
11307451	04003640	19/07/2007	SCAUND	F1	75.000000	0.020000
11307451	04003640	19/07/2007	SCAUND	F1	75.000000	0.020000
11307451	04003640	19/07/2007	CHIPOL	F2	25.000000	0.500000
11307451	04003640	19/07/2007	RANPEL	F2	25.000000	0.500000
11307451	04003640	19/07/2007	RHYRIP	F2	25.000000	0.030000
11307451	04003640	19/07/2007	CARVES	F2	25.000000	0.100000
11307451	04003640	19/07/2007	PHAARU	F2	25.000000	0.050000
11307451	04003640	19/07/2007	BRARIV	F2	25.000000	0.020000
11307451	04003640	19/07/2007	CALPLA	F2	25.000000	0.100000
11307451	04003640	19/07/2007	GLYFLU	F2	25.000000	0.050000
11307451	04003640	19/07/2007	JUNEFF	F2	25.000000	0.030000
11307451	04003640	19/07/2007	AMBRIP	F2	25.000000	0.020000
11307451	04003640	19/07/2007	AGRSTO	F2	25.000000	0.020000
11307451	04003640	19/07/2007	NEWCOD	F2	25.000000	0.020000
11307451	04003640	19/07/2007	JUNACU	F2	25.000000	0.020000
11307451	04003640	19/07/2007	MENARV	F2	25.000000	0.020000
11307451	04003640	19/07/2007	MYOPAL	F2	25.000000	0.020000
11307451	04003640	19/07/2007	RANREP	F2	25.000000	0.020000
11307451	04003640	19/07/2007	RANREP	F2	25.000000	0.020000
11307451	04003640	19/07/2007	RANREP	F2	25.000000	0.020000
11307451	04003640	19/07/2007	RANREP	F2	25.000000	0.020000
11307451	04003640	19/07/2007	RANREP	F2	25.000000	0.020000

11307634	04003640	18/08/2010	RANTRI	F1	50.000000	2.900000
11307634	04003640	18/08/2010	SCAUND	F1	50.000000	0.010000
11307634	04003640	18/08/2010	RANREP	F1	50.000000	0.010000
11307634	04003640	18/08/2010	LEASPX	F1	50.000000	0.010000
11307634	04003640	18/08/2010	AMBRIP	F1	50.000000	0.010000
11307634	04003640	18/08/2010	RHYRIP	F1	50.000000	0.010000
11307634	04003640	18/08/2010	CHIPOL	F1	50.000000	0.010000
11307634	04003640	18/08/2010	CALHAM	F1	50.000000	0.010000
11307634	04003640	18/08/2010	RANTRI	F2	50.000000	0.400000
11307634	04003640	18/08/2010	SCAUND	F2	50.000000	0.010000
11307634	04003640	18/08/2010	RANREP	F2	50.000000	0.010000
11307634	04003640	18/08/2010	FONSQU	F2	50.000000	0.010000
11307634	04003640	18/08/2010	CALPLA	F2	50.000000	0.010000
11307634	04003640	18/08/2010	PHAARU	F2	50.000000	0.010000

