CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307487	04056400	18/07/2007	CHIPOL	F1	70.000000	2.500000
11307487	04056400	18/07/2007	RHYRIP	F1	70.000000	1.300000
11307487	04056400	18/07/2007	OSCSPX	F1	70.000000	0.800000
11307487	04056400	18/07/2007	PORPIN	F1	70.000000	0.400000
11307487	04056400	18/07/2007	FISCRA	F1	70.000000	0.300000
11307487	04056400	18/07/2007	DERWEB	F1	70.000000	0.300000
11307487	04056400	18/07/2007	FONANT	F1	70.000000	0.200000
11307487	04056400	18/07/2007	HILSPX	F1	70.000000	0.050000
11307487	04056400	18/07/2007	AMBFLU	F1	70.000000	0.050000
11307487	04056400	18/07/2007	SOADUL	F1	70.000000	0.020000
11307487	04056400	18/07/2007	RANREP	F1	70.000000	0.010000
11307487	04056400	18/07/2007	CHIPOL	F2	30.000000	0.050000
11307487	04056400	18/07/2007	OSCSPX	F2	30.000000	0.400000
11307487	04056400	18/07/2007	FISCRA	F2	30.000000	0.030000
11307487	04056400	18/07/2007	DERWEB	F2	30.000000	0.020000
11307487	04056400	18/07/2007	FONANT	F2	30.000000	0.050000
11307487	04056400	18/07/2007	HILSPX	F2	30.000000	0.020000
11307487	04056400	18/07/2007	AMBFLU	F2	30.000000	0.020000
11307487	04056400	18/07/2007	NOSSPX	F2	30.000000	0.100000
11307487	04056400	18/07/2007	SOADUL	F2	30.000000	0.020000
11307487	04056400	18/07/2007	MELSPX	F2	30.000000	0.050000
11307487	04056400	18/07/2007	RANREP	F2	30.000000	0.020000
11307487	04056400	18/07/2007	AGRSTO	F2	30.000000	0.030000
11307487	04056400	18/07/2007	POLHYD	F2	30.000000	0.030000
11307487	04056400	18/07/2007	IRIPSE	F2	30.000000	0.020000
11307487	04056400	18/07/2007	MENARV	F2	30.000000	0.020000
11307487	04056400	18/07/2007	PHAARU	F2	30.000000	0.020000
11307487	04056400	18/07/2007	SPAERE	F2	30.000000	0.020000
11307487	04056400	18/07/2007	GLYFLU	F2	30.000000	0.010000
11307487	04056400	18/07/2007	LYSVUL	F2	30.000000	0.010000

