CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT

11307997	04021800	13/08/2014	FISMON	F1	97.000000	0.010000
11307997	04021800	13/08/2014	PHOSPX	F1	97.000000	0.010000
11307997	04021800	13/08/2014	CHIPOL	F1	97.000000	0.010000
11307997	04021800	13/08/2014	FISTAX	F1	97.000000	0.010000
11307997	04021800	13/08/2014	AMBRIP	F1	97.000000	0.010000
11307997	04021800	13/08/2014	POLHYD	F1	97.000000	0.000000
11307997	04021800	13/08/2014	FONANT	F1	97.000000	0.000000
11307997	04021800	13/08/2014	PHAARU	F1	97.000000	0.000000
11307997	04021800	13/08/2014	PELSPX	F1	97.000000	0.000000
11307997	04021800	13/08/2014	PORPIN	F1	97.000000	0.000000
11307997	04021800	13/08/2014	GLYFLU	F1	97.000000	0.000000
11307997	04021800	13/08/2014	EQUPRA	F1	97.000000	0.000000
11307997	04021800	13/08/2014	GLEHED	F1	97.000000	0.000000
11307997	04021800	13/08/2014	NEWCOD	F1	97.000000	0.000000
11307997	04021800	13/08/2014	SOADUL	F1	97.000000	0.000000
11307997	04021800	13/08/2014	FISMON	F2	3.000000	0.830000
11307997	04021800	13/08/2014	PHOSPX	F2	3.000000	0.210000
11307997	04021800	13/08/2014	CHIPOL	F2	3.000000	0.200000
11307997	04021800	13/08/2014	FISTAX	F2	3.000000	0.170000
11307997	04021800	13/08/2014	AMBRIP	F2	3.000000	0.100000
11307997	04021800	13/08/2014	POLHYD	F2	3.000000	0.100000
11307997	04021800	13/08/2014	FONANT	F2	3.000000	0.100000
11307997	04021800	13/08/2014	PHAARU	F2	3.000000	0.100000
11307997	04021800	13/08/2014	PELSPX	F2	3.000000	0.100000
11307997	04021800	13/08/2014	PORPIN	F2	3.000000	0.010000
11307997	04021800	13/08/2014	GLYFLU	F2	3.000000	0.010000
11307997	04021800	13/08/2014	EQUPRA	F2	3.000000	0.010000
11307997	04021800	13/08/2014	GLEHED	F2	3.000000	0.010000
11307997	04021800	13/08/2014	NEWCOD	F2	3.000000	0.010000
11307997	04021800	13/08/2014	SOADUL	F2	3.000000	0.010000

