CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305562	06135500	28/07/2010	HYGLUR	F1	78.000000	0.100000
11305562	06135500	28/07/2010	CRAFIL	F1	78.000000	0.010000
11305562	06135500	28/07/2010	BRARIV	F1	78.000000	0.100000
11305562	06135500	28/07/2010	CINAQU	F1	78.000000	0.010000
11305562	06135500	28/07/2010	CRACOM	F1	78.000000	0.010000
11305562	06135500	28/07/2010	AUDSPX	F1	78.000000	0.010000
11305562	06135500	28/07/2010	CINRIP	F1	78.000000	0.010000
11305562	06135500	28/07/2010	RHYRIP	F1	78.000000	0.500000
11305562	06135500	28/07/2010	BANSPX	F1	78.000000	0.010000
11305562	06135500	28/07/2010	LYNSPX	F1	78.000000	0.010000
11305562	06135500	28/07/2010	FONANT	F1	78.000000	0.030000
11305562	06135500	28/07/2010	CLASPX	F1	78.000000	2.500000
11305562	06135500	28/07/2010	VAUSPX	F1	78.000000	0.250000
11305562	06135500	28/07/2010	RHYRIP	F2	22.000000	0.020000
11305562	06135500	28/07/2010	FONANT	F2	22.000000	0.030000
11305562	06135500	28/07/2010	SCISYL	F2	22.000000	0.010000
11305562	06135500	28/07/2010	CLASPX	F2	22.000000	0.400000
11305562	06135500	28/07/2010	VAUSPX	F2	22.000000	0.100000
11305562	06135500	28/07/2010	EQUARV	F2	22.000000	0.010000
11305562	06135500	28/07/2010	MENLON	F2	22.000000	0.010000
11305562	06135500	28/07/2010	AGRVUL	F2	22.000000	0.010000
11305562	06135500	28/07/2010	ALOGEN	F2	22.000000	0.010000

11306798	06135500	23/08/2012	BRARIV	F1	95.000000	1.000000
11306798	06135500	23/08/2012	VAUSPX	F1	95.000000	0.500000
11306798	06135500	23/08/2012	CLASPX	F1	95.000000	0.300000
11306798	06135500	23/08/2012	RHYRIP	F1	95.000000	0.020000
11306798	06135500	23/08/2012	FONANT	F1	95.000000	0.010000
11306798	06135500	23/08/2012	AUDSPX	F1	95.000000	0.010000
11306798	06135500	23/08/2012	BANSPX	F1	95.000000	0.010000
11306798	06135500	23/08/2012	CINRIP	F1	95.000000	0.010000
11306798	06135500	23/08/2012	SPTSPX	F1	95.000000	0.000000
11306798	06135500	23/08/2012	SPISPX	F1	95.000000	0.000000
11306798	06135500	23/08/2012	BRARIV	F2	5.000000	0.100000
11306798	06135500	23/08/2012	VAUSPX	F2	5.000000	0.100000
11306798	06135500	23/08/2012	CLASPX	F2	5.000000	0.300000
11306798	06135500	23/08/2012	RHYRIP	F2	5.000000	0.000000
11306798	06135500	23/08/2012	FONANT	F2	5.000000	0.050000
11306798	06135500	23/08/2012	AUDSPX	F2	5.000000	0.000000
11306798	06135500	23/08/2012	BANSPX	F2	5.000000	0.000000
11306798	06135500	23/08/2012	CINRIP	F2	5.000000	0.000000
11306798	06135500	23/08/2012	SPTSPX	F2	5.000000	0.010000
11306798	06135500	23/08/2012	SPISPX	F2	5.000000	0.010000

11305741	06135500	07/10/2014	CLASPX	F1	95.000000	0.630000
11305741	06135500	07/10/2014	HYGLUR	F1	95.000000	0.510000
11305741	06135500	07/10/2014	VAUSPX	F1	95.000000	0.570000
11305741	06135500	07/10/2014	BANSPX	F1	95.000000	0.490000
11305741	06135500	07/10/2014	RHYRIP	F1	95.000000	0.100000
11305741	06135500	07/10/2014	CINRIP	F1	95.000000	0.010000
11305741	06135500	07/10/2014	FONANT	F1	95.000000	0.010000
11305741	06135500	07/10/2014	RHISPX	F1	95.000000	0.010000
11305741	06135500	07/10/2014	CLASPX	F2	5.000000	0.000000
11305741	06135500	07/10/2014	HYGLUR	F2	5.000000	1.500000
11305741	06135500	07/10/2014	VAUSPX	F2	5.000000	0.000000
11305741	06135500	07/10/2014	BANSPX	F2	5.000000	0.000000
11305741	06135500	07/10/2014	RHYRIP	F2	5.000000	0.100000
11305741	06135500	07/10/2014	CINRIP	F2	5.000000	0.010000
11305741	06135500	07/10/2014	FONANT	F2	5.000000	0.010000
11305741	06135500	07/10/2014	RHISPX	F2	5.000000	0.000000

11305903	06135500	22/08/2016	HYGLUR	F1	99.000000	0.010000
11305903	06135500	22/08/2016	FISRUF	F1	99.000000	0.010000
11305903	06135500	22/08/2016	CINRIP	F1	99.000000	0.050000
11305903	06135500	22/08/2016	MICSPX	F1	99.000000	0.050000
11305903	06135500	22/08/2016	RHYRIP	F1	99.000000	0.500000
11305903	06135500	22/08/2016	BANSPX	F1	99.000000	0.130000
11305903	06135500	22/08/2016	FONANT	F1	99.000000	0.010000
11305903	06135500	22/08/2016	CLASPX	F1	99.000000	0.500000
11305903	06135500	22/08/2016	HYGLUR	F2	1.000000	0.000000
11305903	06135500	22/08/2016	FISRUF	F2	1.000000	0.000000
11305903	06135500	22/08/2016	CINRIP	F2	1.000000	0.000000
11305903	06135500	22/08/2016	MICSPX	F2	1.000000	0.000000
11305903	06135500	22/08/2016	RHYRIP	F2	1.000000	0.000000
11305903	06135500	22/08/2016	BANSPX	F2	1.000000	0.000000
11305903	06135500	22/08/2016	FONANT	F2	1.000000	0.000000
11305903	06135500	22/08/2016	CLASPX	F2	1.000000	0.000000

11306080	06135500	11/07/2018	CLASPX	F1	96.000000	2.010000
11306080	06135500	11/07/2018	VAUSPX	F1	96.000000	0.010000
11306080	06135500	11/07/2018	CINRIP	F1	96.000000	0.010000
11306080	06135500	11/07/2018	FONANT	F1	96.000000	0.010000
11306080	06135500	11/07/2018	HYGLUR	F1	96.000000	0.020000
11306080	06135500	11/07/2018	RHYRIP	F1	96.000000	0.040000
11306080	06135500	11/07/2018	CLASPX	F2	4.000000	1.000000
11306080	06135500	11/07/2018	VAUSPX	F2	4.000000	0.000000
11306080	06135500	11/07/2018	CINRIP	F2	4.000000	0.080000
11306080	06135500	11/07/2018	FONANT	F2	4.000000	0.030000
11306080	06135500	11/07/2018	HYGLUR	F2	4.000000	0.000000
11306080	06135500	11/07/2018	RHYRIP	F2	4.000000	0.200000

11306229	06135500	30/06/2020	CLASPX	F1	100.000000	0.514000
11306229	06135500	30/06/2020	BRARIV	F1	100.000000	0.200000
11306229	06135500	30/06/2020	RHYRIP	F1	100.000000	0.200000
11306229	06135500	30/06/2020	CINRIP	F1	100.000000	0.030000
11306229	06135500	30/06/2020	BANSPX	F1	100.000000	0.029500
11306229	06135500	30/06/2020	MICSPX	F1	100.000000	0.021000
11306229	06135500	30/06/2020	HYUSPX	F1	100.000000	0.010000
11306229	06135500	30/06/2020	VAUSPX	F1	100.000000	0.010000
11306229	06135500	30/06/2020	FONANT	F1	100.000000	0.010000
11306229	06135500	30/06/2020	HYGLUR	F1	100.000000	0.010000
11306229	06135500	30/06/2020	PALCOM	F1	100.000000	0.010000
11306229	06135500	30/06/2020	CLASPX	F2	0.000000	0.000000
11306229	06135500	30/06/2020	BRARIV	F2	0.000000	0.000000
11306229	06135500	30/06/2020	RHYRIP	F2	0.000000	0.000000
11306229	06135500	30/06/2020	CINRIP	F2	0.000000	0.000000
11306229	06135500	30/06/2020	BANSPX	F2	0.000000	0.000000
11306229	06135500	30/06/2020	MICSPX	F2	0.000000	0.000000
11306229	06135500	30/06/2020	HYUSPX	F2	0.000000	0.000000
11306229	06135500	30/06/2020	VAUSPX	F2	0.000000	0.000000
11306229	06135500	30/06/2020	FONANT	F2	0.000000	0.000000
11306229	06135500	30/06/2020	HYGLUR	F2	0.000000	0.000000
11306229	06135500	30/06/2020	PALCOM	F2	0.000000	0.000000

