CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
171	06153900	03/09/2013	CLASPX	F1	89.000000	7.000000
171	06153900	03/09/2013	SPISPX	F1	89.000000	0.010000
171	06153900	03/09/2013	VAUSPX	F1	89.000000	0.100000
171	06153900	03/09/2013	PHRAUS	F1	89.000000	0.060000
171	06153900	03/09/2013	EQUARV	F1	89.000000	0.010000
171	06153900	03/09/2013	LYTSAL	F1	89.000000	0.010000
171	06153900	03/09/2013	DIASPX	F1	89.000000	0.010000
171	06153900	03/09/2013	STISPX	F1	89.000000	0.010000
171	06153900	03/09/2013	ZANPAL	F1	89.000000	0.010000
171	06153900	03/09/2013	SPISPX	F2	11.000000	10.000000
171	06153900	03/09/2013	VAUSPX	F2	11.000000	0.500000
171	06153900	03/09/2013	PHRAUS	F2	11.000000	0.010000
171	06153900	03/09/2013	EQUARV	F2	11.000000	0.010000

617	06153900	19/08/2015	CLASPX	F1	95.000000	17.000000
617	06153900	19/08/2015	SPISPX	F1	95.000000	2.000000
617	06153900	19/08/2015	VAUSPX	F1	95.000000	1.000000
617	06153900	19/08/2015	ZYGSPX	F1	95.000000	0.500000
617	06153900	19/08/2015	PHRAUS	F1	95.000000	0.040000
617	06153900	19/08/2015	DIASPX	F1	95.000000	0.030000
617	06153900	19/08/2015	CHAVUL	F1	95.000000	0.020000
617	06153900	19/08/2015	MOUSPX	F1	95.000000	0.020000
617	06153900	19/08/2015	ZANPAL	F1	95.000000	0.020000
617	06153900	19/08/2015	GRODEN	F1	95.000000	0.010000
617	06153900	19/08/2015	PHOSPX	F1	95.000000	0.005000
617	06153900	19/08/2015	STISPX	F1	95.000000	0.005000
617	06153900	19/08/2015	TETSPX	F1	95.000000	0.005000
617	06153900	19/08/2015	EQUARV	F1	95.000000	0.005000
617	06153900	19/08/2015	EQUTEL	F1	95.000000	0.005000
617	06153900	19/08/2015	CLASPX	F2	5.000000	2.000000
617	06153900	19/08/2015	SPISPX	F2	5.000000	74.000000
617	06153900	19/08/2015	VAUSPX	F2	5.000000	5.000000
617	06153900	19/08/2015	ZYGSPX	F2	5.000000	1.000000

1063	06153900	07/08/2017	VAUSPX	F1	82.000000	6.000000
1063	06153900	07/08/2017	SPISPX	F1	82.000000	3.500000
1063	06153900	07/08/2017	CLASPX	F1	82.000000	3.000000
1063	06153900	07/08/2017	ZYGSPX	F1	82.000000	0.570000
1063	06153900	07/08/2017	GRODEN	F1	82.000000	0.050000
1063	06153900	07/08/2017	PHRAUS	F1	82.000000	0.030000
1063	06153900	07/08/2017	ZANPAL	F1	82.000000	0.040000
1063	06153900	07/08/2017	DIASPX	F1	82.000000	0.020000
1063	06153900	07/08/2017	CHAVUL	F1	82.000000	0.010000
1063	06153900	07/08/2017	EQUARV	F1	82.000000	0.010000
1063	06153900	07/08/2017	AGRSTO	F1	82.000000	0.010000
1063	06153900	07/08/2017	LYTSAL	F1	82.000000	0.010000
1063	06153900	07/08/2017	JUNART	F1	82.000000	0.010000
1063	06153900	07/08/2017	EQUTEL	F1	82.000000	0.005000
1063	06153900	07/08/2017	VAUSPX	F2	18.000000	14.000000
1063	06153900	07/08/2017	SPISPX	F2	18.000000	22.500000
1063	06153900	07/08/2017	CLASPX	F2	18.000000	3.000000
1063	06153900	07/08/2017	ZYGSPX	F2	18.000000	0.500000
1063	06153900	07/08/2017	GRODEN	F2	18.000000	0.010000
1063	06153900	07/08/2017	PHRAUS	F2	18.000000	0.100000
1063	06153900	07/08/2017	CHAVUL	F2	18.000000	0.005000
1063	06153900	07/08/2017	EQUARV	F2	18.000000	0.005000
1063	06153900	07/08/2017	AGRSTO	F2	18.000000	0.005000
1063	06153900	07/08/2017	LYTSAL	F2	18.000000	0.005000
1063	06153900	07/08/2017	BATSPX	F2	18.000000	0.005000

11303648	06153900	06/08/2019	BATSPX	F1	95.000000	0.010000
11303648	06153900	06/08/2019	CLASPX	F1	95.000000	20.000000
11303648	06153900	06/08/2019	OEDSPX	F1	95.000000	0.050000
11303648	06153900	06/08/2019	SPISPX	F1	95.000000	0.010000
11303648	06153900	06/08/2019	STISPX	F1	95.000000	0.010000
11303648	06153900	06/08/2019	VAUSPX	F1	95.000000	0.250000
11303648	06153900	06/08/2019	ZYGSPX	F1	95.000000	0.010000
11303648	06153900	06/08/2019	CRAFIL	F1	95.000000	0.010000
11303648	06153900	06/08/2019	AGRSTO	F1	95.000000	0.010000
11303648	06153900	06/08/2019	MENAQU	F1	95.000000	0.010000
11303648	06153900	06/08/2019	PHRAUS	F1	95.000000	0.050000
11303648	06153900	06/08/2019	EQUARV	F1	95.000000	0.010000
11303648	06153900	06/08/2019	CHACON	F2	5.000000	0.500000
11303648	06153900	06/08/2019	CLASPX	F2	5.000000	1.000000
11303648	06153900	06/08/2019	SPISPX	F2	5.000000	0.020000
11303648	06153900	06/08/2019	VAUSPX	F2	5.000000	1.000000
11303648	06153900	06/08/2019	ZYGSPX	F2	5.000000	0.010000
11303648	06153900	06/08/2019	AGRSTO	F2	5.000000	0.010000
11303648	06153900	06/08/2019	PHRAUS	F2	5.000000	1.000000
11303648	06153900	06/08/2019	ZANPAL	F2	5.000000	0.020000
11303648	06153900	06/08/2019	EQUARV	F2	5.000000	0.020000
11303648	06153900	06/08/2019	EQUTEL	F2	5.000000	0.010000

