CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307472	04041675	17/07/2007	RHYRIP	F1	70.000000	3.500000
11307472	04041675	17/07/2007	RHYRIP	F1	70.000000	3.500000
11307472	04041675	17/07/2007	FONSQU	F1	70.000000	1.500000
11307472	04041675	17/07/2007	AMBRIP	F1	70.000000	0.400000
11307472	04041675	17/07/2007	FONANT	F1	70.000000	0.500000
11307472	04041675	17/07/2007	CHIPOL	F1	70.000000	0.300000
11307472	04041675	17/07/2007	RANPEL	F1	70.000000	0.300000
11307472	04041675	17/07/2007	RANPEL	F1	70.000000	0.300000
11307472	04041675	17/07/2007	RANPEL	F1	70.000000	0.300000
11307472	04041675	17/07/2007	RANPEL	F1	70.000000	0.300000
11307472	04041675	17/07/2007	RANPEL	F1	70.000000	0.300000
11307472	04041675	17/07/2007	AMBFLU	F1	70.000000	0.100000
11307472	04041675	17/07/2007	PHAARU	F1	70.000000	0.100000
11307472	04041675	17/07/2007	BRARIV	F1	70.000000	0.100000
11307472	04041675	17/07/2007	OSCSPX	F1	70.000000	0.080000
11307472	04041675	17/07/2007	OSCSPX	F1	70.000000	0.080000
11307472	04041675	17/07/2007	LEASPX	F1	70.000000	0.050000
11307472	04041675	17/07/2007	AUDSPX	F1	70.000000	0.040000
11307472	04041675	17/07/2007	MELSPX	F1	70.000000	0.010000
11307472	04041675	17/07/2007	CLASPX	F1	70.000000	0.030000
11307472	04041675	17/07/2007	LYNSPX	F1	70.000000	0.020000
11307472	04041675	17/07/2007	NEWCOD	F1	70.000000	0.010000
11307472	04041675	17/07/2007	FONSQU	F2	30.000000	0.500000
11307472	04041675	17/07/2007	AMBRIP	F2	30.000000	0.300000
11307472	04041675	17/07/2007	CHIPOL	F2	30.000000	0.100000
11307472	04041675	17/07/2007	AMBFLU	F2	30.000000	0.100000
11307472	04041675	17/07/2007	PHAARU	F2	30.000000	0.100000
11307472	04041675	17/07/2007	MELSPX	F2	30.000000	0.060000
11307472	04041675	17/07/2007	NEWCOD	F2	30.000000	0.020000
11307472	04041675	17/07/2007	IRIPSE	F2	30.000000	0.030000
11307472	04041675	17/07/2007	JUNEFF	F2	30.000000	0.020000

11307809	04041675	13/07/2012	HILSPX	F1	58.000000	0.150000
11307809	04041675	13/07/2012	RHYRIP	F1	58.000000	0.250000
11307809	04041675	13/07/2012	RANPSE	F1	58.000000	0.100000
11307809	04041675	13/07/2012	CHIPOL	F1	58.000000	0.100000
11307809	04041675	13/07/2012	LEASPX	F1	58.000000	0.050000
11307809	04041675	13/07/2012	HILSPX	F2	42.000000	0.150000
11307809	04041675	13/07/2012	RANPSE	F2	42.000000	0.150000
11307809	04041675	13/07/2012	AGRSTO	F2	42.000000	0.100000
11307809	04041675	13/07/2012	PHAARU	F2	42.000000	0.100000
11307809	04041675	13/07/2012	SPAEML	F2	42.000000	0.020000

11307941	04041675	02/07/2013	RHYRIP	F1	100.000000	4.000000
11307941	04041675	02/07/2013	CHIPOL	F1	100.000000	3.000000
11307941	04041675	02/07/2013	HILSPX	F1	100.000000	2.000000
11307941	04041675	02/07/2013	RANPEE	F1	100.000000	2.000000
11307941	04041675	02/07/2013	PHOSPX	F1	100.000000	1.500000
11307941	04041675	02/07/2013	LEASPX	F1	100.000000	1.070000
11307941	04041675	02/07/2013	AMBRIP	F1	100.000000	0.900000
11307941	04041675	02/07/2013	FONANT	F1	100.000000	0.800000
11307941	04041675	02/07/2013	MOOSPX	F1	100.000000	0.430000
11307941	04041675	02/07/2013	AUDSPX	F1	100.000000	0.400000
11307941	04041675	02/07/2013	FONSQU	F1	100.000000	0.400000
11307941	04041675	02/07/2013	BRARIV	F1	100.000000	0.200000
11307941	04041675	02/07/2013	IRIPSE	F1	100.000000	0.200000
11307941	04041675	02/07/2013	NOSSPX	F1	100.000000	0.010000
11307941	04041675	02/07/2013	PHAARU	F1	100.000000	0.010000
11307941	04041675	02/07/2013	FISCRA	F1	100.000000	0.010000
11307941	04041675	02/07/2013	DERWEB	F1	100.000000	0.010000
11307941	04041675	02/07/2013	LYSVUL	F1	100.000000	0.010000
11307941	04041675	02/07/2013	AMBFLU	F1	100.000000	0.010000
11307941	04041675	02/07/2013	RHYRIP	F2	0.000000	0.000000
11307941	04041675	02/07/2013	CHIPOL	F2	0.000000	0.000000
11307941	04041675	02/07/2013	HILSPX	F2	0.000000	0.000000
11307941	04041675	02/07/2013	RANPEE	F2	0.000000	0.000000
11307941	04041675	02/07/2013	PHOSPX	F2	0.000000	0.000000
11307941	04041675	02/07/2013	LEASPX	F2	0.000000	0.000000
11307941	04041675	02/07/2013	AMBRIP	F2	0.000000	0.000000
11307941	04041675	02/07/2013	FONANT	F2	0.000000	0.000000
11307941	04041675	02/07/2013	MOOSPX	F2	0.000000	0.000000
11307941	04041675	02/07/2013	AUDSPX	F2	0.000000	0.000000
11307941	04041675	02/07/2013	FONSQU	F2	0.000000	0.000000
11307941	04041675	02/07/2013	BRARIV	F2	0.000000	0.000000
11307941	04041675	02/07/2013	IRIPSE	F2	0.000000	0.000000
11307941	04041675	02/07/2013	NOSSPX	F2	0.000000	0.000000
11307941	04041675	02/07/2013	PHAARU	F2	0.000000	0.000000
11307941	04041675	02/07/2013	FISCRA	F2	0.000000	0.000000
11307941	04041675	02/07/2013	DERWEB	F2	0.000000	0.000000
11307941	04041675	02/07/2013	LYSVUL	F2	0.000000	0.000000
11307941	04041675	02/07/2013	AMBFLU	F2	0.000000	0.000000

11308019	04041675	16/06/2014	CHIPOL	F1	100.000000	1.010000
11308019	04041675	16/06/2014	RANPEE	F1	100.000000	1.000000
11308019	04041675	16/06/2014	RHYRIP	F1	100.000000	0.800000
11308019	04041675	16/06/2014	BRARIV	F1	100.000000	0.100000
11308019	04041675	16/06/2014	NOSSPX	F1	100.000000	0.100000
11308019	04041675	16/06/2014	FONSQU	F1	100.000000	0.100000
11308019	04041675	16/06/2014	HILSPX	F1	100.000000	0.100000
11308019	04041675	16/06/2014	PHAARU	F1	100.000000	0.010000
11308019	04041675	16/06/2014	AMBFLU	F1	100.000000	0.010000
11308019	04041675	16/06/2014	NEWCOD	F1	100.000000	0.010000
11308019	04041675	16/06/2014	AUDSPX	F1	100.000000	0.010000
11308019	04041675	16/06/2014	AMBRIP	F1	100.000000	0.010000
11308019	04041675	16/06/2014	PHOSPX	F1	100.000000	0.010000
11308019	04041675	16/06/2014	FONANT	F1	100.000000	0.010000
11308019	04041675	16/06/2014	IRIPSE	F1	100.000000	0.010000
11308019	04041675	16/06/2014	POTCRI	F1	100.000000	0.010000
11308019	04041675	16/06/2014	CHIPOL	F2	0.000000	0.000000
11308019	04041675	16/06/2014	RANPEE	F2	0.000000	0.000000
11308019	04041675	16/06/2014	RHYRIP	F2	0.000000	0.000000
11308019	04041675	16/06/2014	BRARIV	F2	0.000000	0.000000
11308019	04041675	16/06/2014	NOSSPX	F2	0.000000	0.000000
11308019	04041675	16/06/2014	FONSQU	F2	0.000000	0.000000
11308019	04041675	16/06/2014	HILSPX	F2	0.000000	0.000000
11308019	04041675	16/06/2014	PHAARU	F2	0.000000	0.000000
11308019	04041675	16/06/2014	AMBFLU	F2	0.000000	0.000000
11308019	04041675	16/06/2014	NEWCOD	F2	0.000000	0.000000
11308019	04041675	16/06/2014	AUDSPX	F2	0.000000	0.000000
11308019	04041675	16/06/2014	AMBRIP	F2	0.000000	0.000000
11308019	04041675	16/06/2014	PHOSPX	F2	0.000000	0.000000
11308019	04041675	16/06/2014	FONANT	F2	0.000000	0.000000
11308019	04041675	16/06/2014	IRIPSE	F2	0.000000	0.000000
11308019	04041675	16/06/2014	POTCRI	F2	0.000000	0.000000

11308084	04041675	04/08/2015	LEORIP	F1	44.000000	0.010000
11308084	04041675	04/08/2015	CHIPOL	F1	44.000000	1.000000
11308084	04041675	04/08/2015	RANPEU	F1	44.000000	0.800000
11308084	04041675	04/08/2015	BRARIV	F1	44.000000	0.071429
11308084	04041675	04/08/2015	PHOSPX	F1	44.000000	0.010000
11308084	04041675	04/08/2015	MELSPX	F1	44.000000	0.040000
11308084	04041675	04/08/2015	CRAFIL	F1	44.000000	0.028571
11308084	04041675	04/08/2015	OEDSPX	F1	44.000000	0.010000
11308084	04041675	04/08/2015	CLASPX	F1	44.000000	0.020000
11308084	04041675	04/08/2015	AUDSPX	F1	44.000000	0.020000
11308084	04041675	04/08/2015	RHYRIP	F1	44.000000	0.010000
11308084	04041675	04/08/2015	HILSPX	F1	44.000000	0.010000
11308084	04041675	04/08/2015	IRIPSE	F1	44.000000	0.000000
11308084	04041675	04/08/2015	PHAARU	F1	44.000000	0.000000
11308084	04041675	04/08/2015	RANREP	F1	44.000000	0.000000
11308084	04041675	04/08/2015	SOADUL	F1	44.000000	0.000000
11308084	04041675	04/08/2015	FONANT	F1	44.000000	0.010000
11308084	04041675	04/08/2015	FONSQU	F1	44.000000	0.010000
11308084	04041675	04/08/2015	PAASPX	F1	44.000000	0.010000
11308084	04041675	04/08/2015	LEORIP	F2	56.000000	2.000000
11308084	04041675	04/08/2015	CHIPOL	F2	56.000000	0.500000
11308084	04041675	04/08/2015	RANPEU	F2	56.000000	0.400000
11308084	04041675	04/08/2015	BRARIV	F2	56.000000	0.071429
11308084	04041675	04/08/2015	PHOSPX	F2	56.000000	0.100000
11308084	04041675	04/08/2015	MELSPX	F2	56.000000	0.050000
11308084	04041675	04/08/2015	CRAFIL	F2	56.000000	0.028571
11308084	04041675	04/08/2015	OEDSPX	F2	56.000000	0.040000
11308084	04041675	04/08/2015	CLASPX	F2	56.000000	0.010000
11308084	04041675	04/08/2015	AUDSPX	F2	56.000000	0.010000
11308084	04041675	04/08/2015	RHYRIP	F2	56.000000	0.010000
11308084	04041675	04/08/2015	HILSPX	F2	56.000000	0.010000
11308084	04041675	04/08/2015	IRIPSE	F2	56.000000	0.010000
11308084	04041675	04/08/2015	PHAARU	F2	56.000000	0.010000
11308084	04041675	04/08/2015	RANREP	F2	56.000000	0.010000
11308084	04041675	04/08/2015	SOADUL	F2	56.000000	0.010000
11308084	04041675	04/08/2015	FONANT	F2	56.000000	0.000000
11308084	04041675	04/08/2015	FONSQU	F2	56.000000	0.000000
11308084	04041675	04/08/2015	PAASPX	F2	56.000000	0.000000

11308181	04041675	23/06/2016	FONSQU	F1	92.000000	0.200000
11308181	04041675	23/06/2016	RHYRIP	F1	92.000000	0.210000
11308181	04041675	23/06/2016	CHIPOL	F1	92.000000	0.010000
11308181	04041675	23/06/2016	AUDSPX	F1	92.000000	0.020000
11308181	04041675	23/06/2016	NOSSPX	F1	92.000000	0.010000
11308181	04041675	23/06/2016	MELSPX	F1	92.000000	0.010000
11308181	04041675	23/06/2016	HILSPX	F1	92.000000	0.010000
11308181	04041675	23/06/2016	RANPEU	F1	92.000000	0.010000
11308181	04041675	23/06/2016	PHOSPX	F1	92.000000	0.010000
11308181	04041675	23/06/2016	PAASPX	F1	92.000000	0.010000
11308181	04041675	23/06/2016	VAUSPX	F1	92.000000	0.000000
11308181	04041675	23/06/2016	LEORIP	F1	92.000000	0.000000
11308181	04041675	23/06/2016	FONANT	F1	92.000000	0.000000
11308181	04041675	23/06/2016	IRIPSE	F1	92.000000	0.000000
11308181	04041675	23/06/2016	PHAARU	F1	92.000000	0.000000
11308181	04041675	23/06/2016	HYAFLU	F1	92.000000	0.000000
11308181	04041675	23/06/2016	BRARIV	F1	92.000000	0.000000
11308181	04041675	23/06/2016	DERWEB	F1	92.000000	0.000000
11308181	04041675	23/06/2016	SCAUND	F1	92.000000	0.000000
11308181	04041675	23/06/2016	BRYPSE	F1	92.000000	0.000000
11308181	04041675	23/06/2016	LYSVUL	F1	92.000000	0.000000
11308181	04041675	23/06/2016	NEWCOD	F1	92.000000	0.000000
11308181	04041675	23/06/2016	FONSQU	F2	8.000000	2.000000
11308181	04041675	23/06/2016	RHYRIP	F2	8.000000	1.600000
11308181	04041675	23/06/2016	CHIPOL	F2	8.000000	0.600000
11308181	04041675	23/06/2016	AUDSPX	F2	8.000000	0.010000
11308181	04041675	23/06/2016	NOSSPX	F2	8.000000	0.020000
11308181	04041675	23/06/2016	MELSPX	F2	8.000000	0.010000
11308181	04041675	23/06/2016	HILSPX	F2	8.000000	0.010000
11308181	04041675	23/06/2016	RANPEU	F2	8.000000	0.000000
11308181	04041675	23/06/2016	PHOSPX	F2	8.000000	0.000000
11308181	04041675	23/06/2016	PAASPX	F2	8.000000	0.000000
11308181	04041675	23/06/2016	VAUSPX	F2	8.000000	0.010000
11308181	04041675	23/06/2016	LEORIP	F2	8.000000	0.010000
11308181	04041675	23/06/2016	FONANT	F2	8.000000	0.010000
11308181	04041675	23/06/2016	IRIPSE	F2	8.000000	0.010000
11308181	04041675	23/06/2016	PHAARU	F2	8.000000	0.010000
11308181	04041675	23/06/2016	HYAFLU	F2	8.000000	0.010000
11308181	04041675	23/06/2016	BRARIV	F2	8.000000	0.010000
11308181	04041675	23/06/2016	DERWEB	F2	8.000000	0.010000
11308181	04041675	23/06/2016	SCAUND	F2	8.000000	0.010000
11308181	04041675	23/06/2016	BRYPSE	F2	8.000000	0.010000
11308181	04041675	23/06/2016	LYSVUL	F2	8.000000	0.010000
11308181	04041675	23/06/2016	NEWCOD	F2	8.000000	0.010000

11308264	04041675	25/07/2017	CHIPOL	F1	34.000000	0.700000
11308264	04041675	25/07/2017	RANPEU	F1	34.000000	0.000000
11308264	04041675	25/07/2017	RHYRIP	F1	34.000000	0.500000
11308264	04041675	25/07/2017	FONSQU	F1	34.000000	0.400000
11308264	04041675	25/07/2017	PHAARU	F1	34.000000	0.010000
11308264	04041675	25/07/2017	HILSPX	F1	34.000000	0.100000
11308264	04041675	25/07/2017	HYAFLU	F1	34.000000	0.000000
11308264	04041675	25/07/2017	LEORIP	F1	34.000000	0.010000
11308264	04041675	25/07/2017	AUDSPX	F1	34.000000	0.010000
11308264	04041675	25/07/2017	PHOSPX	F1	34.000000	0.010000
11308264	04041675	25/07/2017	CLASPX	F1	34.000000	0.000000
11308264	04041675	25/07/2017	NOSSPX	F1	34.000000	0.000000
11308264	04041675	25/07/2017	FONANT	F1	34.000000	0.000000
11308264	04041675	25/07/2017	IRIPSE	F1	34.000000	0.000000
11308264	04041675	25/07/2017	CALHAM	F1	34.000000	0.000000
11308264	04041675	25/07/2017	EQUARV	F1	34.000000	0.000000
11308264	04041675	25/07/2017	BRARIV	F1	34.000000	0.010000
11308264	04041675	25/07/2017	PAASPX	F1	34.000000	0.010000
11308264	04041675	25/07/2017	CHIPOL	F2	66.000000	0.600000
11308264	04041675	25/07/2017	RANPEU	F2	66.000000	0.800000
11308264	04041675	25/07/2017	RHYRIP	F2	66.000000	0.010000
11308264	04041675	25/07/2017	FONSQU	F2	66.000000	0.010000
11308264	04041675	25/07/2017	PHAARU	F2	66.000000	0.200000
11308264	04041675	25/07/2017	HILSPX	F2	66.000000	0.100000
11308264	04041675	25/07/2017	HYAFLU	F2	66.000000	0.020000
11308264	04041675	25/07/2017	LEORIP	F2	66.000000	0.010000
11308264	04041675	25/07/2017	AUDSPX	F2	66.000000	0.010000
11308264	04041675	25/07/2017	PHOSPX	F2	66.000000	0.010000
11308264	04041675	25/07/2017	CLASPX	F2	66.000000	0.010000
11308264	04041675	25/07/2017	NOSSPX	F2	66.000000	0.010000
11308264	04041675	25/07/2017	FONANT	F2	66.000000	0.010000
11308264	04041675	25/07/2017	IRIPSE	F2	66.000000	0.010000
11308264	04041675	25/07/2017	CALHAM	F2	66.000000	0.010000
11308264	04041675	25/07/2017	EQUARV	F2	66.000000	0.010000
11308264	04041675	25/07/2017	BRARIV	F2	66.000000	0.000000
11308264	04041675	25/07/2017	PAASPX	F2	66.000000	0.000000

11308424	04041675	13/08/2018	AGRSTO	F1	39.000000	0.000000
11308424	04041675	13/08/2018	IRIPSE	F1	39.000000	0.000000
11308424	04041675	13/08/2018	CLASPX	F1	39.000000	0.000000
11308424	04041675	13/08/2018	OEDSPX	F1	39.000000	0.000000
11308424	04041675	13/08/2018	DERWEB	F1	39.000000	0.000000
11308424	04041675	13/08/2018	CALHAM	F1	39.000000	0.000000
11308424	04041675	13/08/2018	MELSPX	F1	39.000000	0.000000
11308424	04041675	13/08/2018	PAASPX	F1	39.000000	0.010000
11308424	04041675	13/08/2018	HYAFLU	F1	39.000000	0.010000
11308424	04041675	13/08/2018	AUDSPX	F1	39.000000	0.010000
11308424	04041675	13/08/2018	FISCRA	F1	39.000000	0.010000
11308424	04041675	13/08/2018	BRARIV	F1	39.000000	0.010000
11308424	04041675	13/08/2018	OSCSPX	F1	39.000000	0.010000
11308424	04041675	13/08/2018	LEORIP	F1	39.000000	0.010000
11308424	04041675	13/08/2018	RANPEU	F1	39.000000	0.100000
11308424	04041675	13/08/2018	FONANT	F1	39.000000	0.200000
11308424	04041675	13/08/2018	HILSPX	F1	39.000000	0.200000
11308424	04041675	13/08/2018	PHOSPX	F1	39.000000	0.200000
11308424	04041675	13/08/2018	PHAARU	F1	39.000000	0.500000
11308424	04041675	13/08/2018	RHYRIP	F1	39.000000	0.800000
11308424	04041675	13/08/2018	CHIPOL	F1	39.000000	1.000000
11308424	04041675	13/08/2018	AGRSTO	F2	61.000000	0.010000
11308424	04041675	13/08/2018	IRIPSE	F2	61.000000	0.010000
11308424	04041675	13/08/2018	CLASPX	F2	61.000000	0.010000
11308424	04041675	13/08/2018	OEDSPX	F2	61.000000	0.010000
11308424	04041675	13/08/2018	DERWEB	F2	61.000000	0.010000
11308424	04041675	13/08/2018	CALHAM	F2	61.000000	0.010000
11308424	04041675	13/08/2018	MELSPX	F2	61.000000	0.010000
11308424	04041675	13/08/2018	PAASPX	F2	61.000000	0.000000
11308424	04041675	13/08/2018	HYAFLU	F2	61.000000	0.010000
11308424	04041675	13/08/2018	AUDSPX	F2	61.000000	0.000000
11308424	04041675	13/08/2018	FISCRA	F2	61.000000	0.010000
11308424	04041675	13/08/2018	BRARIV	F2	61.000000	0.000000
11308424	04041675	13/08/2018	OSCSPX	F2	61.000000	0.010000
11308424	04041675	13/08/2018	LEORIP	F2	61.000000	0.010000
11308424	04041675	13/08/2018	RANPEU	F2	61.000000	0.000000
11308424	04041675	13/08/2018	FONANT	F2	61.000000	0.010000
11308424	04041675	13/08/2018	HILSPX	F2	61.000000	0.100000
11308424	04041675	13/08/2018	PHOSPX	F2	61.000000	0.010000
11308424	04041675	13/08/2018	PHAARU	F2	61.000000	0.500000
11308424	04041675	13/08/2018	RHYRIP	F2	61.000000	0.010000
11308424	04041675	13/08/2018	CHIPOL	F2	61.000000	0.400000

11308524	04041675	09/08/2019	CALHAM	F1	54.000000	0.000000
11308524	04041675	09/08/2019	OEDSPX	F1	54.000000	0.000000
11308524	04041675	09/08/2019	POTCRI	F1	54.000000	0.000000
11308524	04041675	09/08/2019	HYAFLU	F1	54.000000	0.000000
11308524	04041675	09/08/2019	VAUSPX	F1	54.000000	0.000000
11308524	04041675	09/08/2019	MELSPX	F1	54.000000	0.010000
11308524	04041675	09/08/2019	BRARIV	F1	54.000000	0.010000
11308524	04041675	09/08/2019	FISCRA	F1	54.000000	0.010000
11308524	04041675	09/08/2019	CLASPX	F1	54.000000	0.010000
11308524	04041675	09/08/2019	GOMSPX	F1	54.000000	0.010000
11308524	04041675	09/08/2019	LEORIP	F1	54.000000	0.010000
11308524	04041675	09/08/2019	CASSEP	F1	54.000000	0.010000
11308524	04041675	09/08/2019	LEASPX	F1	54.000000	0.010000
11308524	04041675	09/08/2019	FONANT	F1	54.000000	0.010000
11308524	04041675	09/08/2019	COLFLU	F1	54.000000	0.010000
11308524	04041675	09/08/2019	PHAARU	F1	54.000000	0.100000
11308524	04041675	09/08/2019	RANPEU	F1	54.000000	0.100000
11308524	04041675	09/08/2019	FONSQU	F1	54.000000	0.200000
11308524	04041675	09/08/2019	PHOSPX	F1	54.000000	0.700000
11308524	04041675	09/08/2019	RHYRIP	F1	54.000000	0.900000
11308524	04041675	09/08/2019	CHIPOL	F1	54.000000	1.100000
11308524	04041675	09/08/2019	HILSPX	F1	54.000000	1.200000
11308524	04041675	09/08/2019	CALHAM	F2	46.000000	0.010000
11308524	04041675	09/08/2019	OEDSPX	F2	46.000000	0.010000
11308524	04041675	09/08/2019	POTCRI	F2	46.000000	0.010000
11308524	04041675	09/08/2019	HYAFLU	F2	46.000000	0.010000
11308524	04041675	09/08/2019	VAUSPX	F2	46.000000	0.010000
11308524	04041675	09/08/2019	MELSPX	F2	46.000000	0.010000
11308524	04041675	09/08/2019	BRARIV	F2	46.000000	0.000000
11308524	04041675	09/08/2019	FISCRA	F2	46.000000	0.000000
11308524	04041675	09/08/2019	CLASPX	F2	46.000000	0.000000
11308524	04041675	09/08/2019	GOMSPX	F2	46.000000	0.000000
11308524	04041675	09/08/2019	LEORIP	F2	46.000000	0.010000
11308524	04041675	09/08/2019	CASSEP	F2	46.000000	0.010000
11308524	04041675	09/08/2019	LEASPX	F2	46.000000	0.000000
11308524	04041675	09/08/2019	FONANT	F2	46.000000	0.010000
11308524	04041675	09/08/2019	COLFLU	F2	46.000000	0.010000
11308524	04041675	09/08/2019	PHAARU	F2	46.000000	0.200000
11308524	04041675	09/08/2019	RANPEU	F2	46.000000	0.100000
11308524	04041675	09/08/2019	FONSQU	F2	46.000000	0.100000
11308524	04041675	09/08/2019	PHOSPX	F2	46.000000	0.200000
11308524	04041675	09/08/2019	RHYRIP	F2	46.000000	0.100000
11308524	04041675	09/08/2019	CHIPOL	F2	46.000000	0.300000
11308524	04041675	09/08/2019	HILSPX	F2	46.000000	0.500000

11309221	04041675	01/09/2020	HILSPX	F1	42.480000	2.200000
11309221	04041675	01/09/2020	CHIPOL	F1	42.480000	1.700000
11309221	04041675	01/09/2020	RHYRIP	F1	42.480000	1.100000
11309221	04041675	01/09/2020	FONSQU	F1	42.480000	0.400000
11309221	04041675	01/09/2020	FONANT	F1	42.480000	0.100000
11309221	04041675	01/09/2020	PHOSPX	F1	42.480000	0.100000
11309221	04041675	01/09/2020	PAASPX	F1	42.480000	0.010000
11309221	04041675	01/09/2020	CLASPX	F1	42.480000	0.010000
11309221	04041675	01/09/2020	LEORIP	F1	42.480000	0.010000
11309221	04041675	01/09/2020	BRARIV	F1	42.480000	0.010000
11309221	04041675	01/09/2020	FISCRA	F1	42.480000	0.010000
11309221	04041675	01/09/2020	RANPEU	F1	42.480000	0.010000
11309221	04041675	01/09/2020	MELSPX	F1	42.480000	0.010000
11309221	04041675	01/09/2020	GOMSPX	F1	42.480000	0.010000
11309221	04041675	01/09/2020	HILSPX	F2	57.520000	0.200000
11309221	04041675	01/09/2020	CHIPOL	F2	57.520000	0.200000
11309221	04041675	01/09/2020	RHYRIP	F2	57.520000	0.100000
11309221	04041675	01/09/2020	PHAARU	F2	57.520000	0.300000
11309221	04041675	01/09/2020	FONANT	F2	57.520000	0.010000
11309221	04041675	01/09/2020	PHOSPX	F2	57.520000	0.010000
11309221	04041675	01/09/2020	PAASPX	F2	57.520000	0.010000
11309221	04041675	01/09/2020	HYAFLU	F2	57.520000	0.010000
11309221	04041675	01/09/2020	AGRSTO	F2	57.520000	0.010000
11309221	04041675	01/09/2020	CALSPX	F2	57.520000	0.010000
11309221	04041675	01/09/2020	NASOFF	F2	57.520000	0.010000
11309221	04041675	01/09/2020	RANREP	F2	57.520000	0.010000
11309221	04041675	01/09/2020	COLFLU	F2	57.520000	0.010000
11309221	04041675	01/09/2020	GLEHED	F2	57.520000	0.010000

11309566	04041675	20/08/2021	PHAARU	F1	42.000000	0.500000
11309566	04041675	20/08/2021	HILSPX	F1	42.000000	0.100000
11309566	04041675	20/08/2021	CHIPOL	F1	42.000000	0.100000
11309566	04041675	20/08/2021	RANPEU	F1	42.000000	0.100000
11309566	04041675	20/08/2021	CLASPX	F1	42.000000	0.010000
11309566	04041675	20/08/2021	OEDSPX	F1	42.000000	0.010000
11309566	04041675	20/08/2021	VAUSPX	F1	42.000000	0.010000
11309566	04041675	20/08/2021	HYAFLU	F1	42.000000	0.010000
11309566	04041675	20/08/2021	RHYRIP	F1	42.000000	0.010000
11309566	04041675	20/08/2021	FONANT	F1	42.000000	0.010000
11309566	04041675	20/08/2021	FONSQU	F1	42.000000	0.010000
11309566	04041675	20/08/2021	AGRSTO	F1	42.000000	0.010000
11309566	04041675	20/08/2021	PHOSPX	F1	42.000000	0.010000
11309566	04041675	20/08/2021	BRARIV	F1	42.000000	0.010000
11309566	04041675	20/08/2021	CALHAM	F1	42.000000	0.010000
11309566	04041675	20/08/2021	PAASPX	F1	42.000000	0.010000
11309566	04041675	20/08/2021	AUDSPX	F1	42.000000	0.010000
11309566	04041675	20/08/2021	PHAARU	F2	58.000000	0.500000
11309566	04041675	20/08/2021	HILSPX	F2	58.000000	0.100000
11309566	04041675	20/08/2021	CHIPOL	F2	58.000000	0.100000
11309566	04041675	20/08/2021	CLASPX	F2	58.000000	0.010000
11309566	04041675	20/08/2021	OEDSPX	F2	58.000000	0.010000
11309566	04041675	20/08/2021	VAUSPX	F2	58.000000	0.010000
11309566	04041675	20/08/2021	HYAFLU	F2	58.000000	0.010000
11309566	04041675	20/08/2021	RHYRIP	F2	58.000000	0.010000
11309566	04041675	20/08/2021	FONANT	F2	58.000000	0.010000
11309566	04041675	20/08/2021	FONSQU	F2	58.000000	0.010000
11309566	04041675	20/08/2021	AGRSTO	F2	58.000000	0.010000
11309566	04041675	20/08/2021	PHOSPX	F2	58.000000	0.010000
11309566	04041675	20/08/2021	NOSSPX	F2	58.000000	0.010000
11309566	04041675	20/08/2021	LEORIP	F2	58.000000	0.010000
11309566	04041675	20/08/2021	FISCRA	F2	58.000000	0.010000
11309566	04041675	20/08/2021	MELSPX	F2	58.000000	0.010000

