CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303599	05140000	11/08/2007	CLASPX	F1	100.000000	0.500000
11303599	05140000	11/08/2007	RHYRIP	F1	100.000000	0.230000
11303599	05140000	11/08/2007	MYRSPI	F1	100.000000	0.200000
11303599	05140000	11/08/2007	PHAARU	F1	100.000000	0.100000
11303599	05140000	11/08/2007	OEDSPX	F1	100.000000	0.050000
11303599	05140000	11/08/2007	FONSQU	F1	100.000000	0.040000
11303599	05140000	11/08/2007	MELSPX	F1	100.000000	0.010000
11303599	05140000	11/08/2007	AMBFLU	F1	100.000000	0.010000

11301733	05140000	14/08/2008	RHYRIP	F1	65.000000	0.400000
11301733	05140000	14/08/2008	CLASPX	F1	65.000000	0.300000
11301733	05140000	14/08/2008	PHAARU	F1	65.000000	0.070000
11301733	05140000	14/08/2008	FONANT	F1	65.000000	0.050000
11301733	05140000	14/08/2008	LEASPX	F1	65.000000	0.050000
11301733	05140000	14/08/2008	OCTFON	F1	65.000000	0.020000
11301733	05140000	14/08/2008	HILSPX	F1	65.000000	0.010000
11301733	05140000	14/08/2008	CHIPOL	F1	65.000000	0.010000
11301733	05140000	14/08/2008	AMBFLU	F1	65.000000	0.010000
11301733	05140000	14/08/2008	OEDSPX	F1	65.000000	0.010000
11301733	05140000	14/08/2008	MYRALT	F1	65.000000	0.010000
11301733	05140000	14/08/2008	POLHYD	F1	65.000000	0.010000
11301733	05140000	14/08/2008	PHAARU	F2	35.000000	0.010000
11301733	05140000	14/08/2008	FONANT	F2	35.000000	0.020000
11301733	05140000	14/08/2008	HILSPX	F2	35.000000	0.010000
11301733	05140000	14/08/2008	CHIPOL	F2	35.000000	0.010000
11301733	05140000	14/08/2008	AMBFLU	F2	35.000000	0.010000

11301906	05140000	17/08/2009	RHYRIP	F1	65.000000	1.500000
11301906	05140000	17/08/2009	CLASPX	F1	65.000000	0.500000
11301906	05140000	17/08/2009	FONANT	F1	65.000000	0.500000
11301906	05140000	17/08/2009	OEDSPX	F1	65.000000	0.400000
11301906	05140000	17/08/2009	OSCSPX	F1	65.000000	0.300000
11301906	05140000	17/08/2009	AMBFLU	F1	65.000000	0.300000
11301906	05140000	17/08/2009	OCTFON	F1	65.000000	0.300000
11301906	05140000	17/08/2009	SPISPX	F1	65.000000	0.100000
11301906	05140000	17/08/2009	CHIPOL	F1	65.000000	0.050000
11301906	05140000	17/08/2009	LEASPX	F1	65.000000	0.020000
11301906	05140000	17/08/2009	PHAARU	F1	65.000000	0.020000
11301906	05140000	17/08/2009	MYRALT	F1	65.000000	0.010000
11301906	05140000	17/08/2009	HILSPX	F1	65.000000	0.010000
11301906	05140000	17/08/2009	MYRALT	F2	35.000000	0.010000

11302026	05140000	19/08/2010	RHYRIP	F1	59.000000	0.350000
11302026	05140000	19/08/2010	CLASPX	F1	59.000000	0.300000
11302026	05140000	19/08/2010	FONSQU	F1	59.000000	0.200000
11302026	05140000	19/08/2010	MELSPX	F1	59.000000	0.050000
11302026	05140000	19/08/2010	OEDSPX	F1	59.000000	0.050000
11302026	05140000	19/08/2010	FONANT	F1	59.000000	0.050000
11302026	05140000	19/08/2010	MYRALT	F1	59.000000	0.040000
11302026	05140000	19/08/2010	LEASPX	F1	59.000000	0.010000
11302026	05140000	19/08/2010	CHIPOL	F1	59.000000	0.010000
11302026	05140000	19/08/2010	AMBFLU	F1	59.000000	0.010000
11302026	05140000	19/08/2010	PHAARU	F1	59.000000	0.010000
11302026	05140000	19/08/2010	CLASPX	F2	41.000000	0.010000
11302026	05140000	19/08/2010	MELSPX	F2	41.000000	0.010000
11302026	05140000	19/08/2010	OEDSPX	F2	41.000000	0.010000
11302026	05140000	19/08/2010	MYRALT	F2	41.000000	0.010000

11302137	05140000	20/08/2011	RHYRIP	F1	64.000000	0.600000
11302137	05140000	20/08/2011	MELSPX	F1	64.000000	0.200000
11302137	05140000	20/08/2011	OEDSPX	F1	64.000000	0.200000
11302137	05140000	20/08/2011	PHAARU	F1	64.000000	0.090000
11302137	05140000	20/08/2011	FONANT	F1	64.000000	0.150000
11302137	05140000	20/08/2011	CLASPX	F1	64.000000	0.100000
11302137	05140000	20/08/2011	SPISPX	F1	64.000000	0.100000
11302137	05140000	20/08/2011	AMBFLU	F1	64.000000	0.050000
11302137	05140000	20/08/2011	MYRSPI	F1	64.000000	0.030000
11302137	05140000	20/08/2011	CHIPOL	F1	64.000000	0.010000
11302137	05140000	20/08/2011	POLHYD	F1	64.000000	0.010000
11302137	05140000	20/08/2011	RHYRIP	F2	36.000000	0.010000
11302137	05140000	20/08/2011	MELSPX	F2	36.000000	0.300000
11302137	05140000	20/08/2011	OEDSPX	F2	36.000000	0.300000
11302137	05140000	20/08/2011	PHAARU	F2	36.000000	0.120000
11302137	05140000	20/08/2011	FONANT	F2	36.000000	0.010000

11302326	05140000	25/09/2012	MYRALT	F1	22.000000	0.130000
11302326	05140000	25/09/2012	RHYRIP	F1	22.000000	0.700000
11302326	05140000	25/09/2012	FONANT	F1	22.000000	0.400000
11302326	05140000	25/09/2012	CLASPX	F1	22.000000	0.500000
11302326	05140000	25/09/2012	MELSPX	F1	22.000000	0.240000
11302326	05140000	25/09/2012	FONSQU	F1	22.000000	0.120000
11302326	05140000	25/09/2012	PHAARU	F1	22.000000	0.120000
11302326	05140000	25/09/2012	MOUSPX	F1	22.000000	0.100000
11302326	05140000	25/09/2012	OEDSPX	F1	22.000000	0.100000
11302326	05140000	25/09/2012	SPISPX	F1	22.000000	0.100000
11302326	05140000	25/09/2012	HILSPX	F1	22.000000	0.010000
11302326	05140000	25/09/2012	CHIPOL	F1	22.000000	0.010000
11302326	05140000	25/09/2012	AMBFLU	F1	22.000000	0.010000
11302326	05140000	25/09/2012	MYRALT	F2	78.000000	1.000000
11302326	05140000	25/09/2012	RHYRIP	F2	78.000000	0.010000
11302326	05140000	25/09/2012	FONANT	F2	78.000000	0.040000
11302326	05140000	25/09/2012	FONSQU	F2	78.000000	0.010000

11302771	05140000	08/08/2013	RHYRIP	F1	49.000000	1.090000
11302771	05140000	08/08/2013	FONSQU	F1	49.000000	0.980000
11302771	05140000	08/08/2013	PHAARU	F1	49.000000	0.600000
11302771	05140000	08/08/2013	FONANT	F1	49.000000	0.370000
11302771	05140000	08/08/2013	AMBFLU	F1	49.000000	0.030000
11302771	05140000	08/08/2013	SCAUND	F1	49.000000	0.010000
11302771	05140000	08/08/2013	CLASPX	F1	49.000000	0.020000
11302771	05140000	08/08/2013	MELSPX	F1	49.000000	0.010000
11302771	05140000	08/08/2013	OEDSPX	F1	49.000000	0.010000
11302771	05140000	08/08/2013	FISCRA	F1	49.000000	0.010000
11302771	05140000	08/08/2013	MYRSPI	F1	49.000000	0.010000
11302771	05140000	08/08/2013	CARSPX	F1	49.000000	0.010000
11302771	05140000	08/08/2013	FONANT	F2	51.000000	0.030000
11302771	05140000	08/08/2013	AMBFLU	F2	51.000000	0.010000
11302771	05140000	08/08/2013	SCAUND	F2	51.000000	0.010000

11303097	05140000	28/07/2014	FONSQU	F1	50.000000	1.100000
11303097	05140000	28/07/2014	RHYRIP	F1	50.000000	0.700000
11303097	05140000	28/07/2014	MYRSPI	F1	50.000000	0.010000
11303097	05140000	28/07/2014	PHAARU	F1	50.000000	0.100000
11303097	05140000	28/07/2014	FONANT	F1	50.000000	0.070000
11303097	05140000	28/07/2014	OEDSPX	F1	50.000000	0.050000
11303097	05140000	28/07/2014	CLASPX	F1	50.000000	0.010000
11303097	05140000	28/07/2014	HILSPX	F1	50.000000	0.010000
11303097	05140000	28/07/2014	LEASPX	F1	50.000000	0.010000
11303097	05140000	28/07/2014	PHOSPX	F1	50.000000	0.010000
11303097	05140000	28/07/2014	CHIPOL	F1	50.000000	0.010000
11303097	05140000	28/07/2014	AMBFLU	F1	50.000000	0.010000
11303097	05140000	28/07/2014	OCTFON	F1	50.000000	0.010000
11303097	05140000	28/07/2014	THAALO	F1	50.000000	0.010000
11303097	05140000	28/07/2014	FONSQU	F2	50.000000	0.010000
11303097	05140000	28/07/2014	MYRSPI	F2	50.000000	0.600000
11303097	05140000	28/07/2014	PHAARU	F2	50.000000	0.010000
11303097	05140000	28/07/2014	FONANT	F2	50.000000	0.010000

11304044	05140000	09/07/2015	FONSQU	F1	46.000000	1.600000
11304044	05140000	09/07/2015	RHYRIP	F1	46.000000	1.200000
11304044	05140000	09/07/2015	MYRALT	F1	46.000000	0.050000
11304044	05140000	09/07/2015	FONANT	F1	46.000000	0.500000
11304044	05140000	09/07/2015	HYAFLU	F1	46.000000	0.080000
11304044	05140000	09/07/2015	PHAARU	F1	46.000000	0.080000
11304044	05140000	09/07/2015	CHIPOL	F1	46.000000	0.010000
11304044	05140000	09/07/2015	CLASPX	F1	46.000000	0.010000
11304044	05140000	09/07/2015	HILSPX	F1	46.000000	0.010000
11304044	05140000	09/07/2015	LEASPX	F1	46.000000	0.010000
11304044	05140000	09/07/2015	CARSPX	F1	46.000000	0.010000
11304044	05140000	09/07/2015	FONSQU	F2	54.000000	0.080000
11304044	05140000	09/07/2015	MYRALT	F2	54.000000	0.700000
11304044	05140000	09/07/2015	HYAFLU	F2	54.000000	0.010000
11304044	05140000	09/07/2015	CHIPOL	F2	54.000000	0.010000

11303863	05140000	19/08/2016	FONSQU	F1	48.000000	4.070000
11303863	05140000	19/08/2016	RHYRIP	F1	48.000000	3.190000
11303863	05140000	19/08/2016	MYRALT	F1	48.000000	0.010000
11303863	05140000	19/08/2016	FONANT	F1	48.000000	0.160000
11303863	05140000	19/08/2016	PHAARU	F1	48.000000	0.090000
11303863	05140000	19/08/2016	HYAFLU	F1	48.000000	0.060000
11303863	05140000	19/08/2016	CHIPOL	F1	48.000000	0.030000
11303863	05140000	19/08/2016	CLASPX	F1	48.000000	0.020000
11303863	05140000	19/08/2016	HILSPX	F1	48.000000	0.010000
11303863	05140000	19/08/2016	CARSPX	F1	48.000000	0.010000
11303863	05140000	19/08/2016	FISCRA	F1	48.000000	0.010000
11303863	05140000	19/08/2016	MELSPX	F1	48.000000	0.010000
11303863	05140000	19/08/2016	OEDSPX	F1	48.000000	0.010000
11303863	05140000	19/08/2016	PHOSPX	F1	48.000000	0.010000
11303863	05140000	19/08/2016	SPISPX	F1	48.000000	0.010000
11303863	05140000	19/08/2016	FONSQU	F2	51.000000	0.010000
11303863	05140000	19/08/2016	RHYRIP	F2	51.000000	0.050000
11303863	05140000	19/08/2016	MYRALT	F2	51.000000	1.280000
11303863	05140000	19/08/2016	FONANT	F2	51.000000	0.030000
11303863	05140000	19/08/2016	PHAARU	F2	51.000000	0.000000
11303863	05140000	19/08/2016	HYAFLU	F2	51.000000	0.010000
11303863	05140000	19/08/2016	CHIPOL	F2	51.000000	0.000000
11303863	05140000	19/08/2016	CLASPX	F2	51.000000	0.000000
11303863	05140000	19/08/2016	HILSPX	F2	51.000000	0.010000
11303863	05140000	19/08/2016	CARSPX	F2	51.000000	0.000000
11303863	05140000	19/08/2016	FISCRA	F2	51.000000	0.000000
11303863	05140000	19/08/2016	MELSPX	F2	51.000000	0.000000
11303863	05140000	19/08/2016	OEDSPX	F2	51.000000	0.000000
11303863	05140000	19/08/2016	PHOSPX	F2	51.000000	0.000000
11303863	05140000	19/08/2016	SPISPX	F2	51.000000	0.000000

11301449	05140000	18/08/2017	FONSQU	F1	54.000000	0.580000
11301449	05140000	18/08/2017	HILSPX	F1	54.000000	0.010000
11301449	05140000	18/08/2017	MYRALT	F1	54.000000	0.010000
11301449	05140000	18/08/2017	RHYRIP	F1	54.000000	0.370000
11301449	05140000	18/08/2017	HYAFLU	F1	54.000000	0.010000
11301449	05140000	18/08/2017	PHAARU	F1	54.000000	0.010000
11301449	05140000	18/08/2017	SPISPX	F1	54.000000	0.010000
11301449	05140000	18/08/2017	CLASPX	F1	54.000000	0.010000
11301449	05140000	18/08/2017	OEDSPX	F1	54.000000	0.010000
11301449	05140000	18/08/2017	GONSPX	F1	54.000000	0.010000
11301449	05140000	18/08/2017	FONSQU	F2	45.000000	0.010000
11301449	05140000	18/08/2017	HILSPX	F2	45.000000	0.010000
11301449	05140000	18/08/2017	MYRALT	F2	45.000000	0.650000
11301449	05140000	18/08/2017	RHYRIP	F2	45.000000	0.000000
11301449	05140000	18/08/2017	HYAFLU	F2	45.000000	0.000000
11301449	05140000	18/08/2017	PHAARU	F2	45.000000	0.000000
11301449	05140000	18/08/2017	SPISPX	F2	45.000000	0.000000
11301449	05140000	18/08/2017	CLASPX	F2	45.000000	0.000000
11301449	05140000	18/08/2017	OEDSPX	F2	45.000000	0.000000
11301449	05140000	18/08/2017	GONSPX	F2	45.000000	0.010000

11301230	05140000	15/08/2018	CARSPX	F1	52.720000	0.010000
11301230	05140000	15/08/2018	CHIPOL	F1	52.720000	0.010000
11301230	05140000	15/08/2018	CLASPX	F1	52.720000	0.010000
11301230	05140000	15/08/2018	FISCRA	F1	52.720000	0.010000
11301230	05140000	15/08/2018	FONANT	F1	52.720000	0.010000
11301230	05140000	15/08/2018	FONSQU	F1	52.720000	1.080000
11301230	05140000	15/08/2018	HILSPX	F1	52.720000	0.210000
11301230	05140000	15/08/2018	HYAFLU	F1	52.720000	0.010000
11301230	05140000	15/08/2018	LEASPX	F1	52.720000	0.010000
11301230	05140000	15/08/2018	MELSPX	F1	52.720000	0.010000
11301230	05140000	15/08/2018	MYRALT	F1	52.720000	0.010000
11301230	05140000	15/08/2018	OEDSPX	F1	52.720000	0.060000
11301230	05140000	15/08/2018	PHAARU	F1	52.720000	0.010000
11301230	05140000	15/08/2018	PHOSPX	F1	52.720000	0.010000
11301230	05140000	15/08/2018	RHISPX	F1	52.720000	0.010000
11301230	05140000	15/08/2018	RHYRIP	F1	52.720000	1.120000
11301230	05140000	15/08/2018	SPISPX	F1	52.720000	0.010000
11301230	05140000	15/08/2018	VEUSPX	F1	52.720000	0.040000
11301230	05140000	15/08/2018	CARSPX	F2	47.280000	0.000000
11301230	05140000	15/08/2018	CHIPOL	F2	47.280000	0.000000
11301230	05140000	15/08/2018	CLASPX	F2	47.280000	0.010000
11301230	05140000	15/08/2018	FISCRA	F2	47.280000	0.000000
11301230	05140000	15/08/2018	FONANT	F2	47.280000	0.000000
11301230	05140000	15/08/2018	FONSQU	F2	47.280000	0.010000
11301230	05140000	15/08/2018	HILSPX	F2	47.280000	0.030000
11301230	05140000	15/08/2018	HYAFLU	F2	47.280000	0.000000
11301230	05140000	15/08/2018	LEASPX	F2	47.280000	0.000000
11301230	05140000	15/08/2018	MELSPX	F2	47.280000	0.050000
11301230	05140000	15/08/2018	MYRALT	F2	47.280000	0.750000
11301230	05140000	15/08/2018	OEDSPX	F2	47.280000	0.010000
11301230	05140000	15/08/2018	PHAARU	F2	47.280000	0.000000
11301230	05140000	15/08/2018	PHOSPX	F2	47.280000	0.000000
11301230	05140000	15/08/2018	RHISPX	F2	47.280000	0.000000
11301230	05140000	15/08/2018	RHYRIP	F2	47.280000	0.000000
11301230	05140000	15/08/2018	SPISPX	F2	47.280000	0.000000
11301230	05140000	15/08/2018	VEUSPX	F2	47.280000	0.010000

11304275	05140000	07/08/2019	FONANT	F1	23.000000	0.000000
11304275	05140000	07/08/2019	BATSPX	F1	23.000000	0.000000
11304275	05140000	07/08/2019	CLASPX	F1	23.000000	0.010000
11304275	05140000	07/08/2019	FISCRA	F1	23.000000	0.010000
11304275	05140000	07/08/2019	RIVSPX	F1	23.000000	0.010000
11304275	05140000	07/08/2019	PLESPX	F1	23.000000	0.010000
11304275	05140000	07/08/2019	CHIPOL	F1	23.000000	0.010000
11304275	05140000	07/08/2019	LEASPX	F1	23.000000	0.010000
11304275	05140000	07/08/2019	SPISPX	F1	23.000000	0.010000
11304275	05140000	07/08/2019	NOSSPX	F1	23.000000	0.010000
11304275	05140000	07/08/2019	FISFON	F1	23.000000	0.010000
11304275	05140000	07/08/2019	MELSPX	F1	23.000000	0.010000
11304275	05140000	07/08/2019	VAUSPX	F1	23.000000	0.010000
11304275	05140000	07/08/2019	OEDSPX	F1	23.000000	0.010000
11304275	05140000	07/08/2019	PHAARU	F1	23.000000	0.010000
11304275	05140000	07/08/2019	AUDSPX	F1	23.000000	0.010000
11304275	05140000	07/08/2019	PHOSPX	F1	23.000000	0.010000
11304275	05140000	07/08/2019	HYAFLU	F1	23.000000	0.010000
11304275	05140000	07/08/2019	MYRALT	F1	23.000000	0.010000
11304275	05140000	07/08/2019	HILSPX	F1	23.000000	1.700000
11304275	05140000	07/08/2019	RHYRIP	F1	23.000000	12.000000
11304275	05140000	07/08/2019	FONSQU	F1	23.000000	25.000000
11304275	05140000	07/08/2019	FONANT	F2	77.000000	0.010000
11304275	05140000	07/08/2019	BATSPX	F2	77.000000	0.010000
11304275	05140000	07/08/2019	CLASPX	F2	77.000000	0.010000
11304275	05140000	07/08/2019	FISCRA	F2	77.000000	0.010000
11304275	05140000	07/08/2019	RIVSPX	F2	77.000000	0.010000
11304275	05140000	07/08/2019	PLESPX	F2	77.000000	0.010000
11304275	05140000	07/08/2019	CHIPOL	F2	77.000000	0.000000
11304275	05140000	07/08/2019	LEASPX	F2	77.000000	0.000000
11304275	05140000	07/08/2019	SPISPX	F2	77.000000	0.010000
11304275	05140000	07/08/2019	NOSSPX	F2	77.000000	0.010000
11304275	05140000	07/08/2019	FISFON	F2	77.000000	0.010000
11304275	05140000	07/08/2019	MELSPX	F2	77.000000	0.010000
11304275	05140000	07/08/2019	VAUSPX	F2	77.000000	0.010000
11304275	05140000	07/08/2019	OEDSPX	F2	77.000000	0.100000
11304275	05140000	07/08/2019	PHAARU	F2	77.000000	0.000000
11304275	05140000	07/08/2019	AUDSPX	F2	77.000000	0.000000
11304275	05140000	07/08/2019	PHOSPX	F2	77.000000	0.010000
11304275	05140000	07/08/2019	HYAFLU	F2	77.000000	0.010000
11304275	05140000	07/08/2019	MYRALT	F2	77.000000	0.400000
11304275	05140000	07/08/2019	HILSPX	F2	77.000000	0.200000
11304275	05140000	07/08/2019	RHYRIP	F2	77.000000	0.010000
11304275	05140000	07/08/2019	FONSQU	F2	77.000000	0.010000

11306581	05140000	31/08/2021	CHIPOL	F1	28.000000	0.000000
11306581	05140000	31/08/2021	LEORIP	F1	28.000000	0.000000
11306581	05140000	31/08/2021	FISCRA	F1	28.000000	0.000000
11306581	05140000	31/08/2021	SOADUL	F1	28.000000	0.000000
11306581	05140000	31/08/2021	AGRSTO	F1	28.000000	0.000000
11306581	05140000	31/08/2021	LYNSPX	F1	28.000000	0.010000
11306581	05140000	31/08/2021	PHAARU	F1	28.000000	0.010000
11306581	05140000	31/08/2021	CARSPX	F1	28.000000	0.010000
11306581	05140000	31/08/2021	CRAFIL	F1	28.000000	0.010000
11306581	05140000	31/08/2021	CLASPX	F1	28.000000	0.010000
11306581	05140000	31/08/2021	VAUSPX	F1	28.000000	0.010000
11306581	05140000	31/08/2021	TETSPX	F1	28.000000	0.010000
11306581	05140000	31/08/2021	FISFON	F1	28.000000	0.010000
11306581	05140000	31/08/2021	FONANT	F1	28.000000	0.010000
11306581	05140000	31/08/2021	AUDSPX	F1	28.000000	0.010000
11306581	05140000	31/08/2021	LEASPX	F1	28.000000	0.010000
11306581	05140000	31/08/2021	PHOSPX	F1	28.000000	0.010000
11306581	05140000	31/08/2021	HYAFLU	F1	28.000000	0.100000
11306581	05140000	31/08/2021	MYRALT	F1	28.000000	0.300000
11306581	05140000	31/08/2021	MELSPX	F1	28.000000	0.800000
11306581	05140000	31/08/2021	SPISPX	F1	28.000000	0.800000
11306581	05140000	31/08/2021	OEDSPX	F1	28.000000	1.000000
11306581	05140000	31/08/2021	RHISPX	F1	28.000000	1.000000
11306581	05140000	31/08/2021	HILSPX	F1	28.000000	3.800000
11306581	05140000	31/08/2021	FONSQU	F1	28.000000	6.900000
11306581	05140000	31/08/2021	RHYRIP	F1	28.000000	19.000000
11306581	05140000	31/08/2021	CHIPOL	F2	72.000000	0.010000
11306581	05140000	31/08/2021	LEORIP	F2	72.000000	0.010000
11306581	05140000	31/08/2021	FISCRA	F2	72.000000	0.010000
11306581	05140000	31/08/2021	SOADUL	F2	72.000000	0.010000
11306581	05140000	31/08/2021	AGRSTO	F2	72.000000	0.010000
11306581	05140000	31/08/2021	LYNSPX	F2	72.000000	0.010000
11306581	05140000	31/08/2021	PHAARU	F2	72.000000	0.000000
11306581	05140000	31/08/2021	CARSPX	F2	72.000000	0.000000
11306581	05140000	31/08/2021	CRAFIL	F2	72.000000	0.000000
11306581	05140000	31/08/2021	CLASPX	F2	72.000000	0.010000
11306581	05140000	31/08/2021	VAUSPX	F2	72.000000	0.010000
11306581	05140000	31/08/2021	TETSPX	F2	72.000000	0.010000
11306581	05140000	31/08/2021	FISFON	F2	72.000000	0.010000
11306581	05140000	31/08/2021	FONANT	F2	72.000000	0.010000
11306581	05140000	31/08/2021	AUDSPX	F2	72.000000	0.000000
11306581	05140000	31/08/2021	LEASPX	F2	72.000000	0.000000
11306581	05140000	31/08/2021	PHOSPX	F2	72.000000	0.000000
11306581	05140000	31/08/2021	HYAFLU	F2	72.000000	0.010000
11306581	05140000	31/08/2021	MYRALT	F2	72.000000	0.400000
11306581	05140000	31/08/2021	MELSPX	F2	72.000000	0.300000
11306581	05140000	31/08/2021	SPISPX	F2	72.000000	0.010000
11306581	05140000	31/08/2021	OEDSPX	F2	72.000000	0.010000
11306581	05140000	31/08/2021	RHISPX	F2	72.000000	0.010000
11306581	05140000	31/08/2021	HILSPX	F2	72.000000	2.200000
11306581	05140000	31/08/2021	FONSQU	F2	72.000000	0.010000
11306581	05140000	31/08/2021	RHYRIP	F2	72.000000	0.300000

11307283	05140000	11/08/2022	MENLON	F1	32.000000	0.000000
11307283	05140000	11/08/2022	NEWCOD	F1	32.000000	0.000000
11307283	05140000	11/08/2022	SOADUL	F1	32.000000	0.010000
11307283	05140000	11/08/2022	NEWCOD	F1	32.000000	0.010000
11307283	05140000	11/08/2022	CHIPOL	F1	32.000000	0.010000
11307283	05140000	11/08/2022	FISCRA	F1	32.000000	0.010000
11307283	05140000	11/08/2022	LEASPX	F1	32.000000	0.010000
11307283	05140000	11/08/2022	AUDSPX	F1	32.000000	0.010000
11307283	05140000	11/08/2022	MYRALT	F1	32.000000	0.010000
11307283	05140000	11/08/2022	PHOSPX	F1	32.000000	0.010000
11307283	05140000	11/08/2022	PHAARU	F1	32.000000	0.010000
11307283	05140000	11/08/2022	GOMSPX	F1	32.000000	0.010000
11307283	05140000	11/08/2022	NEWCOD	F1	32.000000	0.010000
11307283	05140000	11/08/2022	CLASPX	F1	32.000000	0.010000
11307283	05140000	11/08/2022	NOSSPX	F1	32.000000	0.010000
11307283	05140000	11/08/2022	PLESPX	F1	32.000000	0.010000
11307283	05140000	11/08/2022	VAUSPX	F1	32.000000	0.100000
11307283	05140000	11/08/2022	BRARIV	F1	32.000000	0.100000
11307283	05140000	11/08/2022	SPISPX	F1	32.000000	0.200000
11307283	05140000	11/08/2022	HYAFLU	F1	32.000000	0.200000
11307283	05140000	11/08/2022	OEDSPX	F1	32.000000	0.200000
11307283	05140000	11/08/2022	MELSPX	F1	32.000000	0.200000
11307283	05140000	11/08/2022	FISFON	F1	32.000000	0.600000
11307283	05140000	11/08/2022	FONANT	F1	32.000000	0.700000
11307283	05140000	11/08/2022	HILSPX	F1	32.000000	1.000000
11307283	05140000	11/08/2022	FONSQU	F1	32.000000	8.700000
11307283	05140000	11/08/2022	RHYRIP	F1	32.000000	9.100000
11307283	05140000	11/08/2022	MENLON	F2	68.000000	0.010000
11307283	05140000	11/08/2022	NEWCOD	F2	68.000000	0.010000
11307283	05140000	11/08/2022	SOADUL	F2	68.000000	0.010000
11307283	05140000	11/08/2022	NEWCOD	F2	68.000000	0.010000
11307283	05140000	11/08/2022	CHIPOL	F2	68.000000	0.010000
11307283	05140000	11/08/2022	FISCRA	F2	68.000000	0.010000
11307283	05140000	11/08/2022	LEASPX	F2	68.000000	0.000000
11307283	05140000	11/08/2022	AUDSPX	F2	68.000000	0.000000
11307283	05140000	11/08/2022	MYRALT	F2	68.000000	0.500000
11307283	05140000	11/08/2022	PHOSPX	F2	68.000000	0.010000
11307283	05140000	11/08/2022	PHAARU	F2	68.000000	0.010000
11307283	05140000	11/08/2022	GOMSPX	F2	68.000000	0.000000
11307283	05140000	11/08/2022	NEWCOD	F2	68.000000	0.000000
11307283	05140000	11/08/2022	CLASPX	F2	68.000000	0.010000
11307283	05140000	11/08/2022	NOSSPX	F2	68.000000	0.010000
11307283	05140000	11/08/2022	PLESPX	F2	68.000000	0.010000
11307283	05140000	11/08/2022	VAUSPX	F2	68.000000	0.010000
11307283	05140000	11/08/2022	BRARIV	F2	68.000000	0.010000
11307283	05140000	11/08/2022	SPISPX	F2	68.000000	0.010000
11307283	05140000	11/08/2022	HYAFLU	F2	68.000000	0.010000
11307283	05140000	11/08/2022	OEDSPX	F2	68.000000	0.010000
11307283	05140000	11/08/2022	MELSPX	F2	68.000000	0.010000
11307283	05140000	11/08/2022	FISFON	F2	68.000000	0.000000
11307283	05140000	11/08/2022	FONANT	F2	68.000000	0.010000
11307283	05140000	11/08/2022	HILSPX	F2	68.000000	0.500000
11307283	05140000	11/08/2022	FONSQU	F2	68.000000	0.010000
11307283	05140000	11/08/2022	RHYRIP	F2	68.000000	0.010000

