CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303561	06127050	12/07/2007	PHIFON	F1	100.000000	0.010000
11303561	06127050	12/07/2007	BRARIV	F1	100.000000	0.010000
11303561	06127050	12/07/2007	ZYGSPX	F1	100.000000	0.140000
11303561	06127050	12/07/2007	MOUSPX	F1	100.000000	0.140000
11303561	06127050	12/07/2007	OSCSPX	F1	100.000000	0.280000
11303561	06127050	12/07/2007	MELSPX	F1	100.000000	0.140000
11303561	06127050	12/07/2007	SPISPX	F1	100.000000	0.280000
11303561	06127050	12/07/2007	FONANT	F1	100.000000	0.010000
11303561	06127050	12/07/2007	EQUPAL	F1	100.000000	0.020000
11303561	06127050	12/07/2007	AGRSTO	F1	100.000000	0.010000
11303561	06127050	12/07/2007	POLHYD	F1	100.000000	0.010000
11303561	06127050	12/07/2007	OEDSPX	F1	100.000000	0.140000
11303561	06127050	12/07/2007	CLASPX	F1	100.000000	0.140000
11303561	06127050	12/07/2007	CONCON	F1	100.000000	0.010000
11303561	06127050	12/07/2007	JUNART	F1	100.000000	0.010000
11303561	06127050	12/07/2007	CAECUS	F1	100.000000	0.010000
11303561	06127050	12/07/2007	BRYPSE	F1	100.000000	0.010000
11303561	06127050	12/07/2007	NEWCOD	F1	100.000000	0.010000
11303561	06127050	12/07/2007	IMPGLA	F1	100.000000	0.010000
11303561	06127050	12/07/2007	NEWCOD	F1	100.000000	0.010000
11303561	06127050	12/07/2007	NEWCOD	F1	100.000000	0.010000
11303561	06127050	12/07/2007	NEWCOD	F1	100.000000	0.010000

11303141	06127050	02/06/2011	DIASPX	F1	77.000000	5.000000
11303141	06127050	02/06/2011	ULOSPX	F1	77.000000	2.500000
11303141	06127050	02/06/2011	STISPX	F1	77.000000	2.500000
11303141	06127050	02/06/2011	OEDSPX	F1	77.000000	0.050000
11303141	06127050	02/06/2011	SPISPX	F1	77.000000	0.010000
11303141	06127050	02/06/2011	PHOSPX	F1	77.000000	0.010000
11303141	06127050	02/06/2011	MELSPX	F1	77.000000	0.010000
11303141	06127050	02/06/2011	RHYRIP	F1	77.000000	0.010000
11303141	06127050	02/06/2011	CAECUS	F1	77.000000	0.010000
11303141	06127050	02/06/2011	FONANT	F1	77.000000	0.010000
11303141	06127050	02/06/2011	NEWCOD	F1	77.000000	0.010000
11303141	06127050	02/06/2011	EQUPAL	F1	77.000000	0.010000
11303141	06127050	02/06/2011	LYTSAL	F1	77.000000	0.010000
11303141	06127050	02/06/2011	LEASPX	F1	77.000000	0.010000
11303141	06127050	02/06/2011	ZYGSPX	F1	77.000000	0.010000
11303141	06127050	02/06/2011	NEWCOD	F1	77.000000	0.010000
11303141	06127050	02/06/2011	SOADUL	F1	77.000000	0.010000
11303141	06127050	02/06/2011	HILSPX	F1	77.000000	0.010000
11303141	06127050	02/06/2011	SPISPX	F2	23.000000	0.010000
11303141	06127050	02/06/2011	PHOSPX	F2	23.000000	0.010000
11303141	06127050	02/06/2011	MELSPX	F2	23.000000	0.010000
11303141	06127050	02/06/2011	RHYRIP	F2	23.000000	0.010000
11303141	06127050	02/06/2011	CAECUS	F2	23.000000	0.010000
11303141	06127050	02/06/2011	FONANT	F2	23.000000	0.010000
11303141	06127050	02/06/2011	NEWCOD	F2	23.000000	0.010000
11303141	06127050	02/06/2011	EQUPAL	F2	23.000000	0.010000
11303141	06127050	02/06/2011	LYTSAL	F2	23.000000	0.010000
11303141	06127050	02/06/2011	NEWCOD	F2	23.000000	0.010000

11303135	06127050	17/07/2012	SPISPX	F1	40.000000	1.000000
11303135	06127050	17/07/2012	MOOSPX	F1	40.000000	0.200000
11303135	06127050	17/07/2012	DIASPX	F1	40.000000	0.010000
11303135	06127050	17/07/2012	MOUSPX	F1	40.000000	0.000000
11303135	06127050	17/07/2012	RHISPX	F1	40.000000	0.000000
11303135	06127050	17/07/2012	ZYGSPX	F1	40.000000	0.000000
11303135	06127050	17/07/2012	SPISPX	F2	60.000000	0.500000
11303135	06127050	17/07/2012	DIASPX	F2	60.000000	0.020000
11303135	06127050	17/07/2012	LYNSPX	F2	60.000000	0.010000
11303135	06127050	17/07/2012	CRAFIL	F2	60.000000	0.010000

11303136	06127050	17/07/2013	PHOSPX	F1	60.000000	0.060000
11303136	06127050	17/07/2013	SPISPX	F1	60.000000	0.120000
11303136	06127050	17/07/2013	LYSVUL	F1	60.000000	0.100000
11303136	06127050	17/07/2013	RHYRIP	F1	60.000000	0.040000
11303136	06127050	17/07/2013	LEASPX	F1	60.000000	0.020000
11303136	06127050	17/07/2013	FONANT	F1	60.000000	0.010000
11303136	06127050	17/07/2013	STISPX	F1	60.000000	0.010000
11303136	06127050	17/07/2013	AMBFLU	F1	60.000000	0.010000
11303136	06127050	17/07/2013	FISCRA	F1	60.000000	0.010000
11303136	06127050	17/07/2013	NEWCOD	F1	60.000000	0.010000
11303136	06127050	17/07/2013	NEWCOD	F1	60.000000	0.010000
11303136	06127050	17/07/2013	PHOSPX	F2	40.000000	0.220000
11303136	06127050	17/07/2013	SPISPX	F2	40.000000	0.110000
11303136	06127050	17/07/2013	RHYRIP	F2	40.000000	0.020000
11303136	06127050	17/07/2013	FONANT	F2	40.000000	0.010000
11303136	06127050	17/07/2013	STISPX	F2	40.000000	0.010000
11303136	06127050	17/07/2013	AMBFLU	F2	40.000000	0.010000

11303137	06127050	10/06/2014	SPISPX	F1	25.000000	0.010000
11303137	06127050	10/06/2014	DIASPX	F1	25.000000	0.050000
11303137	06127050	10/06/2014	RHYRIP	F1	25.000000	0.040000
11303137	06127050	10/06/2014	CLASPX	F1	25.000000	0.010000
11303137	06127050	10/06/2014	PHOSPX	F1	25.000000	0.010000
11303137	06127050	10/06/2014	LEASPX	F1	25.000000	0.010000
11303137	06127050	10/06/2014	SPISPX	F2	75.000000	0.300000
11303137	06127050	10/06/2014	DIASPX	F2	75.000000	0.200000
11303137	06127050	10/06/2014	ULOSPX	F2	75.000000	0.010000
11303137	06127050	10/06/2014	MOUSPX	F2	75.000000	0.010000

11303143	06127050	11/06/2015	SPISPX	F1	25.000000	0.050000
11303143	06127050	11/06/2015	CLASPX	F1	25.000000	0.020000
11303143	06127050	11/06/2015	PHOSPX	F1	25.000000	0.030000
11303143	06127050	11/06/2015	LEASPX	F1	25.000000	0.010000
11303143	06127050	11/06/2015	FISCRA	F1	25.000000	0.000000
11303143	06127050	11/06/2015	BRYSPX	F1	25.000000	0.000000
11303143	06127050	11/06/2015	SPISPX	F2	75.000000	0.050000
11303143	06127050	11/06/2015	CLASPX	F2	75.000000	0.020000

11303139	06127050	28/06/2016	FONANT	F1	20.000000	0.020000
11303139	06127050	28/06/2016	SPISPX	F1	20.000000	0.010000
11303139	06127050	28/06/2016	LEASPX	F1	20.000000	0.000000
11303139	06127050	28/06/2016	GONSPX	F1	20.000000	0.000000
11303139	06127050	28/06/2016	BRYSPX	F1	20.000000	0.000000

11303140	06127050	22/06/2017	FONSQU	F1	43.000000	0.180000
11303140	06127050	22/06/2017	RHYRIP	F1	43.000000	0.050000
11303140	06127050	22/06/2017	CAECUS	F1	43.000000	0.050000
11303140	06127050	22/06/2017	PAASPX	F1	43.000000	0.050000
11303140	06127050	22/06/2017	SPISPX	F1	43.000000	0.030000
11303140	06127050	22/06/2017	CHMSPX	F1	43.000000	0.000000
11303140	06127050	22/06/2017	BRYPSE	F1	43.000000	0.010000
11303140	06127050	22/06/2017	BRYSPX	F1	43.000000	0.000000
11303140	06127050	22/06/2017	CHIPOL	F1	43.000000	0.000000
11303140	06127050	22/06/2017	CRAFIL	F1	43.000000	0.000000
11303140	06127050	22/06/2017	FISCRA	F1	43.000000	0.000000
11303140	06127050	22/06/2017	MELSPX	F1	43.000000	0.010000
11303140	06127050	22/06/2017	MENSPX	F1	43.000000	0.010000
11303140	06127050	22/06/2017	PHOSPX	F1	43.000000	0.010000
11303140	06127050	22/06/2017	SCYSPX	F1	43.000000	0.010000
11303140	06127050	22/06/2017	FONSQU	F2	57.000000	0.000000
11303140	06127050	22/06/2017	RHYRIP	F2	57.000000	0.040000
11303140	06127050	22/06/2017	CAECUS	F2	57.000000	0.010000
11303140	06127050	22/06/2017	PAASPX	F2	57.000000	0.010000
11303140	06127050	22/06/2017	SPISPX	F2	57.000000	0.000000
11303140	06127050	22/06/2017	CHMSPX	F2	57.000000	0.020000
11303140	06127050	22/06/2017	BRYPSE	F2	57.000000	0.010000
11303140	06127050	22/06/2017	BRYSPX	F2	57.000000	0.010000
11303140	06127050	22/06/2017	CHIPOL	F2	57.000000	0.010000
11303140	06127050	22/06/2017	CRAFIL	F2	57.000000	0.010000
11303140	06127050	22/06/2017	FISCRA	F2	57.000000	0.010000
11303140	06127050	22/06/2017	MELSPX	F2	57.000000	0.000000
11303140	06127050	22/06/2017	MENSPX	F2	57.000000	0.000000
11303140	06127050	22/06/2017	PHOSPX	F2	57.000000	0.000000
11303140	06127050	22/06/2017	SCYSPX	F2	57.000000	0.000000

11303134	06127050	04/07/2018	CHIPOL	F1	100.000000	0.010000
11303134	06127050	04/07/2018	FISRIV	F1	100.000000	0.010000
11303134	06127050	04/07/2018	FONSQU	F1	100.000000	0.030000
11303134	06127050	04/07/2018	LEASPX	F1	100.000000	0.060000
11303134	06127050	04/07/2018	PHOSPX	F1	100.000000	0.010000
11303134	06127050	04/07/2018	POHSPX	F1	100.000000	0.030000
11303134	06127050	04/07/2018	RHYRIP	F1	100.000000	0.040000
11303134	06127050	04/07/2018	SPISPX	F1	100.000000	0.010000
11303134	06127050	04/07/2018	VAUSPX	F1	100.000000	0.070000

11304385	06127050	12/05/2019	OEDSPX	F1	13.000000	0.010000
11304385	06127050	12/05/2019	PAASPX	F1	13.000000	0.010000
11304385	06127050	12/05/2019	PHOSPX	F1	13.000000	0.010000
11304385	06127050	12/05/2019	SPISPX	F1	13.000000	0.060000
11304385	06127050	12/05/2019	CAECUS	F1	13.000000	0.010000
11304385	06127050	12/05/2019	POHMEL	F1	13.000000	0.010000
11304385	06127050	12/05/2019	RHYRIP	F1	13.000000	0.010000
11304385	06127050	12/05/2019	CLASPX	F2	87.000000	0.010000
11304385	06127050	12/05/2019	DCTSPX	F2	87.000000	0.010000
11304385	06127050	12/05/2019	HERSPX	F2	87.000000	0.010000
11304385	06127050	12/05/2019	OEDSPX	F2	87.000000	0.010000
11304385	06127050	12/05/2019	PAASPX	F2	87.000000	0.020000
11304385	06127050	12/05/2019	PHOSPX	F2	87.000000	0.010000
11304385	06127050	12/05/2019	SPISPX	F2	87.000000	0.340000
11304385	06127050	12/05/2019	TOYSPX	F2	87.000000	0.010000
11304385	06127050	12/05/2019	CRAFIL	F2	87.000000	0.050000
11304385	06127050	12/05/2019	FISCRA	F2	87.000000	0.010000
11304385	06127050	12/05/2019	POHMEL	F2	87.000000	0.010000
11304385	06127050	12/05/2019	NEWCOD	F2	87.000000	0.310000
11304385	06127050	12/05/2019	RHYRIP	F2	87.000000	0.020000

11304612	06127050	30/06/2020	CAOSPX	F1	34.000000	0.010000
11304612	06127050	30/06/2020	CLASPX	F1	34.000000	0.010000
11304612	06127050	30/06/2020	COOSPX	F1	34.000000	0.060000
11304612	06127050	30/06/2020	DCTSPX	F1	34.000000	0.010000
11304612	06127050	30/06/2020	GONSPX	F1	34.000000	1.270000
11304612	06127050	30/06/2020	LEASPX	F1	34.000000	0.010000
11304612	06127050	30/06/2020	OEDSPX	F1	34.000000	0.010000
11304612	06127050	30/06/2020	PAASPX	F1	34.000000	0.080000
11304612	06127050	30/06/2020	PHOSPX	F1	34.000000	0.050000
11304612	06127050	30/06/2020	SCYSPX	F1	34.000000	0.010000
11304612	06127050	30/06/2020	SPISPX	F1	34.000000	0.170000
11304612	06127050	30/06/2020	TAPSPX	F1	34.000000	0.070000
11304612	06127050	30/06/2020	TOYSPX	F1	34.000000	0.500000
11304612	06127050	30/06/2020	CRAFIL	F1	34.000000	0.030000
11304612	06127050	30/06/2020	FISRIV	F1	34.000000	0.010000
11304612	06127050	30/06/2020	FONANT	F1	34.000000	0.020000
11304612	06127050	30/06/2020	HYGLUR	F1	34.000000	0.010000
11304612	06127050	30/06/2020	NEWCOD	F1	34.000000	0.010000
11304612	06127050	30/06/2020	RHYRIP	F1	34.000000	0.030000
11304612	06127050	30/06/2020	AGRSTO	F1	34.000000	0.010000
11304612	06127050	30/06/2020	CAOSPX	F2	66.000000	0.010000
11304612	06127050	30/06/2020	COOSPX	F2	66.000000	0.030000
11304612	06127050	30/06/2020	DCTSPX	F2	66.000000	0.010000
11304612	06127050	30/06/2020	GONSPX	F2	66.000000	0.250000
11304612	06127050	30/06/2020	OEDSPX	F2	66.000000	0.010000
11304612	06127050	30/06/2020	PHOSPX	F2	66.000000	0.030000
11304612	06127050	30/06/2020	SPISPX	F2	66.000000	0.340000
11304612	06127050	30/06/2020	TAPSPX	F2	66.000000	0.010000
11304612	06127050	30/06/2020	TOYSPX	F2	66.000000	0.060000
11304612	06127050	30/06/2020	MYSAQU	F2	66.000000	0.010000

11306700	06127050	17/06/2021	AUDSPX	F1	36.000000	0.010000
11306700	06127050	17/06/2021	LEASPX	F1	36.000000	0.040000
11306700	06127050	17/06/2021	PAASPX	F1	36.000000	0.020000
11306700	06127050	17/06/2021	PHOSPX	F1	36.000000	0.010000
11306700	06127050	17/06/2021	SPISPX	F1	36.000000	2.060000
11306700	06127050	17/06/2021	TAPSPX	F1	36.000000	0.010000
11306700	06127050	17/06/2021	BRYPSE	F1	36.000000	0.010000
11306700	06127050	17/06/2021	CAECUS	F1	36.000000	0.080000
11306700	06127050	17/06/2021	CRAFIL	F1	36.000000	0.010000
11306700	06127050	17/06/2021	FISCRA	F1	36.000000	0.010000
11306700	06127050	17/06/2021	FONANT	F1	36.000000	0.120000
11306700	06127050	17/06/2021	HYGLUR	F1	36.000000	0.010000
11306700	06127050	17/06/2021	PLTRIP	F1	36.000000	0.220000
11306700	06127050	17/06/2021	LYTSAL	F1	36.000000	0.010000
11306700	06127050	17/06/2021	EQUARV	F1	36.000000	0.010000
11306700	06127050	17/06/2021	SPISPX	F2	64.000000	0.070000
11306700	06127050	17/06/2021	STISPX	F2	64.000000	0.560000
11306700	06127050	17/06/2021	ULOSPX	F2	64.000000	0.560000
11306700	06127050	17/06/2021	FONANT	F2	64.000000	0.010000
11306700	06127050	17/06/2021	AGRSTO	F2	64.000000	0.010000

11307177	06127050	24/05/2022	AUDSPX	F1	43.000000	0.020000
11307177	06127050	24/05/2022	CLASPX	F1	43.000000	0.010000
11307177	06127050	24/05/2022	COOSPX	F1	43.000000	0.010000
11307177	06127050	24/05/2022	LEASPX	F1	43.000000	0.150000
11307177	06127050	24/05/2022	BRYSPX	F1	43.000000	0.010000
11307177	06127050	24/05/2022	FISRIV	F1	43.000000	0.030000
11307177	06127050	24/05/2022	FONANT	F1	43.000000	0.130000
11307177	06127050	24/05/2022	HYATEN	F1	43.000000	0.010000
11307177	06127050	24/05/2022	RHYRIP	F1	43.000000	0.130000
11307177	06127050	24/05/2022	CLASPX	F2	57.000000	0.010000
11307177	06127050	24/05/2022	COOSPX	F2	57.000000	0.010000
11307177	06127050	24/05/2022	LEASPX	F2	57.000000	0.010000
11307177	06127050	24/05/2022	OEDSPX	F2	57.000000	0.010000
11307177	06127050	24/05/2022	SPISPX	F2	57.000000	0.090000
11307177	06127050	24/05/2022	FONANT	F2	57.000000	0.010000
11307177	06127050	24/05/2022	EQUARV	F2	57.000000	0.010000

