CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307449	04003500	07/07/2007	LEASPX	F1	65.000000	5.000000
11307449	04003500	07/07/2007	MELSPX	F1	65.000000	1.000000
11307449	04003500	07/07/2007	OEDSPX	F1	65.000000	4.000000
11307449	04003500	07/07/2007	PHOSPX	F1	65.000000	2.000000
11307449	04003500	07/07/2007	RHYRIP	F1	65.000000	3.000000
11307449	04003500	07/07/2007	NEWCOD	F1	65.000000	2.000000
11307449	04003500	07/07/2007	AUDSPX	F1	65.000000	1.000000
11307449	04003500	07/07/2007	PHAARU	F1	65.000000	1.000000
11307449	04003500	07/07/2007	OSCSPX	F1	65.000000	0.500000
11307449	04003500	07/07/2007	AMBFLU	F1	65.000000	0.600000
11307449	04003500	07/07/2007	AMBRIP	F1	65.000000	0.600000
11307449	04003500	07/07/2007	MENAQU	F1	65.000000	0.500000
11307449	04003500	07/07/2007	RANPEL	F1	65.000000	0.500000
11307449	04003500	07/07/2007	FONSQU	F1	65.000000	0.400000
11307449	04003500	07/07/2007	LYCEUR	F1	65.000000	0.400000
11307449	04003500	07/07/2007	STISPX	F1	65.000000	0.300000
11307449	04003500	07/07/2007	AGRSTO	F1	65.000000	0.300000
11307449	04003500	07/07/2007	SPISPX	F1	65.000000	0.050000
11307449	04003500	07/07/2007	BRARIV	F1	65.000000	0.100000
11307449	04003500	07/07/2007	SCSRIV	F1	65.000000	0.100000
11307449	04003500	07/07/2007	FONANT	F1	65.000000	0.100000
11307449	04003500	07/07/2007	CINFON	F1	65.000000	0.020000
11307449	04003500	07/07/2007	LYSVUL	F1	65.000000	0.020000
11307449	04003500	07/07/2007	HYGDUR	F1	65.000000	0.030000
11307449	04003500	07/07/2007	LEASPX	F2	35.000000	1.000000
11307449	04003500	07/07/2007	MELSPX	F2	35.000000	7.000000
11307449	04003500	07/07/2007	PHOSPX	F2	35.000000	3.000000
11307449	04003500	07/07/2007	RHYRIP	F2	35.000000	0.300000
11307449	04003500	07/07/2007	NEWCOD	F2	35.000000	2.000000
11307449	04003500	07/07/2007	AUDSPX	F2	35.000000	1.500000
11307449	04003500	07/07/2007	PHAARU	F2	35.000000	0.200000
11307449	04003500	07/07/2007	OSCSPX	F2	35.000000	1.000000
11307449	04003500	07/07/2007	AMBFLU	F2	35.000000	0.100000
11307449	04003500	07/07/2007	AMBRIP	F2	35.000000	0.100000
11307449	04003500	07/07/2007	MENAQU	F2	35.000000	0.050000
11307449	04003500	07/07/2007	FONSQU	F2	35.000000	0.050000
11307449	04003500	07/07/2007	LYCEUR	F2	35.000000	0.030000
11307449	04003500	07/07/2007	STISPX	F2	35.000000	0.050000
11307449	04003500	07/07/2007	AGRSTO	F2	35.000000	0.020000
11307449	04003500	07/07/2007	SPISPX	F2	35.000000	0.300000
11307449	04003500	07/07/2007	BRARIV	F2	35.000000	0.100000
11307449	04003500	07/07/2007	SCSRIV	F2	35.000000	0.080000
11307449	04003500	07/07/2007	CINFON	F2	35.000000	0.020000
11307449	04003500	07/07/2007	LYSVUL	F2	35.000000	0.020000
11307449	04003500	07/07/2007	SOADUL	F2	35.000000	0.010000

11307564	04003500	10/09/2009	LEASPX	F1	100.000000	5.000000
11307564	04003500	10/09/2009	PHOSPX	F1	100.000000	1.000000
11307564	04003500	10/09/2009	SPISPX	F1	100.000000	1.000000
11307564	04003500	10/09/2009	RHYRIP	F1	100.000000	1.000000
11307564	04003500	10/09/2009	RHISPX	F1	100.000000	0.700000
11307564	04003500	10/09/2009	MELSPX	F1	100.000000	0.500000
11307564	04003500	10/09/2009	MENAQU	F1	100.000000	0.500000
11307564	04003500	10/09/2009	OEDSPX	F1	100.000000	0.250000
11307564	04003500	10/09/2009	POLHYD	F1	100.000000	0.200000
11307564	04003500	10/09/2009	EQUARV	F1	100.000000	0.100000
11307564	04003500	10/09/2009	NEWCOD	F1	100.000000	0.100000
11307564	04003500	10/09/2009	CLASPX	F1	100.000000	0.050000
11307564	04003500	10/09/2009	AMBFLU	F1	100.000000	0.050000
11307564	04003500	10/09/2009	BRARIV	F1	100.000000	0.050000
11307564	04003500	10/09/2009	FONANT	F1	100.000000	0.050000
11307564	04003500	10/09/2009	SCSRIV	F1	100.000000	0.050000
11307564	04003500	10/09/2009	LYCEUR	F1	100.000000	0.050000
11307564	04003500	10/09/2009	PHAARU	F1	100.000000	0.050000
11307564	04003500	10/09/2009	AMBRIP	F1	100.000000	0.010000
11307564	04003500	10/09/2009	NEWCOD	F1	100.000000	0.010000
11307564	04003500	10/09/2009	DIASPX	F1	100.000000	0.000000
11307564	04003500	10/09/2009	PHISPX	F1	100.000000	0.000000
11307564	04003500	10/09/2009	MENLON	F1	100.000000	0.000000

11307686	04003500	18/08/2011	OSCSPX	F1	100.000000	2.000000
11307686	04003500	18/08/2011	FONANT	F1	100.000000	1.000000
11307686	04003500	18/08/2011	RANPEN	F1	100.000000	1.000000
11307686	04003500	18/08/2011	RHYRIP	F1	100.000000	0.510000
11307686	04003500	18/08/2011	TRISPX	F1	100.000000	0.500000
11307686	04003500	18/08/2011	LEASPX	F1	100.000000	0.100000
11307686	04003500	18/08/2011	SPISPX	F1	100.000000	0.050000
11307686	04003500	18/08/2011	BRARIV	F1	100.000000	0.010000
11307686	04003500	18/08/2011	NOSSPX	F1	100.000000	0.000000
11307686	04003500	18/08/2011	MENLON	F1	100.000000	0.000000
11307686	04003500	18/08/2011	PHAARU	F1	100.000000	0.000000
11307686	04003500	18/08/2011	TETSPX	F1	100.000000	0.000000
11307686	04003500	18/08/2011	MELSPX	F1	100.000000	0.000000

11307910	04003500	08/08/2013	PHOSPX	F1	85.000000	15.010000
11307910	04003500	08/08/2013	LEASPX	F1	85.000000	5.000000
11307910	04003500	08/08/2013	RHYRIP	F1	85.000000	0.020000
11307910	04003500	08/08/2013	HYGDUR	F1	85.000000	0.010000
11307910	04003500	08/08/2013	CINRIP	F1	85.000000	0.010000
11307910	04003500	08/08/2013	FONANT	F1	85.000000	0.010000
11307910	04003500	08/08/2013	AMBFLU	F1	85.000000	0.010000
11307910	04003500	08/08/2013	STISPX	F1	85.000000	0.010000
11307910	04003500	08/08/2013	RANPES	F1	85.000000	0.010000
11307910	04003500	08/08/2013	BATSPX	F1	85.000000	0.010000
11307910	04003500	08/08/2013	MELSPX	F1	85.000000	0.010000
11307910	04003500	08/08/2013	NEWCOD	F1	85.000000	0.010000
11307910	04003500	08/08/2013	OEDSPX	F1	85.000000	0.010000
11307910	04003500	08/08/2013	BRARIV	F1	85.000000	0.010000
11307910	04003500	08/08/2013	FISCRA	F1	85.000000	0.010000
11307910	04003500	08/08/2013	AMBRIP	F1	85.000000	0.010000
11307910	04003500	08/08/2013	SPISPX	F1	85.000000	0.010000
11307910	04003500	08/08/2013	RHISPX	F1	85.000000	0.010000
11307910	04003500	08/08/2013	LYCEUR	F1	85.000000	0.000000
11307910	04003500	08/08/2013	PHAARU	F1	85.000000	0.000000
11307910	04003500	08/08/2013	LYSVUL	F1	85.000000	0.000000
11307910	04003500	08/08/2013	MENLON	F1	85.000000	0.000000
11307910	04003500	08/08/2013	PHOSPX	F2	15.000000	0.010000
11307910	04003500	08/08/2013	LEASPX	F2	15.000000	0.000000
11307910	04003500	08/08/2013	RHYRIP	F2	15.000000	0.000000
11307910	04003500	08/08/2013	HYGDUR	F2	15.000000	0.000000
11307910	04003500	08/08/2013	CINRIP	F2	15.000000	0.000000
11307910	04003500	08/08/2013	FONANT	F2	15.000000	0.000000
11307910	04003500	08/08/2013	AMBFLU	F2	15.000000	0.000000
11307910	04003500	08/08/2013	STISPX	F2	15.000000	0.000000
11307910	04003500	08/08/2013	RANPES	F2	15.000000	0.000000
11307910	04003500	08/08/2013	BATSPX	F2	15.000000	0.000000
11307910	04003500	08/08/2013	MELSPX	F2	15.000000	0.000000
11307910	04003500	08/08/2013	NEWCOD	F2	15.000000	0.000000
11307910	04003500	08/08/2013	OEDSPX	F2	15.000000	0.000000
11307910	04003500	08/08/2013	BRARIV	F2	15.000000	0.000000
11307910	04003500	08/08/2013	FISCRA	F2	15.000000	0.000000
11307910	04003500	08/08/2013	AMBRIP	F2	15.000000	0.000000
11307910	04003500	08/08/2013	SPISPX	F2	15.000000	0.000000
11307910	04003500	08/08/2013	RHISPX	F2	15.000000	0.000000
11307910	04003500	08/08/2013	LYCEUR	F2	15.000000	0.010000
11307910	04003500	08/08/2013	PHAARU	F2	15.000000	0.010000
11307910	04003500	08/08/2013	LYSVUL	F2	15.000000	0.010000
11307910	04003500	08/08/2013	MENLON	F2	15.000000	0.010000

11308055	04003500	16/07/2015	PHOSPX	F1	100.000000	22.000000
11308055	04003500	16/07/2015	RHYRIP	F1	100.000000	0.510000
11308055	04003500	16/07/2015	PAASPX	F1	100.000000	0.300000
11308055	04003500	16/07/2015	SPISPX	F1	100.000000	0.143333
11308055	04003500	16/07/2015	VAUSPX	F1	100.000000	0.125000
11308055	04003500	16/07/2015	TOYSPX	F1	100.000000	0.125000
11308055	04003500	16/07/2015	BRARIV	F1	100.000000	0.100000
11308055	04003500	16/07/2015	PLESPX	F1	100.000000	0.050000
11308055	04003500	16/07/2015	MELSPX	F1	100.000000	0.048333
11308055	04003500	16/07/2015	OEDSPX	F1	100.000000	0.033333
11308055	04003500	16/07/2015	TETSPX	F1	100.000000	0.015000
11308055	04003500	16/07/2015	LEORIP	F1	100.000000	0.010000
11308055	04003500	16/07/2015	FONANT	F1	100.000000	0.010000
11308055	04003500	16/07/2015	PHAARU	F1	100.000000	0.010000
11308055	04003500	16/07/2015	FISCRA	F1	100.000000	0.010000
11308055	04003500	16/07/2015	HILSPX	F1	100.000000	0.010000
11308055	04003500	16/07/2015	BATSPX	F1	100.000000	0.010000
11308055	04003500	16/07/2015	FONSQU	F1	100.000000	0.010000
11308055	04003500	16/07/2015	MENLON	F1	100.000000	0.010000
11308055	04003500	16/07/2015	PHOSPX	F2	0.000000	0.000000
11308055	04003500	16/07/2015	RHYRIP	F2	0.000000	0.000000
11308055	04003500	16/07/2015	PAASPX	F2	0.000000	0.000000
11308055	04003500	16/07/2015	SPISPX	F2	0.000000	0.000000
11308055	04003500	16/07/2015	VAUSPX	F2	0.000000	0.000000
11308055	04003500	16/07/2015	TOYSPX	F2	0.000000	0.000000
11308055	04003500	16/07/2015	BRARIV	F2	0.000000	0.000000
11308055	04003500	16/07/2015	PLESPX	F2	0.000000	0.000000
11308055	04003500	16/07/2015	MELSPX	F2	0.000000	0.000000
11308055	04003500	16/07/2015	OEDSPX	F2	0.000000	0.000000
11308055	04003500	16/07/2015	TETSPX	F2	0.000000	0.000000
11308055	04003500	16/07/2015	LEORIP	F2	0.000000	0.000000
11308055	04003500	16/07/2015	FONANT	F2	0.000000	0.000000
11308055	04003500	16/07/2015	PHAARU	F2	0.000000	0.000000
11308055	04003500	16/07/2015	FISCRA	F2	0.000000	0.000000
11308055	04003500	16/07/2015	HILSPX	F2	0.000000	0.000000
11308055	04003500	16/07/2015	BATSPX	F2	0.000000	0.000000
11308055	04003500	16/07/2015	FONSQU	F2	0.000000	0.000000
11308055	04003500	16/07/2015	MENLON	F2	0.000000	0.000000

11308234	04003500	19/07/2017	PHOSPX	F1	11.000000	4.810000
11308234	04003500	19/07/2017	HEOSPX	F1	11.000000	4.800000
11308234	04003500	19/07/2017	LYNSPX	F1	11.000000	2.400000
11308234	04003500	19/07/2017	PAASPX	F1	11.000000	2.367140
11308234	04003500	19/07/2017	RHYRIP	F1	11.000000	1.510000
11308234	04003500	19/07/2017	SPISPX	F1	11.000000	0.125000
11308234	04003500	19/07/2017	BRARIV	F1	11.000000	0.500000
11308234	04003500	19/07/2017	MELSPX	F1	11.000000	0.030000
11308234	04003500	19/07/2017	OEDSPX	F1	11.000000	0.015000
11308234	04003500	19/07/2017	STISPX	F1	11.000000	0.020000
11308234	04003500	19/07/2017	AUDSPX	F1	11.000000	0.142857
11308234	04003500	19/07/2017	FONANT	F1	11.000000	0.010000
11308234	04003500	19/07/2017	TETSPX	F1	11.000000	0.010000
11308234	04003500	19/07/2017	FONSQU	F1	11.000000	0.010000
11308234	04003500	19/07/2017	AGRSTO	F1	11.000000	0.000000
11308234	04003500	19/07/2017	PHAARU	F1	11.000000	0.000000
11308234	04003500	19/07/2017	RANPEU	F1	11.000000	0.000000
11308234	04003500	19/07/2017	HILSPX	F1	11.000000	0.000000
11308234	04003500	19/07/2017	LYSVUL	F1	11.000000	0.000000
11308234	04003500	19/07/2017	MENLON	F1	11.000000	0.000000
11308234	04003500	19/07/2017	SOADUL	F1	11.000000	0.000000
11308234	04003500	19/07/2017	LEORIP	F1	11.000000	0.010000
11308234	04003500	19/07/2017	PHOSPX	F2	89.000000	8.010000
11308234	04003500	19/07/2017	HEOSPX	F2	89.000000	8.000000
11308234	04003500	19/07/2017	LYNSPX	F2	89.000000	4.000000
11308234	04003500	19/07/2017	PAASPX	F2	89.000000	0.100000
11308234	04003500	19/07/2017	RHYRIP	F2	89.000000	0.020000
11308234	04003500	19/07/2017	SPISPX	F2	89.000000	0.125000
11308234	04003500	19/07/2017	BRARIV	F2	89.000000	0.010000
11308234	04003500	19/07/2017	MELSPX	F2	89.000000	0.040000
11308234	04003500	19/07/2017	OEDSPX	F2	89.000000	0.025000
11308234	04003500	19/07/2017	STISPX	F2	89.000000	0.020000
11308234	04003500	19/07/2017	AUDSPX	F2	89.000000	0.000000
11308234	04003500	19/07/2017	FONANT	F2	89.000000	0.010000
11308234	04003500	19/07/2017	TETSPX	F2	89.000000	0.010000
11308234	04003500	19/07/2017	FONSQU	F2	89.000000	0.010000
11308234	04003500	19/07/2017	AGRSTO	F2	89.000000	0.010000
11308234	04003500	19/07/2017	PHAARU	F2	89.000000	0.010000
11308234	04003500	19/07/2017	RANPEU	F2	89.000000	0.010000
11308234	04003500	19/07/2017	HILSPX	F2	89.000000	0.010000
11308234	04003500	19/07/2017	LYSVUL	F2	89.000000	0.010000
11308234	04003500	19/07/2017	MENLON	F2	89.000000	0.010000
11308234	04003500	19/07/2017	SOADUL	F2	89.000000	0.010000
11308234	04003500	19/07/2017	LEORIP	F2	89.000000	0.000000

11308473	04003500	24/07/2019	BRARIV	F1	100.000000	0.010000
11308473	04003500	24/07/2019	FISCRA	F1	100.000000	0.010000
11308473	04003500	24/07/2019	MENLON	F1	100.000000	0.010000
11308473	04003500	24/07/2019	HILSPX	F1	100.000000	0.010000
11308473	04003500	24/07/2019	LYSVUL	F1	100.000000	0.010000
11308473	04003500	24/07/2019	LYCEUR	F1	100.000000	0.010000
11308473	04003500	24/07/2019	FONANT	F1	100.000000	0.010000
11308473	04003500	24/07/2019	SOADUL	F1	100.000000	0.010000
11308473	04003500	24/07/2019	RANPEU	F1	100.000000	0.010000
11308473	04003500	24/07/2019	PHAARU	F1	100.000000	0.010000
11308473	04003500	24/07/2019	CLASPX	F1	100.000000	0.010000
11308473	04003500	24/07/2019	SCYSPX	F1	100.000000	0.010000
11308473	04003500	24/07/2019	LEORIP	F1	100.000000	0.010000
11308473	04003500	24/07/2019	IMPGLA	F1	100.000000	0.010000
11308473	04003500	24/07/2019	PAASPX	F1	100.000000	0.200000
11308473	04003500	24/07/2019	RHYRIP	F1	100.000000	0.200000
11308473	04003500	24/07/2019	MELSPX	F1	100.000000	0.500000
11308473	04003500	24/07/2019	OEDSPX	F1	100.000000	0.500000
11308473	04003500	24/07/2019	SPISPX	F1	100.000000	1.300000
11308473	04003500	24/07/2019	PHOSPX	F1	100.000000	22.000000
11308473	04003500	24/07/2019	BRARIV	F2	0.000000	0.000000
11308473	04003500	24/07/2019	FISCRA	F2	0.000000	0.000000
11308473	04003500	24/07/2019	MENLON	F2	0.000000	0.000000
11308473	04003500	24/07/2019	HILSPX	F2	0.000000	0.000000
11308473	04003500	24/07/2019	LYSVUL	F2	0.000000	0.000000
11308473	04003500	24/07/2019	LYCEUR	F2	0.000000	0.000000
11308473	04003500	24/07/2019	FONANT	F2	0.000000	0.000000
11308473	04003500	24/07/2019	SOADUL	F2	0.000000	0.000000
11308473	04003500	24/07/2019	RANPEU	F2	0.000000	0.000000
11308473	04003500	24/07/2019	PHAARU	F2	0.000000	0.000000
11308473	04003500	24/07/2019	CLASPX	F2	0.000000	0.000000
11308473	04003500	24/07/2019	SCYSPX	F2	0.000000	0.000000
11308473	04003500	24/07/2019	LEORIP	F2	0.000000	0.000000
11308473	04003500	24/07/2019	IMPGLA	F2	0.000000	0.000000
11308473	04003500	24/07/2019	PAASPX	F2	0.000000	0.000000
11308473	04003500	24/07/2019	RHYRIP	F2	0.000000	0.000000
11308473	04003500	24/07/2019	MELSPX	F2	0.000000	0.000000
11308473	04003500	24/07/2019	OEDSPX	F2	0.000000	0.000000
11308473	04003500	24/07/2019	SPISPX	F2	0.000000	0.000000
11308473	04003500	24/07/2019	PHOSPX	F2	0.000000	0.000000

11309493	04003500	09/08/2021	HEOSPX	F1	100.000000	19.000000
11309493	04003500	09/08/2021	PAASPX	F1	100.000000	7.000000
11309493	04003500	09/08/2021	SPISPX	F1	100.000000	4.900000
11309493	04003500	09/08/2021	MELSPX	F1	100.000000	4.100000
11309493	04003500	09/08/2021	OEDSPX	F1	100.000000	3.400000
11309493	04003500	09/08/2021	ULOSPX	F1	100.000000	2.800000
11309493	04003500	09/08/2021	RHYRIP	F1	100.000000	1.500000
11309493	04003500	09/08/2021	GOMSPX	F1	100.000000	1.400000
11309493	04003500	09/08/2021	STISPX	F1	100.000000	1.200000
11309493	04003500	09/08/2021	FONANT	F1	100.000000	0.500000
11309493	04003500	09/08/2021	PHAARU	F1	100.000000	0.300000
11309493	04003500	09/08/2021	AUDSPX	F1	100.000000	0.200000
11309493	04003500	09/08/2021	HILSPX	F1	100.000000	0.010000
11309493	04003500	09/08/2021	VAUSPX	F1	100.000000	0.010000
11309493	04003500	09/08/2021	CHIPOL	F1	100.000000	0.010000
11309493	04003500	09/08/2021	HYAFLU	F1	100.000000	0.010000
11309493	04003500	09/08/2021	LEORIP	F1	100.000000	0.010000
11309493	04003500	09/08/2021	FISCRA	F1	100.000000	0.010000
11309493	04003500	09/08/2021	FONSQU	F1	100.000000	0.010000
11309493	04003500	09/08/2021	CINFON	F1	100.000000	0.010000
11309493	04003500	09/08/2021	PERHYD	F1	100.000000	0.010000
11309493	04003500	09/08/2021	HYGDUR	F1	100.000000	0.010000

