CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305433	06092000	23/07/2008	AUDSPX	F1	70.000000	0.500000
11305433	06092000	23/07/2008	PHOSPX	F1	70.000000	0.050000
11305433	06092000	23/07/2008	STISPX	F1	70.000000	2.000000
11305433	06092000	23/07/2008	CINRIP	F1	70.000000	0.050000
11305433	06092000	23/07/2008	DIASPX	F1	70.000000	1.000000
11305433	06092000	23/07/2008	CINFON	F1	70.000000	3.000000
11305433	06092000	23/07/2008	RHYRIP	F1	70.000000	0.050000
11305433	06092000	23/07/2008	GRODEN	F1	70.000000	0.050000
11305433	06092000	23/07/2008	BANSPX	F1	70.000000	0.050000
11305433	06092000	23/07/2008	ULOSPX	F1	70.000000	1.500000
11305433	06092000	23/07/2008	FONANT	F1	70.000000	0.050000
11305433	06092000	23/07/2008	MYRSPI	F1	70.000000	0.050000
11305433	06092000	23/07/2008	CLASPX	F1	70.000000	2.000000
11305433	06092000	23/07/2008	OEDSPX	F1	70.000000	0.500000
11305433	06092000	23/07/2008	VAUSPX	F1	70.000000	0.500000
11305433	06092000	23/07/2008	FISCUR	F1	70.000000	1.000000
11305433	06092000	23/07/2008	MOUSPX	F2	30.000000	0.500000
11305433	06092000	23/07/2008	PHOSPX	F2	30.000000	0.050000
11305433	06092000	23/07/2008	DIASPX	F2	30.000000	1.000000
11305433	06092000	23/07/2008	RHYRIP	F2	30.000000	10.000000
11305433	06092000	23/07/2008	GRODEN	F2	30.000000	0.050000
11305433	06092000	23/07/2008	SPISPX	F2	30.000000	0.050000
11305433	06092000	23/07/2008	ULOSPX	F2	30.000000	0.500000
11305433	06092000	23/07/2008	FONANT	F2	30.000000	50.000000
11305433	06092000	23/07/2008	POTPER	F2	30.000000	0.050000
11305433	06092000	23/07/2008	MYRSPI	F2	30.000000	20.000000
11305433	06092000	23/07/2008	SCILAC	F2	30.000000	0.050000
11305433	06092000	23/07/2008	CLASPX	F2	30.000000	7.000000
11305433	06092000	23/07/2008	RHISPX	F2	30.000000	1.000000
11305433	06092000	23/07/2008	VAUSPX	F2	30.000000	75.000000

11305482	06092000	30/07/2009	MOUSPX	F1	70.000000	0.050000
11305482	06092000	30/07/2009	PHOSPX	F1	70.000000	0.050000
11305482	06092000	30/07/2009	ZYGSPX	F1	70.000000	0.050000
11305482	06092000	30/07/2009	CINDAN	F1	70.000000	3.000000
11305482	06092000	30/07/2009	RHYRIP	F1	70.000000	0.200000
11305482	06092000	30/07/2009	OSCSPX	F1	70.000000	0.050000
11305482	06092000	30/07/2009	GRODEN	F1	70.000000	0.050000
11305482	06092000	30/07/2009	MELSPX	F1	70.000000	0.050000
11305482	06092000	30/07/2009	SPISPX	F1	70.000000	1.000000
11305482	06092000	30/07/2009	FONANT	F1	70.000000	2.000000
11305482	06092000	30/07/2009	CALPLA	F1	70.000000	0.050000
11305482	06092000	30/07/2009	MYRSPI	F1	70.000000	0.050000
11305482	06092000	30/07/2009	CLASPX	F1	70.000000	15.000000
11305482	06092000	30/07/2009	OEDSPX	F1	70.000000	0.500000
11305482	06092000	30/07/2009	VAUSPX	F1	70.000000	0.050000
11305482	06092000	30/07/2009	GLYFLU	F2	30.000000	0.050000
11305482	06092000	30/07/2009	MOUSPX	F2	30.000000	0.500000
11305482	06092000	30/07/2009	ZYGSPX	F2	30.000000	1.000000
11305482	06092000	30/07/2009	CINDAN	F2	30.000000	12.000000
11305482	06092000	30/07/2009	FISCRA	F2	30.000000	0.050000
11305482	06092000	30/07/2009	MENAQU	F2	30.000000	0.050000
11305482	06092000	30/07/2009	GRODEN	F2	30.000000	0.500000
11305482	06092000	30/07/2009	VERANA	F2	30.000000	0.050000
11305482	06092000	30/07/2009	SPISPX	F2	30.000000	10.000000
11305482	06092000	30/07/2009	ULOSPX	F2	30.000000	0.500000
11305482	06092000	30/07/2009	FONANT	F2	30.000000	15.000000
11305482	06092000	30/07/2009	ELOCAN	F2	30.000000	0.050000
11305482	06092000	30/07/2009	PHAARU	F2	30.000000	0.050000
11305482	06092000	30/07/2009	MYRSPI	F2	30.000000	20.000000
11305482	06092000	30/07/2009	SCILAC	F2	30.000000	0.050000
11305482	06092000	30/07/2009	CLASPX	F2	30.000000	55.000000
11305482	06092000	30/07/2009	OEDSPX	F2	30.000000	0.500000
11305482	06092000	30/07/2009	VAUSPX	F2	30.000000	1.500000
11305482	06092000	30/07/2009	POTPEC	F2	30.000000	0.050000
11305482	06092000	30/07/2009	LUDPEP	F2	30.000000	0.050000

11305543	06092000	23/07/2010	BRARIV	F1	75.000000	0.010000
11305543	06092000	23/07/2010	PHOSPX	F1	75.000000	3.120000
11305543	06092000	23/07/2010	CINDAN	F1	75.000000	1.000000
11305543	06092000	23/07/2010	FISCRA	F1	75.000000	0.010000
11305543	06092000	23/07/2010	SPISPX	F1	75.000000	2.000000
11305543	06092000	23/07/2010	ULOSPX	F1	75.000000	0.120000
11305543	06092000	23/07/2010	FONANT	F1	75.000000	1.000000
11305543	06092000	23/07/2010	CLASPX	F1	75.000000	4.120000
11305543	06092000	23/07/2010	OEDSPX	F1	75.000000	0.250000
11305543	06092000	23/07/2010	VAUSPX	F1	75.000000	0.010000
11305543	06092000	23/07/2010	BRARIV	F2	25.000000	0.010000
11305543	06092000	23/07/2010	GLYFLU	F2	25.000000	0.010000
11305543	06092000	23/07/2010	CHAVUL	F2	25.000000	0.010000
11305543	06092000	23/07/2010	MOUSPX	F2	25.000000	5.030000
11305543	06092000	23/07/2010	ZYGSPX	F2	25.000000	0.010000
11305543	06092000	23/07/2010	PHOSPX	F2	25.000000	2.250000
11305543	06092000	23/07/2010	CINDAN	F2	25.000000	10.000000
11305543	06092000	23/07/2010	GRODEN	F2	25.000000	0.010000
11305543	06092000	23/07/2010	VERANA	F2	25.000000	0.010000
11305543	06092000	23/07/2010	SPISPX	F2	25.000000	71.900000
11305543	06092000	23/07/2010	ULOSPX	F2	25.000000	1.000000
11305543	06092000	23/07/2010	FONANT	F2	25.000000	40.000000
11305543	06092000	23/07/2010	PHAARU	F2	25.000000	0.010000
11305543	06092000	23/07/2010	POTBER	F2	25.000000	0.010000
11305543	06092000	23/07/2010	MYRSPI	F2	25.000000	35.000000
11305543	06092000	23/07/2010	SCILAC	F2	25.000000	0.010000
11305543	06092000	23/07/2010	CLASPX	F2	25.000000	0.600000
11305543	06092000	23/07/2010	OEDSPX	F2	25.000000	10.070000
11305543	06092000	23/07/2010	VAUSPX	F2	25.000000	2.650000
11305543	06092000	23/07/2010	POTPEC	F2	25.000000	0.010000
11305543	06092000	23/07/2010	MYOSPX	F2	25.000000	0.010000
11305543	06092000	23/07/2010	PELEND	F2	25.000000	0.010000

11306770	06092000	24/07/2012	CLASPX	F1	85.000000	4.750000
11306770	06092000	24/07/2012	VAUSPX	F1	85.000000	0.100000
11306770	06092000	24/07/2012	CINDAN	F1	85.000000	1.000000
11306770	06092000	24/07/2012	RHYRIP	F1	85.000000	0.500000
11306770	06092000	24/07/2012	MYRSPI	F1	85.000000	0.010000
11306770	06092000	24/07/2012	GRODEN	F1	85.000000	0.000000
11306770	06092000	24/07/2012	DIASPX	F1	85.000000	0.100000
11306770	06092000	24/07/2012	OEDSPX	F1	85.000000	0.160000
11306770	06092000	24/07/2012	MICSPX	F1	85.000000	0.000000
11306770	06092000	24/07/2012	SCILAC	F1	85.000000	0.000000
11306770	06092000	24/07/2012	AUDSPX	F1	85.000000	0.020000
11306770	06092000	24/07/2012	POTPER	F1	85.000000	0.000000
11306770	06092000	24/07/2012	GLYFLU	F1	85.000000	0.010000
11306770	06092000	24/07/2012	LEASPX	F1	85.000000	0.010000
11306770	06092000	24/07/2012	PHOSPX	F1	85.000000	0.010000
11306770	06092000	24/07/2012	FISCRA	F1	85.000000	0.010000
11306770	06092000	24/07/2012	PHAARU	F1	85.000000	0.000000
11306770	06092000	24/07/2012	REYJAP	F1	85.000000	0.000000
11306770	06092000	24/07/2012	CLASPX	F2	15.000000	49.010000
11306770	06092000	24/07/2012	VAUSPX	F2	15.000000	15.000000
11306770	06092000	24/07/2012	CINDAN	F2	15.000000	1.500000
11306770	06092000	24/07/2012	RHYRIP	F2	15.000000	1.000000
11306770	06092000	24/07/2012	MYRSPI	F2	15.000000	2.000000
11306770	06092000	24/07/2012	GRODEN	F2	15.000000	1.500000
11306770	06092000	24/07/2012	DIASPX	F2	15.000000	0.500000
11306770	06092000	24/07/2012	OEDSPX	F2	15.000000	0.100000
11306770	06092000	24/07/2012	MICSPX	F2	15.000000	0.500000
11306770	06092000	24/07/2012	SCILAC	F2	15.000000	0.300000
11306770	06092000	24/07/2012	AUDSPX	F2	15.000000	0.000000
11306770	06092000	24/07/2012	POTPER	F2	15.000000	0.100000
11306770	06092000	24/07/2012	GLYFLU	F2	15.000000	0.010000
11306770	06092000	24/07/2012	LEASPX	F2	15.000000	0.000000
11306770	06092000	24/07/2012	PHOSPX	F2	15.000000	0.000000
11306770	06092000	24/07/2012	FISCRA	F2	15.000000	0.000000
11306770	06092000	24/07/2012	PHAARU	F2	15.000000	0.010000
11306770	06092000	24/07/2012	REYJAP	F2	15.000000	0.010000

11305713	06092000	18/06/2014	SPISPX	F1	85.000000	0.170000
11305713	06092000	18/06/2014	VAUSPX	F1	85.000000	1.900000
11305713	06092000	18/06/2014	CINDAN	F1	85.000000	0.800000
11305713	06092000	18/06/2014	FONANT	F1	85.000000	0.400000
11305713	06092000	18/06/2014	CLASPX	F1	85.000000	0.100000
11305713	06092000	18/06/2014	CINRIP	F1	85.000000	0.000000
11305713	06092000	18/06/2014	AMBRIP	F1	85.000000	0.050000
11305713	06092000	18/06/2014	RHYRIP	F1	85.000000	0.050000
11305713	06092000	18/06/2014	MICSPX	F1	85.000000	0.040000
11305713	06092000	18/06/2014	MYRSPI	F1	85.000000	0.010000
11305713	06092000	18/06/2014	LEASPX	F1	85.000000	0.010000
11305713	06092000	18/06/2014	FISCRA	F1	85.000000	0.010000
11305713	06092000	18/06/2014	OEDSPX	F1	85.000000	0.010000
11305713	06092000	18/06/2014	GRODEN	F1	85.000000	0.000000
11305713	06092000	18/06/2014	POTPER	F1	85.000000	0.000000
11305713	06092000	18/06/2014	GLYFLU	F1	85.000000	0.000000
11305713	06092000	18/06/2014	PHAARU	F1	85.000000	0.000000
11305713	06092000	18/06/2014	SCILAC	F1	85.000000	0.000000
11305713	06092000	18/06/2014	SPISPX	F2	15.000000	20.000000
11305713	06092000	18/06/2014	VAUSPX	F2	15.000000	1.000000
11305713	06092000	18/06/2014	CINDAN	F2	15.000000	0.000000
11305713	06092000	18/06/2014	FONANT	F2	15.000000	0.300000
11305713	06092000	18/06/2014	CLASPX	F2	15.000000	1.000000
11305713	06092000	18/06/2014	CINRIP	F2	15.000000	1.000000
11305713	06092000	18/06/2014	AMBRIP	F2	15.000000	0.100000
11305713	06092000	18/06/2014	RHYRIP	F2	15.000000	0.100000
11305713	06092000	18/06/2014	MICSPX	F2	15.000000	0.000000
11305713	06092000	18/06/2014	MYRSPI	F2	15.000000	0.010000
11305713	06092000	18/06/2014	LEASPX	F2	15.000000	0.000000
11305713	06092000	18/06/2014	FISCRA	F2	15.000000	0.000000
11305713	06092000	18/06/2014	OEDSPX	F2	15.000000	0.000000
11305713	06092000	18/06/2014	GRODEN	F2	15.000000	0.010000
11305713	06092000	18/06/2014	POTPER	F2	15.000000	0.010000
11305713	06092000	18/06/2014	GLYFLU	F2	15.000000	0.010000
11305713	06092000	18/06/2014	PHAARU	F2	15.000000	0.010000
11305713	06092000	18/06/2014	SCILAC	F2	15.000000	0.010000

11305814	06092000	30/06/2015	FONANT	F1	80.000000	1.500000
11305814	06092000	30/06/2015	CINDAN	F1	80.000000	1.300000
11305814	06092000	30/06/2015	SPISPX	F1	80.000000	0.020000
11305814	06092000	30/06/2015	RHYRIP	F1	80.000000	0.200000
11305814	06092000	30/06/2015	CLASPX	F1	80.000000	0.110000
11305814	06092000	30/06/2015	LEORIP	F1	80.000000	0.010000
11305814	06092000	30/06/2015	VAUSPX	F1	80.000000	0.009500
11305814	06092000	30/06/2015	MYRSPI	F1	80.000000	0.010000
11305814	06092000	30/06/2015	DIASPX	F1	80.000000	0.000000
11305814	06092000	30/06/2015	OEDSPX	F1	80.000000	0.010000
11305814	06092000	30/06/2015	AUDSPX	F1	80.000000	0.020000
11305814	06092000	30/06/2015	TOYSPX	F1	80.000000	0.010000
11305814	06092000	30/06/2015	BANSPX	F1	80.000000	0.010000
11305814	06092000	30/06/2015	HOMSPX	F1	80.000000	0.010000
11305814	06092000	30/06/2015	POTPER	F1	80.000000	0.010000
11305814	06092000	30/06/2015	PHOSPX	F1	80.000000	0.010000
11305814	06092000	30/06/2015	ULOSPX	F1	80.000000	0.000000
11305814	06092000	30/06/2015	FISCRA	F1	80.000000	0.000000
11305814	06092000	30/06/2015	GRODEN	F1	80.000000	0.000000
11305814	06092000	30/06/2015	SCNLAC	F1	80.000000	0.000000
11305814	06092000	30/06/2015	MICSPX	F1	80.000000	0.000000
11305814	06092000	30/06/2015	FONANT	F2	20.000000	20.000000
11305814	06092000	30/06/2015	CINDAN	F2	20.000000	10.100000
11305814	06092000	30/06/2015	SPISPX	F2	20.000000	10.010000
11305814	06092000	30/06/2015	RHYRIP	F2	20.000000	0.000000
11305814	06092000	30/06/2015	CLASPX	F2	20.000000	0.157000
11305814	06092000	30/06/2015	LEORIP	F2	20.000000	0.200000
11305814	06092000	30/06/2015	VAUSPX	F2	20.000000	0.190000
11305814	06092000	30/06/2015	MYRSPI	F2	20.000000	0.100000
11305814	06092000	30/06/2015	DIASPX	F2	20.000000	0.100000
11305814	06092000	30/06/2015	OEDSPX	F2	20.000000	0.060000
11305814	06092000	30/06/2015	AUDSPX	F2	20.000000	0.010000
11305814	06092000	30/06/2015	TOYSPX	F2	20.000000	0.020000
11305814	06092000	30/06/2015	BANSPX	F2	20.000000	0.010000
11305814	06092000	30/06/2015	HOMSPX	F2	20.000000	0.010000
11305814	06092000	30/06/2015	POTPER	F2	20.000000	0.010000
11305814	06092000	30/06/2015	PHOSPX	F2	20.000000	0.000000
11305814	06092000	30/06/2015	ULOSPX	F2	20.000000	0.021000
11305814	06092000	30/06/2015	FISCRA	F2	20.000000	0.010000
11305814	06092000	30/06/2015	GRODEN	F2	20.000000	0.010000
11305814	06092000	30/06/2015	SCNLAC	F2	20.000000	0.010000
11305814	06092000	30/06/2015	MICSPX	F2	20.000000	0.002000

11305883	06092000	09/08/2016	GLYFLU	F1	67.000000	0.000000
11305883	06092000	09/08/2016	PHOSPX	F1	67.000000	0.100000
11305883	06092000	09/08/2016	ZYGSPX	F1	67.000000	0.010000
11305883	06092000	09/08/2016	CINDAN	F1	67.000000	0.350000
11305883	06092000	09/08/2016	CINRIP	F1	67.000000	0.150000
11305883	06092000	09/08/2016	DIASPX	F1	67.000000	0.000000
11305883	06092000	09/08/2016	MICSPX	F1	67.000000	0.000000
11305883	06092000	09/08/2016	FISCRA	F1	67.000000	0.010000
11305883	06092000	09/08/2016	RHYRIP	F1	67.000000	0.010000
11305883	06092000	09/08/2016	GRODEN	F1	67.000000	0.000000
11305883	06092000	09/08/2016	BANSPX	F1	67.000000	0.010000
11305883	06092000	09/08/2016	SPISPX	F1	67.000000	0.050000
11305883	06092000	09/08/2016	FONANT	F1	67.000000	0.010000
11305883	06092000	09/08/2016	AGRSTO	F1	67.000000	0.000000
11305883	06092000	09/08/2016	POTPER	F1	67.000000	0.000000
11305883	06092000	09/08/2016	MYRSPI	F1	67.000000	0.000000
11305883	06092000	09/08/2016	SCNLAC	F1	67.000000	0.000000
11305883	06092000	09/08/2016	CLASPX	F1	67.000000	0.010000
11305883	06092000	09/08/2016	OEDSPX	F1	67.000000	0.000000
11305883	06092000	09/08/2016	LEORIP	F1	67.000000	0.000000
11305883	06092000	09/08/2016	VAUSPX	F1	67.000000	0.010000
11305883	06092000	09/08/2016	ENCSPX	F1	67.000000	0.010000
11305883	06092000	09/08/2016	TOYSPX	F1	67.000000	0.000000
11305883	06092000	09/08/2016	GLYFLU	F2	33.000000	0.010000
11305883	06092000	09/08/2016	PHOSPX	F2	33.000000	0.010000
11305883	06092000	09/08/2016	ZYGSPX	F2	33.000000	0.000000
11305883	06092000	09/08/2016	CINDAN	F2	33.000000	0.560000
11305883	06092000	09/08/2016	CINRIP	F2	33.000000	0.000000
11305883	06092000	09/08/2016	DIASPX	F2	33.000000	0.160000
11305883	06092000	09/08/2016	MICSPX	F2	33.000000	0.010000
11305883	06092000	09/08/2016	FISCRA	F2	33.000000	0.000000
11305883	06092000	09/08/2016	RHYRIP	F2	33.000000	0.010000
11305883	06092000	09/08/2016	GRODEN	F2	33.000000	0.100000
11305883	06092000	09/08/2016	BANSPX	F2	33.000000	0.010000
11305883	06092000	09/08/2016	SPISPX	F2	33.000000	0.000000
11305883	06092000	09/08/2016	FONANT	F2	33.000000	2.940000
11305883	06092000	09/08/2016	AGRSTO	F2	33.000000	0.010000
11305883	06092000	09/08/2016	POTPER	F2	33.000000	0.010000
11305883	06092000	09/08/2016	MYRSPI	F2	33.000000	2.000000
11305883	06092000	09/08/2016	SCNLAC	F2	33.000000	0.010000
11305883	06092000	09/08/2016	CLASPX	F2	33.000000	0.000000
11305883	06092000	09/08/2016	OEDSPX	F2	33.000000	7.850000
11305883	06092000	09/08/2016	LEORIP	F2	33.000000	0.010000
11305883	06092000	09/08/2016	VAUSPX	F2	33.000000	0.210000
11305883	06092000	09/08/2016	ENCSPX	F2	33.000000	0.010000
11305883	06092000	09/08/2016	TOYSPX	F2	33.000000	0.010000

11305974	06092000	21/07/2017	GLYFLU	F1	80.000000	0.000000
11305974	06092000	21/07/2017	MOUSPX	F1	80.000000	0.000000
11305974	06092000	21/07/2017	PHOSPX	F1	80.000000	0.010000
11305974	06092000	21/07/2017	ZYGSPX	F1	80.000000	0.000000
11305974	06092000	21/07/2017	CINDAN	F1	80.000000	2.000000
11305974	06092000	21/07/2017	DIASPX	F1	80.000000	0.010000
11305974	06092000	21/07/2017	MICSPX	F1	80.000000	0.005000
11305974	06092000	21/07/2017	TETSPX	F1	80.000000	0.000000
11305974	06092000	21/07/2017	FISCRA	F1	80.000000	0.010000
11305974	06092000	21/07/2017	RHYRIP	F1	80.000000	0.090000
11305974	06092000	21/07/2017	TRISPX	F1	80.000000	0.000000
11305974	06092000	21/07/2017	GRODEN	F1	80.000000	0.000000
11305974	06092000	21/07/2017	SPISPX	F1	80.000000	0.110000
11305974	06092000	21/07/2017	ULOSPX	F1	80.000000	0.000000
11305974	06092000	21/07/2017	FONANT	F1	80.000000	2.000000
11305974	06092000	21/07/2017	ELONUT	F1	80.000000	0.000000
11305974	06092000	21/07/2017	MYRSPI	F1	80.000000	0.010000
11305974	06092000	21/07/2017	SCNLAC	F1	80.000000	0.010000
11305974	06092000	21/07/2017	CLASPX	F1	80.000000	0.071500
11305974	06092000	21/07/2017	OEDSPX	F1	80.000000	0.040000
11305974	06092000	21/07/2017	LEORIP	F1	80.000000	0.050000
11305974	06092000	21/07/2017	VAUSPX	F1	80.000000	0.001000
11305974	06092000	21/07/2017	BULSPX	F1	80.000000	0.000000
11305974	06092000	21/07/2017	ENCSPX	F1	80.000000	0.000000
11305974	06092000	21/07/2017	GOPSPX	F1	80.000000	0.000000
11305974	06092000	21/07/2017	TOYSPX	F1	80.000000	0.000000
11305974	06092000	21/07/2017	GLYFLU	F2	20.000000	0.010000
11305974	06092000	21/07/2017	MOUSPX	F2	20.000000	4.200000
11305974	06092000	21/07/2017	PHOSPX	F2	20.000000	0.025000
11305974	06092000	21/07/2017	ZYGSPX	F2	20.000000	3.001000
11305974	06092000	21/07/2017	CINDAN	F2	20.000000	2.500000
11305974	06092000	21/07/2017	DIASPX	F2	20.000000	0.000000
11305974	06092000	21/07/2017	MICSPX	F2	20.000000	0.000000
11305974	06092000	21/07/2017	TETSPX	F2	20.000000	1.200000
11305974	06092000	21/07/2017	FISCRA	F2	20.000000	0.010000
11305974	06092000	21/07/2017	RHYRIP	F2	20.000000	0.000000
11305974	06092000	21/07/2017	TRISPX	F2	20.000000	0.750000
11305974	06092000	21/07/2017	GRODEN	F2	20.000000	0.010000
11305974	06092000	21/07/2017	SPISPX	F2	20.000000	1.559500
11305974	06092000	21/07/2017	ULOSPX	F2	20.000000	3.002000
11305974	06092000	21/07/2017	FONANT	F2	20.000000	30.000000
11305974	06092000	21/07/2017	ELONUT	F2	20.000000	0.010000
11305974	06092000	21/07/2017	MYRSPI	F2	20.000000	2.500000
11305974	06092000	21/07/2017	SCNLAC	F2	20.000000	0.000000
11305974	06092000	21/07/2017	CLASPX	F2	20.000000	0.950000
11305974	06092000	21/07/2017	OEDSPX	F2	20.000000	0.398000
11305974	06092000	21/07/2017	LEORIP	F2	20.000000	0.000000
11305974	06092000	21/07/2017	VAUSPX	F2	20.000000	0.000000
11305974	06092000	21/07/2017	BULSPX	F2	20.000000	0.150000
11305974	06092000	21/07/2017	ENCSPX	F2	20.000000	0.150000
11305974	06092000	21/07/2017	GOPSPX	F2	20.000000	0.955000
11305974	06092000	21/07/2017	TOYSPX	F2	20.000000	0.020000

11306055	06092000	24/07/2018	AUDSPX	F1	92.000000	0.005000
11306055	06092000	24/07/2018	CLASPX	F1	92.000000	1.000000
11306055	06092000	24/07/2018	HOMSPX	F1	92.000000	0.000000
11306055	06092000	24/07/2018	LEASPX	F1	92.000000	0.005000
11306055	06092000	24/07/2018	NOSSPX	F1	92.000000	0.000000
11306055	06092000	24/07/2018	OEDSPX	F1	92.000000	0.010000
11306055	06092000	24/07/2018	PHOSPX	F1	92.000000	0.030000
11306055	06092000	24/07/2018	RIVSPX	F1	92.000000	0.000000
11306055	06092000	24/07/2018	SPISPX	F1	92.000000	1.000000
11306055	06092000	24/07/2018	TOYSPX	F1	92.000000	0.005000
11306055	06092000	24/07/2018	ULOSPX	F1	92.000000	0.000000
11306055	06092000	24/07/2018	VAUSPX	F1	92.000000	0.010000
11306055	06092000	24/07/2018	PELEND	F1	92.000000	0.000000
11306055	06092000	24/07/2018	CINDAN	F1	92.000000	0.500000
11306055	06092000	24/07/2018	CRAFIL	F1	92.000000	0.000000
11306055	06092000	24/07/2018	FISCRA	F1	92.000000	0.000000
11306055	06092000	24/07/2018	FONANT	F1	92.000000	1.000000
11306055	06092000	24/07/2018	HYGLUR	F1	92.000000	0.005000
11306055	06092000	24/07/2018	LEORIP	F1	92.000000	0.010000
11306055	06092000	24/07/2018	RHYRIP	F1	92.000000	0.050000
11306055	06092000	24/07/2018	GRODEN	F1	92.000000	0.010000
11306055	06092000	24/07/2018	MYRSPI	F1	92.000000	0.010000
11306055	06092000	24/07/2018	AGRSTO	F1	92.000000	0.010000
11306055	06092000	24/07/2018	PHAARU	F1	92.000000	0.000000
11306055	06092000	24/07/2018	SCNLAC	F1	92.000000	0.000000
11306055	06092000	24/07/2018	VERANA	F1	92.000000	0.000000
11306055	06092000	24/07/2018	POLSPX	F1	92.000000	0.000000
11306055	06092000	24/07/2018	RORSPX	F1	92.000000	0.000000
11306055	06092000	24/07/2018	AUDSPX	F2	8.000000	0.005000
11306055	06092000	24/07/2018	CLASPX	F2	8.000000	3.844600
11306055	06092000	24/07/2018	HOMSPX	F2	8.000000	0.067000
11306055	06092000	24/07/2018	LEASPX	F2	8.000000	0.000000
11306055	06092000	24/07/2018	NOSSPX	F2	8.000000	0.005000
11306055	06092000	24/07/2018	OEDSPX	F2	8.000000	0.115000
11306055	06092000	24/07/2018	PHOSPX	F2	8.000000	0.200000
11306055	06092000	24/07/2018	RIVSPX	F2	8.000000	0.005000
11306055	06092000	24/07/2018	SPISPX	F2	8.000000	1.995000
11306055	06092000	24/07/2018	TOYSPX	F2	8.000000	0.000000
11306055	06092000	24/07/2018	ULOSPX	F2	8.000000	0.005000
11306055	06092000	24/07/2018	VAUSPX	F2	8.000000	0.005000
11306055	06092000	24/07/2018	PELEND	F2	8.000000	0.010000
11306055	06092000	24/07/2018	CINDAN	F2	8.000000	0.500000
11306055	06092000	24/07/2018	CRAFIL	F2	8.000000	0.010000
11306055	06092000	24/07/2018	FISCRA	F2	8.000000	0.010000
11306055	06092000	24/07/2018	FONANT	F2	8.000000	0.500000
11306055	06092000	24/07/2018	HYGLUR	F2	8.000000	0.000000
11306055	06092000	24/07/2018	LEORIP	F2	8.000000	0.100000
11306055	06092000	24/07/2018	RHYRIP	F2	8.000000	0.030000
11306055	06092000	24/07/2018	GRODEN	F2	8.000000	0.000000
11306055	06092000	24/07/2018	MYRSPI	F2	8.000000	0.100000
11306055	06092000	24/07/2018	AGRSTO	F2	8.000000	0.000000
11306055	06092000	24/07/2018	PHAARU	F2	8.000000	0.010000
11306055	06092000	24/07/2018	SCNLAC	F2	8.000000	0.010000
11306055	06092000	24/07/2018	VERANA	F2	8.000000	0.010000
11306055	06092000	24/07/2018	POLSPX	F2	8.000000	0.010000
11306055	06092000	24/07/2018	RORSPX	F2	8.000000	0.010000

11306143	06092000	06/08/2019	BANSPX	F1	90.000000	0.020000
11306143	06092000	06/08/2019	CLASPX	F1	90.000000	0.500000
11306143	06092000	06/08/2019	ENCSPX	F1	90.000000	0.000000
11306143	06092000	06/08/2019	GOPSPX	F1	90.000000	0.010000
11306143	06092000	06/08/2019	MOUSPX	F1	90.000000	0.000000
11306143	06092000	06/08/2019	NOSSPX	F1	90.000000	0.010000
11306143	06092000	06/08/2019	OEDSPX	F1	90.000000	14.997890
11306143	06092000	06/08/2019	PHOSPX	F1	90.000000	0.020000
11306143	06092000	06/08/2019	SPISPX	F1	90.000000	9.304500
11306143	06092000	06/08/2019	STISPX	F1	90.000000	0.000000
11306143	06092000	06/08/2019	TOYSPX	F1	90.000000	0.520000
11306143	06092000	06/08/2019	ULOSPX	F1	90.000000	0.010010
11306143	06092000	06/08/2019	VAUSPX	F1	90.000000	0.497500
11306143	06092000	06/08/2019	ZYGSPX	F1	90.000000	0.200100
11306143	06092000	06/08/2019	PELEND	F1	90.000000	0.000000
11306143	06092000	06/08/2019	CINDAN	F1	90.000000	0.700000
11306143	06092000	06/08/2019	CRAFIL	F1	90.000000	0.000000
11306143	06092000	06/08/2019	FISCRA	F1	90.000000	0.010000
11306143	06092000	06/08/2019	FONANT	F1	90.000000	1.500000
11306143	06092000	06/08/2019	LEORIP	F1	90.000000	0.000000
11306143	06092000	06/08/2019	RHYRIP	F1	90.000000	0.050000
11306143	06092000	06/08/2019	GRODEN	F1	90.000000	0.000000
11306143	06092000	06/08/2019	MYRSPI	F1	90.000000	0.010000
11306143	06092000	06/08/2019	POTBER	F1	90.000000	0.000000
11306143	06092000	06/08/2019	POTPER	F1	90.000000	0.000000
11306143	06092000	06/08/2019	AGRSTO	F1	90.000000	0.000000
11306143	06092000	06/08/2019	PHAARU	F1	90.000000	0.000000
11306143	06092000	06/08/2019	SCNLAC	F1	90.000000	0.100000
11306143	06092000	06/08/2019	VERANA	F1	90.000000	0.000000
11306143	06092000	06/08/2019	BANSPX	F2	10.000000	0.000000
11306143	06092000	06/08/2019	CLASPX	F2	10.000000	0.000000
11306143	06092000	06/08/2019	ENCSPX	F2	10.000000	0.000020
11306143	06092000	06/08/2019	GOPSPX	F2	10.000000	0.025000
11306143	06092000	06/08/2019	MOUSPX	F2	10.000000	0.025000
11306143	06092000	06/08/2019	NOSSPX	F2	10.000000	0.000000
11306143	06092000	06/08/2019	OEDSPX	F2	10.000000	12.910600
11306143	06092000	06/08/2019	PHOSPX	F2	10.000000	0.000000
11306143	06092000	06/08/2019	SPISPX	F2	10.000000	11.600200
11306143	06092000	06/08/2019	STISPX	F2	10.000000	0.010000
11306143	06092000	06/08/2019	TOYSPX	F2	10.000000	1.349180
