CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302310	05142600	28/08/2012	MYRSPI	F1	70.000000	5.000000
11302310	05142600	28/08/2012	SPISPX	F1	70.000000	0.100000
11302310	05142600	28/08/2012	OSCSPX	F1	70.000000	0.050000
11302310	05142600	28/08/2012	HILSPX	F1	70.000000	0.010000
11302310	05142600	28/08/2012	RANFLU	F1	70.000000	0.010000
11302310	05142600	28/08/2012	CLASPX	F1	70.000000	0.010000
11302310	05142600	28/08/2012	LEASPX	F1	70.000000	0.010000
11302310	05142600	28/08/2012	THOSPX	F1	70.000000	0.010000
11302310	05142600	28/08/2012	CINFON	F1	70.000000	0.010000
11302310	05142600	28/08/2012	POTCRI	F1	70.000000	0.010000
11302310	05142600	28/08/2012	MYRSPI	F2	30.000000	5.000000
11302310	05142600	28/08/2012	POTNOD	F2	30.000000	3.000000
11302310	05142600	28/08/2012	SPISPX	F2	30.000000	0.010000
11302310	05142600	28/08/2012	HILSPX	F2	30.000000	0.010000
11302310	05142600	28/08/2012	RANFLU	F2	30.000000	0.010000
11302310	05142600	28/08/2012	POTPEC	F2	30.000000	0.020000

11302714	05142600	06/09/2013	SPISPX	F1	100.000000	0.610000
11302714	05142600	06/09/2013	HILSPX	F1	100.000000	0.500000
11302714	05142600	06/09/2013	OSCSPX	F1	100.000000	0.110000
11302714	05142600	06/09/2013	THOSPX	F1	100.000000	0.090000
11302714	05142600	06/09/2013	CINDAN	F1	100.000000	0.040000
11302714	05142600	06/09/2013	CARSPX	F1	100.000000	0.020000
11302714	05142600	06/09/2013	MYRSPI	F1	100.000000	0.010000
11302714	05142600	06/09/2013	LEEORY	F1	100.000000	0.010000
11302714	05142600	06/09/2013	CLASPX	F1	100.000000	0.010000
11302714	05142600	06/09/2013	LYSVUL	F1	100.000000	0.010000
11302714	05142600	06/09/2013	DIASPX	F1	100.000000	0.010000
11302714	05142600	06/09/2013	RANFLU	F1	100.000000	0.010000

11303001	05142600	21/05/2014	CLASPX	F1	100.000000	0.120000
11303001	05142600	21/05/2014	MYRSPI	F1	100.000000	0.110000
11303001	05142600	21/05/2014	CARSPX	F1	100.000000	0.020000
11303001	05142600	21/05/2014	DIASPX	F1	100.000000	0.010000
11303001	05142600	21/05/2014	MELSPX	F1	100.000000	0.010000
11303001	05142600	21/05/2014	CINDAN	F1	100.000000	0.010000
11303001	05142600	21/05/2014	POTNOD	F1	100.000000	0.010000
11303001	05142600	21/05/2014	RANPEL	F1	100.000000	0.010000
11303001	05142600	21/05/2014	LYTSAL	F1	100.000000	0.010000
11303001	05142600	21/05/2014	MENAQU	F1	100.000000	0.010000
11303001	05142600	21/05/2014	AGRSPX	F1	100.000000	0.010000
11303001	05142600	21/05/2014	POASPX	F1	100.000000	0.010000
11303001	05142600	21/05/2014	RUMSPX	F1	100.000000	0.010000

11304126	05142600	23/07/2015	CINAQU	F1	100.000000	0.050000
11304126	05142600	23/07/2015	CARSPX	F1	100.000000	0.050000
11304126	05142600	23/07/2015	PHOSPX	F1	100.000000	0.030000
11304126	05142600	23/07/2015	CINRIP	F1	100.000000	0.020000
11304126	05142600	23/07/2015	HILSPX	F1	100.000000	0.010000
11304126	05142600	23/07/2015	LEASPX	F1	100.000000	0.010000
11304126	05142600	23/07/2015	THOSPX	F1	100.000000	0.010000
11304126	05142600	23/07/2015	EQUPAL	F1	100.000000	0.010000
11304126	05142600	23/07/2015	MYRSPI	F1	100.000000	0.010000
11304126	05142600	23/07/2015	PHAARU	F1	100.000000	0.010000
11304126	05142600	23/07/2015	LYSVUL	F1	100.000000	0.010000
11304126	05142600	23/07/2015	SCUGAL	F1	100.000000	0.010000

11301652	05142600	30/08/2016	MYRSPI	F1	100.000000	0.110000
11301652	05142600	30/08/2016	PHOSPX	F1	100.000000	0.050000
11301652	05142600	30/08/2016	CARSPX	F1	100.000000	0.040000
11301652	05142600	30/08/2016	CINDAN	F1	100.000000	0.010000
11301652	05142600	30/08/2016	CLASPX	F1	100.000000	0.010000
11301652	05142600	30/08/2016	LYSVUL	F1	100.000000	0.010000
11301652	05142600	30/08/2016	LYTSAL	F1	100.000000	0.010000
11301652	05142600	30/08/2016	PHAARU	F1	100.000000	0.010000
11301652	05142600	30/08/2016	RANPEU	F1	100.000000	0.010000
11301652	05142600	30/08/2016	MYRSPI	F2	0.000000	0.000000
11301652	05142600	30/08/2016	PHOSPX	F2	0.000000	0.000000
11301652	05142600	30/08/2016	CARSPX	F2	0.000000	0.000000
11301652	05142600	30/08/2016	CINDAN	F2	0.000000	0.000000
11301652	05142600	30/08/2016	CLASPX	F2	0.000000	0.000000
11301652	05142600	30/08/2016	LYSVUL	F2	0.000000	0.000000
11301652	05142600	30/08/2016	LYTSAL	F2	0.000000	0.000000
11301652	05142600	30/08/2016	PHAARU	F2	0.000000	0.000000
11301652	05142600	30/08/2016	RANPEU	F2	0.000000	0.000000

11301456	05142600	23/08/2017	LEASPX	F1	79.000000	0.010000
11301456	05142600	23/08/2017	THOSPX	F1	79.000000	0.010000
11301456	05142600	23/08/2017	CINDAN	F1	79.000000	0.010000
11301456	05142600	23/08/2017	RANPEU	F1	79.000000	0.010000
11301456	05142600	23/08/2017	SPISPX	F1	79.000000	0.340000
11301456	05142600	23/08/2017	MYRSPI	F1	79.000000	0.060000
11301456	05142600	23/08/2017	CARSPX	F1	79.000000	0.010000
11301456	05142600	23/08/2017	LEASPX	F2	20.000000	0.000000
11301456	05142600	23/08/2017	THOSPX	F2	20.000000	0.000000
11301456	05142600	23/08/2017	CINDAN	F2	20.000000	0.000000
11301456	05142600	23/08/2017	RANPEU	F2	20.000000	0.090000
11301456	05142600	23/08/2017	SPISPX	F2	20.000000	0.010000
11301456	05142600	23/08/2017	MYRSPI	F2	20.000000	1.520000
11301456	05142600	23/08/2017	CARSPX	F2	20.000000	0.000000

11301234	05142600	28/08/2018	CARSPX	F1	100.000000	0.020000
11301234	05142600	28/08/2018	CINDAN	F1	100.000000	0.010000
11301234	05142600	28/08/2018	LEASPX	F1	100.000000	0.010000
11301234	05142600	28/08/2018	LYSVUL	F1	100.000000	0.010000
11301234	05142600	28/08/2018	MYRSPI	F1	100.000000	0.020000
11301234	05142600	28/08/2018	OEDSPX	F1	100.000000	0.010000
11301234	05142600	28/08/2018	PHOSPX	F1	100.000000	0.010000
11301234	05142600	28/08/2018	POTNOD	F1	100.000000	0.010000
11301234	05142600	28/08/2018	RANFLU	F1	100.000000	0.010000
11301234	05142600	28/08/2018	SPISPX	F1	100.000000	0.040000
11301234	05142600	28/08/2018	THOSPX	F1	100.000000	0.010000

11304277	05142600	28/08/2019	NEWCOD	F1	100.000000	0.010000
11304277	05142600	28/08/2019	RANPEU	F1	100.000000	0.010000
11304277	05142600	28/08/2019	AUDSPX	F1	100.000000	0.010000
11304277	05142600	28/08/2019	PHAARU	F1	100.000000	0.010000
11304277	05142600	28/08/2019	OSCSPX	F1	100.000000	0.010000
11304277	05142600	28/08/2019	OEDSPX	F1	100.000000	0.010000
11304277	05142600	28/08/2019	RANREP	F1	100.000000	0.010000
11304277	05142600	28/08/2019	POTNOD	F1	100.000000	0.010000
11304277	05142600	28/08/2019	CLASPX	F1	100.000000	0.010000
11304277	05142600	28/08/2019	AGRSTO	F1	100.000000	0.010000
11304277	05142600	28/08/2019	POTPER	F1	100.000000	0.010000
11304277	05142600	28/08/2019	POEREP	F1	100.000000	0.010000
11304277	05142600	28/08/2019	POTPEC	F1	100.000000	0.010000
11304277	05142600	28/08/2019	PHOSPX	F1	100.000000	0.010000
11304277	05142600	28/08/2019	FISFON	F1	100.000000	0.010000
11304277	05142600	28/08/2019	LYSVUL	F1	100.000000	0.010000
11304277	05142600	28/08/2019	LYCEUR	F1	100.000000	0.010000
11304277	05142600	28/08/2019	CARSPX	F1	100.000000	0.010000
11304277	05142600	28/08/2019	MYRSPI	F1	100.000000	0.010000
11304277	05142600	28/08/2019	GEISPX	F1	100.000000	0.010000
11304277	05142600	28/08/2019	THOSPX	F1	100.000000	0.100000
11304277	05142600	28/08/2019	DIASPX	F1	100.000000	0.100000
11304277	05142600	28/08/2019	PAASPX	F1	100.000000	0.100000
11304277	05142600	28/08/2019	CINDAN	F1	100.000000	0.200000
11304277	05142600	28/08/2019	HILSPX	F1	100.000000	2.000000
11304277	05142600	28/08/2019	SPISPX	F1	100.000000	15.000000
11304277	05142600	28/08/2019	NEWCOD	F2	0.000000	0.000000
11304277	05142600	28/08/2019	RANPEU	F2	0.000000	0.000000
11304277	05142600	28/08/2019	AUDSPX	F2	0.000000	0.000000
11304277	05142600	28/08/2019	PHAARU	F2	0.000000	0.000000
11304277	05142600	28/08/2019	OSCSPX	F2	0.000000	0.000000
11304277	05142600	28/08/2019	OEDSPX	F2	0.000000	0.000000
11304277	05142600	28/08/2019	RANREP	F2	0.000000	0.000000
11304277	05142600	28/08/2019	POTNOD	F2	0.000000	0.000000
11304277	05142600	28/08/2019	CLASPX	F2	0.000000	0.000000
11304277	05142600	28/08/2019	AGRSTO	F2	0.000000	0.000000
11304277	05142600	28/08/2019	POTPER	F2	0.000000	0.000000
11304277	05142600	28/08/2019	POEREP	F2	0.000000	0.000000
11304277	05142600	28/08/2019	POTPEC	F2	0.000000	0.000000
11304277	05142600	28/08/2019	PHOSPX	F2	0.000000	0.000000
11304277	05142600	28/08/2019	FISFON	F2	0.000000	0.000000
11304277	05142600	28/08/2019	LYSVUL	F2	0.000000	0.000000
11304277	05142600	28/08/2019	LYCEUR	F2	0.000000	0.000000
11304277	05142600	28/08/2019	CARSPX	F2	0.000000	0.000000
11304277	05142600	28/08/2019	MYRSPI	F2	0.000000	0.000000
11304277	05142600	28/08/2019	GEISPX	F2	0.000000	0.000000
11304277	05142600	28/08/2019	THOSPX	F2	0.000000	0.000000
11304277	05142600	28/08/2019	DIASPX	F2	0.000000	0.000000
11304277	05142600	28/08/2019	PAASPX	F2	0.000000	0.000000
11304277	05142600	28/08/2019	CINDAN	F2	0.000000	0.000000
11304277	05142600	28/08/2019	HILSPX	F2	0.000000	0.000000
11304277	05142600	28/08/2019	SPISPX	F2	0.000000	0.000000

11304510	05142600	28/07/2020	DIASPX	F1	100.000000	0.010000
11304510	05142600	28/07/2020	OEDSPX	F1	100.000000	0.010000
11304510	05142600	28/07/2020	PHOSPX	F1	100.000000	0.010000
11304510	05142600	28/07/2020	POTPEC	F1	100.000000	0.010000
11304510	05142600	28/07/2020	CINDAN	F1	100.000000	0.010000
11304510	05142600	28/07/2020	LEASPX	F1	100.000000	0.010000
11304510	05142600	28/07/2020	MYRSPI	F1	100.000000	0.010000
11304510	05142600	28/07/2020	RANPEU	F1	100.000000	0.010000
11304510	05142600	28/07/2020	CLASPX	F1	100.000000	0.010000
11304510	05142600	28/07/2020	POTNOD	F1	100.000000	0.010000
11304510	05142600	28/07/2020	THOSPX	F1	100.000000	0.010000
11304510	05142600	28/07/2020	LYSVUL	F1	100.000000	0.010000
11304510	05142600	28/07/2020	GOMSPX	F1	100.000000	0.010000
11304510	05142600	28/07/2020	RHYRIP	F1	100.000000	0.010000
11304510	05142600	28/07/2020	HILSPX	F1	100.000000	0.500000
11304510	05142600	28/07/2020	SPISPX	F1	100.000000	4.000000
11304510	05142600	28/07/2020	DIASPX	F2	0.000000	0.000000
11304510	05142600	28/07/2020	OEDSPX	F2	0.000000	0.000000
11304510	05142600	28/07/2020	PHOSPX	F2	0.000000	0.000000
11304510	05142600	28/07/2020	POTPEC	F2	0.000000	0.000000
11304510	05142600	28/07/2020	CINDAN	F2	0.000000	0.000000
11304510	05142600	28/07/2020	LEASPX	F2	0.000000	0.000000
11304510	05142600	28/07/2020	MYRSPI	F2	0.000000	0.000000
11304510	05142600	28/07/2020	RANPEU	F2	0.000000	0.000000
11304510	05142600	28/07/2020	CLASPX	F2	0.000000	0.000000
11304510	05142600	28/07/2020	POTNOD	F2	0.000000	0.000000
11304510	05142600	28/07/2020	THOSPX	F2	0.000000	0.000000
11304510	05142600	28/07/2020	LYSVUL	F2	0.000000	0.000000
11304510	05142600	28/07/2020	GOMSPX	F2	0.000000	0.000000
11304510	05142600	28/07/2020	RHYRIP	F2	0.000000	0.000000
11304510	05142600	28/07/2020	HILSPX	F2	0.000000	0.000000
11304510	05142600	28/07/2020	SPISPX	F2	0.000000	0.000000

11306588	05142600	29/07/2021	POTNOD	F1	100.000000	0.010000
11306588	05142600	29/07/2021	CARSPX	F1	100.000000	0.010000
11306588	05142600	29/07/2021	NEWCOD	F1	100.000000	0.010000
11306588	05142600	29/07/2021	CRAFIL	F1	100.000000	0.010000
11306588	05142600	29/07/2021	RHYRIP	F1	100.000000	0.010000
11306588	05142600	29/07/2021	RANPEU	F1	100.000000	0.010000
11306588	05142600	29/07/2021	CINDAN	F1	100.000000	0.010000
11306588	05142600	29/07/2021	MYRSPI	F1	100.000000	0.010000
11306588	05142600	29/07/2021	OEDSPX	F1	100.000000	0.010000
11306588	05142600	29/07/2021	LEORIP	F1	100.000000	0.010000
11306588	05142600	29/07/2021	POTPEC	F1	100.000000	0.010000
11306588	05142600	29/07/2021	CYBSPX	F1	100.000000	0.010000
11306588	05142600	29/07/2021	THOSPX	F1	100.000000	0.010000
11306588	05142600	29/07/2021	LEEORY	F1	100.000000	0.010000
11306588	05142600	29/07/2021	PAASPX	F1	100.000000	0.010000
11306588	05142600	29/07/2021	PHOSPX	F1	100.000000	0.800000
11306588	05142600	29/07/2021	HILSPX	F1	100.000000	1.500000
11306588	05142600	29/07/2021	SPISPX	F1	100.000000	2.000000
11306588	05142600	29/07/2021	STISPX	F1	100.000000	3.000000
11306588	05142600	29/07/2021	DIASPX	F1	100.000000	4.500000
11306588	05142600	29/07/2021	CLASPX	F1	100.000000	7.500000
11306588	05142600	29/07/2021	POTNOD	F2	0.000000	0.000000
11306588	05142600	29/07/2021	CARSPX	F2	0.000000	0.000000
11306588	05142600	29/07/2021	NEWCOD	F2	0.000000	0.000000
11306588	05142600	29/07/2021	CRAFIL	F2	0.000000	0.000000
11306588	05142600	29/07/2021	RHYRIP	F2	0.000000	0.000000
11306588	05142600	29/07/2021	RANPEU	F2	0.000000	0.000000
11306588	05142600	29/07/2021	CINDAN	F2	0.000000	0.000000
11306588	05142600	29/07/2021	MYRSPI	F2	0.000000	0.000000
11306588	05142600	29/07/2021	OEDSPX	F2	0.000000	0.000000
11306588	05142600	29/07/2021	LEORIP	F2	0.000000	0.000000
11306588	05142600	29/07/2021	POTPEC	F2	0.000000	0.000000
11306588	05142600	29/07/2021	CYBSPX	F2	0.000000	0.000000
11306588	05142600	29/07/2021	THOSPX	F2	0.000000	0.000000
11306588	05142600	29/07/2021	LEEORY	F2	0.000000	0.000000
11306588	05142600	29/07/2021	PAASPX	F2	0.000000	0.000000
11306588	05142600	29/07/2021	PHOSPX	F2	0.000000	0.000000
11306588	05142600	29/07/2021	HILSPX	F2	0.000000	0.000000
11306588	05142600	29/07/2021	SPISPX	F2	0.000000	0.000000
11306588	05142600	29/07/2021	STISPX	F2	0.000000	0.000000
11306588	05142600	29/07/2021	DIASPX	F2	0.000000	0.000000
11306588	05142600	29/07/2021	CLASPX	F2	0.000000	0.000000

11307290	05142600	26/07/2022	CYBSPX	F1	100.000000	0.010000
11307290	05142600	26/07/2022	CARACU	F1	100.000000	0.010000
11307290	05142600	26/07/2022	CINDAN	F1	100.000000	0.010000
11307290	05142600	26/07/2022	RHYRIP	F1	100.000000	0.010000
11307290	05142600	26/07/2022	POTPEC	F1	100.000000	0.010000
11307290	05142600	26/07/2022	THOSPX	F1	100.000000	0.010000
11307290	05142600	26/07/2022	ULOSPX	F1	100.000000	0.010000
11307290	05142600	26/07/2022	AGRSTO	F1	100.000000	0.010000
11307290	05142600	26/07/2022	EQUARV	F1	100.000000	0.010000
11307290	05142600	26/07/2022	LYSVUL	F1	100.000000	0.010000
11307290	05142600	26/07/2022	LYTSAL	F1	100.000000	0.010000
11307290	05142600	26/07/2022	PAASPX	F1	100.000000	0.010000
11307290	05142600	26/07/2022	PHAARU	F1	100.000000	0.010000
11307290	05142600	26/07/2022	POTNOD	F1	100.000000	0.010000
11307290	05142600	26/07/2022	POEREP	F1	100.000000	0.010000
11307290	05142600	26/07/2022	RANPEU	F1	100.000000	0.010000
11307290	05142600	26/07/2022	MYRSPI	F1	100.000000	0.200000
11307290	05142600	26/07/2022	HILSPX	F1	100.000000	0.200000
11307290	05142600	26/07/2022	CLASPX	F1	100.000000	2.800000
11307290	05142600	26/07/2022	OEDSPX	F1	100.000000	2.800000
11307290	05142600	26/07/2022	SPISPX	F1	100.000000	21.000000
11307290	05142600	26/07/2022	CYBSPX	F2	0.000000	0.000000
11307290	05142600	26/07/2022	CARACU	F2	0.000000	0.000000
11307290	05142600	26/07/2022	CINDAN	F2	0.000000	0.000000
11307290	05142600	26/07/2022	RHYRIP	F2	0.000000	0.000000
11307290	05142600	26/07/2022	POTPEC	F2	0.000000	0.000000
11307290	05142600	26/07/2022	THOSPX	F2	0.000000	0.000000
11307290	05142600	26/07/2022	ULOSPX	F2	0.000000	0.000000
11307290	05142600	26/07/2022	AGRSTO	F2	0.000000	0.000000
11307290	05142600	26/07/2022	EQUARV	F2	0.000000	0.000000
11307290	05142600	26/07/2022	LYSVUL	F2	0.000000	0.000000
11307290	05142600	26/07/2022	LYTSAL	F2	0.000000	0.000000
11307290	05142600	26/07/2022	PAASPX	F2	0.000000	0.000000
11307290	05142600	26/07/2022	PHAARU	F2	0.000000	0.000000
11307290	05142600	26/07/2022	POTNOD	F2	0.000000	0.000000
11307290	05142600	26/07/2022	POEREP	F2	0.000000	0.000000
11307290	05142600	26/07/2022	RANPEU	F2	0.000000	0.000000
11307290	05142600	26/07/2022	MYRSPI	F2	0.000000	0.000000
11307290	05142600	26/07/2022	HILSPX	F2	0.000000	0.000000
11307290	05142600	26/07/2022	CLASPX	F2	0.000000	0.000000
11307290	05142600	26/07/2022	OEDSPX	F2	0.000000	0.000000
11307290	05142600	26/07/2022	SPISPX	F2	0.000000	0.000000

