CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307434	05068640	08/08/2007	RHYRIP	F1	75.000000	9.500000
11307434	05068640	08/08/2007	FONANT	F1	75.000000	8.000000
11307434	05068640	08/08/2007	BRARIV	F1	75.000000	0.500000
11307434	05068640	08/08/2007	CHIPOL	F1	75.000000	0.050000
11307434	05068640	08/08/2007	SCSRIV	F1	75.000000	0.050000
11307434	05068640	08/08/2007	LEASPX	F1	75.000000	0.030000
11307434	05068640	08/08/2007	FISCRA	F1	75.000000	0.020000
11307434	05068640	08/08/2007	RHYRIP	F2	25.000000	6.000000
11307434	05068640	08/08/2007	FONANT	F2	25.000000	5.000000
11307434	05068640	08/08/2007	CHIPOL	F2	25.000000	0.030000
11307434	05068640	08/08/2007	FISCRA	F2	25.000000	0.010000
11307434	05068640	08/08/2007	GLYFLU	F2	25.000000	0.030000
11307434	05068640	08/08/2007	AMBFLU	F2	25.000000	0.020000
11307434	05068640	08/08/2007	NEWCOD	F2	25.000000	0.020000
11307434	05068640	08/08/2007	NEWCOD	F2	25.000000	0.020000
11307434	05068640	08/08/2007	AGRSTO	F2	25.000000	0.020000
11307434	05068640	08/08/2007	OSCSPX	F2	25.000000	0.010000
11307434	05068640	08/08/2007	OSCSPX	F2	25.000000	0.010000
11307434	05068640	08/08/2007	RANREP	F2	25.000000	0.010000
11307434	05068640	08/08/2007	SCISYL	F2	25.000000	0.010000
11307434	05068640	08/08/2007	VERBEC	F2	25.000000	0.010000
11307434	05068640	08/08/2007	VERBEC	F2	25.000000	0.010000
11307434	05068640	08/08/2007	VERBEC	F2	25.000000	0.010000
11307434	05068640	08/08/2007	VERBEC	F2	25.000000	0.010000
11307434	05068640	08/08/2007	VERBEC	F2	25.000000	0.010000

11307774	05068640	23/07/2012	AMBFLU	F1	85.000000	5.000000
11307774	05068640	23/07/2012	FONANT	F1	85.000000	0.050000
11307774	05068640	23/07/2012	GLYFLU	F1	85.000000	0.010000
11307774	05068640	23/07/2012	HILSPX	F1	85.000000	0.010000
11307774	05068640	23/07/2012	AMBFLU	F2	15.000000	0.150000
11307774	05068640	23/07/2012	FONANT	F2	15.000000	0.500000
11307774	05068640	23/07/2012	GLYFLU	F2	15.000000	0.020000

11307957	05068640	21/08/2013	RHYRIP	F1	100.000000	2.000000
11307957	05068640	21/08/2013	FONANT	F1	100.000000	0.360000

11308037	05068640	08/08/2014	RHYRIP	F1	100.000000	2.300000
11308037	05068640	08/08/2014	FONANT	F1	100.000000	1.000000
11308037	05068640	08/08/2014	AMBFLU	F1	100.000000	0.010000
11308037	05068640	08/08/2014	THAALO	F1	100.000000	0.010000
11308037	05068640	08/08/2014	SCISYL	F1	100.000000	0.010000

11308115	05068640	20/08/2015	RHYRIP	F1	100.000000	3.100000
11308115	05068640	20/08/2015	FONANT	F1	100.000000	0.550000
11308115	05068640	20/08/2015	LEASPX	F1	100.000000	0.010000

11308126	05068640	06/09/2016	RHYRIP	F1	74.620000	1.370000
11308126	05068640	06/09/2016	FONANT	F1	74.620000	0.070000
11308126	05068640	06/09/2016	HERSPX	F1	74.620000	0.030000
11308126	05068640	06/09/2016	AGRSTO	F1	74.620000	0.000000
11308126	05068640	06/09/2016	CHIPOL	F1	74.620000	0.000000
11308126	05068640	06/09/2016	FISRIV	F1	74.620000	0.000000
11308126	05068640	06/09/2016	GONSPX	F1	74.620000	0.000000
11308126	05068640	06/09/2016	HYAFLU	F1	74.620000	0.000000
11308126	05068640	06/09/2016	RHYRIP	F2	25.380000	0.480000
11308126	05068640	06/09/2016	FONANT	F2	25.380000	0.570000
11308126	05068640	06/09/2016	HERSPX	F2	25.380000	0.000000
11308126	05068640	06/09/2016	AGRSTO	F2	25.380000	0.010000
11308126	05068640	06/09/2016	CHIPOL	F2	25.380000	0.010000
11308126	05068640	06/09/2016	FISRIV	F2	25.380000	0.030000
11308126	05068640	06/09/2016	GONSPX	F2	25.380000	0.010000
11308126	05068640	06/09/2016	HYAFLU	F2	25.380000	0.020000

