CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303578	06181945	09/07/2007	CRAFIL	F1	100.000000	2.060000
11303578	06181945	09/07/2007	CINAQU	F1	100.000000	2.060000
11303578	06181945	09/07/2007	CHIPOL	F1	100.000000	2.060000
11303578	06181945	09/07/2007	HILSPX	F1	100.000000	3.500000
11303578	06181945	09/07/2007	GLYFLU	F1	100.000000	0.050000
11303578	06181945	09/07/2007	DIASPX	F1	100.000000	0.010000
11303578	06181945	09/07/2007	FISCRA	F1	100.000000	2.060000
11303578	06181945	09/07/2007	RHYRIP	F1	100.000000	2.060000
11303578	06181945	09/07/2007	OSCSPX	F1	100.000000	0.040000
11303578	06181945	09/07/2007	ULOSPX	F1	100.000000	0.010000
11303578	06181945	09/07/2007	FONANT	F1	100.000000	2.060000
11303578	06181945	09/07/2007	APINOD	F1	100.000000	0.220000
11303578	06181945	09/07/2007	AGRSTO	F1	100.000000	0.010000
11303578	06181945	09/07/2007	NOSSPX	F1	100.000000	0.010000
11303578	06181945	09/07/2007	AMBRIP	F1	100.000000	2.060000
11303578	06181945	09/07/2007	VAUSPX	F1	100.000000	0.020000
11303578	06181945	09/07/2007	PELEND	F1	100.000000	2.060000

11303257	06181945	02/07/2008	FONANT	F1	55.000000	9.000000
11303257	06181945	02/07/2008	AMBRIP	F1	55.000000	4.000000
11303257	06181945	02/07/2008	RHYRIP	F1	55.000000	2.000000
11303257	06181945	02/07/2008	APINOD	F1	55.000000	0.100000
11303257	06181945	02/07/2008	CINAQU	F1	55.000000	0.500000
11303257	06181945	02/07/2008	NEWCOD	F1	55.000000	0.500000
11303257	06181945	02/07/2008	HILSPX	F1	55.000000	0.200000
11303257	06181945	02/07/2008	VAUSPX	F1	55.000000	0.300000
11303257	06181945	02/07/2008	RHZPUN	F1	55.000000	0.100000
11303257	06181945	02/07/2008	PELEND	F1	55.000000	0.250000
11303257	06181945	02/07/2008	AGRSTO	F1	55.000000	0.200000
11303257	06181945	02/07/2008	LEASPX	F1	55.000000	0.100000
11303257	06181945	02/07/2008	CHIPOL	F1	55.000000	0.100000
11303257	06181945	02/07/2008	PETHYB	F1	55.000000	0.100000
11303257	06181945	02/07/2008	NOSSPX	F1	55.000000	0.050000
11303257	06181945	02/07/2008	NEWCOD	F1	55.000000	0.050000
11303257	06181945	02/07/2008	BRARIV	F1	55.000000	0.050000
11303257	06181945	02/07/2008	EUPCAN	F1	55.000000	0.050000
11303257	06181945	02/07/2008	DIASPX	F1	55.000000	0.010000
11303257	06181945	02/07/2008	MELSPX	F1	55.000000	0.000000
11303257	06181945	02/07/2008	ULOSPX	F1	55.000000	0.000000
11303257	06181945	02/07/2008	BATSPX	F1	55.000000	0.010000
11303257	06181945	02/07/2008	STISPX	F1	55.000000	0.010000
11303257	06181945	02/07/2008	SOADUL	F1	55.000000	0.010000
11303257	06181945	02/07/2008	JUGATR	F1	55.000000	0.010000
11303257	06181945	02/07/2008	CINRIP	F1	55.000000	0.010000
11303257	06181945	02/07/2008	CRAFIL	F1	55.000000	0.010000
11303257	06181945	02/07/2008	FISGRN	F1	55.000000	0.010000
11303257	06181945	02/07/2008	MENROT	F1	55.000000	0.010000
11303257	06181945	02/07/2008	PHAARU	F1	55.000000	0.010000
11303257	06181945	02/07/2008	FONANT	F2	45.000000	0.250000
11303257	06181945	02/07/2008	AMBRIP	F2	45.000000	0.500000
11303257	06181945	02/07/2008	APINOD	F2	45.000000	2.000000
11303257	06181945	02/07/2008	CINAQU	F2	45.000000	0.100000
11303257	06181945	02/07/2008	NEWCOD	F2	45.000000	0.050000
11303257	06181945	02/07/2008	HILSPX	F2	45.000000	0.300000
11303257	06181945	02/07/2008	VAUSPX	F2	45.000000	0.050000
11303257	06181945	02/07/2008	RHZPUN	F2	45.000000	0.250000
11303257	06181945	02/07/2008	PELEND	F2	45.000000	0.050000
11303257	06181945	02/07/2008	AGRSTO	F2	45.000000	0.050000
11303257	06181945	02/07/2008	NOSSPX	F2	45.000000	0.050000
11303257	06181945	02/07/2008	DIASPX	F2	45.000000	0.050000
11303257	06181945	02/07/2008	MELSPX	F2	45.000000	0.030000
11303257	06181945	02/07/2008	ULOSPX	F2	45.000000	0.030000
11303257	06181945	02/07/2008	BATSPX	F2	45.000000	0.010000
11303257	06181945	02/07/2008	STISPX	F2	45.000000	0.010000
11303257	06181945	02/07/2008	SOADUL	F2	45.000000	0.010000
11303257	06181945	02/07/2008	CONCON	F2	45.000000	0.010000
11303257	06181945	02/07/2008	EQUARV	F2	45.000000	0.010000

11303251	06181945	02/08/2010	FONANT	F1	19.000000	2.000000
11303251	06181945	02/08/2010	VAUSPX	F1	19.000000	5.000000
11303251	06181945	02/08/2010	LYNSPX	F1	19.000000	2.000000
11303251	06181945	02/08/2010	RHYRIP	F1	19.000000	3.000000
11303251	06181945	02/08/2010	AMBRIP	F1	19.000000	5.000000
11303251	06181945	02/08/2010	CINAQU	F1	19.000000	3.000000
11303251	06181945	02/08/2010	BATSPX	F1	19.000000	1.000000
11303251	06181945	02/08/2010	NOSSPX	F1	19.000000	2.000000
11303251	06181945	02/08/2010	BRARIV	F1	19.000000	2.000000
11303251	06181945	02/08/2010	CRAFIL	F1	19.000000	2.000000
11303251	06181945	02/08/2010	JUNART	F1	19.000000	0.200000
11303251	06181945	02/08/2010	HILSPX	F1	19.000000	0.100000
11303251	06181945	02/08/2010	AGRSTO	F1	19.000000	0.200000
11303251	06181945	02/08/2010	SPISPX	F1	19.000000	0.010000
11303251	06181945	02/08/2010	PELEND	F1	19.000000	0.200000
11303251	06181945	02/08/2010	APINOD	F1	19.000000	0.100000
11303251	06181945	02/08/2010	CHIPOL	F1	19.000000	0.500000
11303251	06181945	02/08/2010	LEASPX	F1	19.000000	0.200000
11303251	06181945	02/08/2010	FISRIV	F1	19.000000	0.010000
11303251	06181945	02/08/2010	DIASPX	F1	19.000000	0.010000
11303251	06181945	02/08/2010	SCZSPX	F1	19.000000	0.010000
11303251	06181945	02/08/2010	PLIUND	F1	19.000000	0.010000
11303251	06181945	02/08/2010	EQUARV	F1	19.000000	0.010000
11303251	06181945	02/08/2010	SOADUL	F1	19.000000	0.010000
11303251	06181945	02/08/2010	FONANT	F2	81.000000	7.000000
11303251	06181945	02/08/2010	VAUSPX	F2	81.000000	4.000000
11303251	06181945	02/08/2010	LYNSPX	F2	81.000000	2.000000
11303251	06181945	02/08/2010	RHYRIP	F2	81.000000	1.000000
11303251	06181945	02/08/2010	AMBRIP	F2	81.000000	0.400000
11303251	06181945	02/08/2010	CINAQU	F2	81.000000	0.700000
11303251	06181945	02/08/2010	BATSPX	F2	81.000000	1.000000
11303251	06181945	02/08/2010	NOSSPX	F2	81.000000	0.750000
11303251	06181945	02/08/2010	BRARIV	F2	81.000000	0.200000
11303251	06181945	02/08/2010	JUNART	F2	81.000000	0.400000
11303251	06181945	02/08/2010	HILSPX	F2	81.000000	0.400000
11303251	06181945	02/08/2010	AGRSTO	F2	81.000000	0.300000
11303251	06181945	02/08/2010	SPISPX	F2	81.000000	0.250000
11303251	06181945	02/08/2010	PELEND	F2	81.000000	0.200000
11303251	06181945	02/08/2010	APINOD	F2	81.000000	0.200000
11303251	06181945	02/08/2010	CHIPOL	F2	81.000000	0.100000
11303251	06181945	02/08/2010	FISGRN	F2	81.000000	0.050000
11303251	06181945	02/08/2010	FISRIV	F2	81.000000	0.010000
11303251	06181945	02/08/2010	SCYSPX	F2	81.000000	0.010000
11303251	06181945	02/08/2010	COLFLU	F2	81.000000	0.010000

11303258	06181945	10/06/2011	CINAQU	F1	80.000000	2.500000
11303258	06181945	10/06/2011	AMBRIP	F1	80.000000	1.750000
11303258	06181945	10/06/2011	HILSPX	F1	80.000000	0.250000
11303258	06181945	10/06/2011	LEASPX	F1	80.000000	0.630000
11303258	06181945	10/06/2011	RHYRIP	F1	80.000000	0.250000
11303258	06181945	10/06/2011	CHIPOL	F1	80.000000	0.250000
11303258	06181945	10/06/2011	VAUSPX	F1	80.000000	0.010000
11303258	06181945	10/06/2011	OSCSPX	F1	80.000000	0.010000
11303258	06181945	10/06/2011	FONANT	F1	80.000000	0.010000
11303258	06181945	10/06/2011	PELEND	F1	80.000000	0.010000
11303258	06181945	10/06/2011	FISGRN	F1	80.000000	0.010000
11303258	06181945	10/06/2011	PHOSPX	F1	80.000000	0.010000
11303258	06181945	10/06/2011	AMBFLU	F1	80.000000	0.010000
11303258	06181945	10/06/2011	BERERE	F1	80.000000	0.010000
11303258	06181945	10/06/2011	NEWCOD	F1	80.000000	0.010000
11303258	06181945	10/06/2011	CINAQU	F2	20.000000	1.500000
11303258	06181945	10/06/2011	HILSPX	F2	20.000000	2.500000
11303258	06181945	10/06/2011	LEASPX	F2	20.000000	0.010000
11303258	06181945	10/06/2011	RHYRIP	F2	20.000000	0.010000
11303258	06181945	10/06/2011	CHIPOL	F2	20.000000	0.010000
11303258	06181945	10/06/2011	VAUSPX	F2	20.000000	0.010000
11303258	06181945	10/06/2011	OSCSPX	F2	20.000000	0.010000
11303258	06181945	10/06/2011	FONANT	F2	20.000000	0.010000
11303258	06181945	10/06/2011	PELEND	F2	20.000000	0.010000
11303258	06181945	10/06/2011	FISGRN	F2	20.000000	0.010000
11303258	06181945	10/06/2011	NOSSPX	F2	20.000000	0.010000
11303258	06181945	10/06/2011	EQUPAL	F2	20.000000	0.010000
11303258	06181945	10/06/2011	POASPX	F2	20.000000	0.010000
11303258	06181945	10/06/2011	APINOD	F2	20.000000	0.010000

11303259	06181945	17/09/2012	FONANT	F1	70.000000	1.500000
11303259	06181945	17/09/2012	CINAQU	F1	70.000000	1.500000
11303259	06181945	17/09/2012	RHYRIP	F1	70.000000	1.100000
11303259	06181945	17/09/2012	OSCSPX	F1	70.000000	0.720000
11303259	06181945	17/09/2012	AMBRIP	F1	70.000000	0.900000
11303259	06181945	17/09/2012	CHIPOL	F1	70.000000	0.700000
11303259	06181945	17/09/2012	MELSPX	F1	70.000000	0.450000
11303259	06181945	17/09/2012	VAUSPX	F1	70.000000	0.500000
11303259	06181945	17/09/2012	PELEND	F1	70.000000	0.300000
11303259	06181945	17/09/2012	FISGRN	F1	70.000000	0.200000
11303259	06181945	17/09/2012	HILSPX	F1	70.000000	0.200000
11303259	06181945	17/09/2012	ULOSPX	F1	70.000000	0.200000
11303259	06181945	17/09/2012	BRARIV	F1	70.000000	0.100000
11303259	06181945	17/09/2012	RHZPUN	F1	70.000000	0.050000
11303259	06181945	17/09/2012	TRISPX	F1	70.000000	0.020000
11303259	06181945	17/09/2012	TOYSPX	F1	70.000000	0.010000
11303259	06181945	17/09/2012	FONANT	F2	30.000000	0.500000
11303259	06181945	17/09/2012	RHYRIP	F2	30.000000	0.200000
11303259	06181945	17/09/2012	OSCSPX	F2	30.000000	1.000000
11303259	06181945	17/09/2012	AMBRIP	F2	30.000000	0.100000
11303259	06181945	17/09/2012	CHIPOL	F2	30.000000	0.300000
11303259	06181945	17/09/2012	MELSPX	F2	30.000000	0.500000
11303259	06181945	17/09/2012	VAUSPX	F2	30.000000	0.200000
11303259	06181945	17/09/2012	FISGRN	F2	30.000000	0.200000
11303259	06181945	17/09/2012	HILSPX	F2	30.000000	0.200000
11303259	06181945	17/09/2012	APINOD	F2	30.000000	0.400000
11303259	06181945	17/09/2012	AGRSTO	F2	30.000000	0.050000

1244	06181945	18/07/2013	CINAQU	F1	100.000000	6.500000
1244	06181945	18/07/2013	AMBRIP	F1	100.000000	3.250000
1244	06181945	18/07/2013	VAUSPX	F1	100.000000	2.550000
1244	06181945	18/07/2013	FONSQU	F1	100.000000	2.000000
1244	06181945	18/07/2013	FISGRN	F1	100.000000	2.000000
1244	06181945	18/07/2013	RHYRIP	F1	100.000000	2.000000
1244	06181945	18/07/2013	BRARIV	F1	100.000000	1.000000
1244	06181945	18/07/2013	LEASPX	F1	100.000000	0.510000
1244	06181945	18/07/2013	PELEND	F1	100.000000	0.450000
1244	06181945	18/07/2013	LYNSPX	F1	100.000000	0.450000
1244	06181945	18/07/2013	APINOD	F1	100.000000	0.340000
1244	06181945	18/07/2013	BATSPX	F1	100.000000	0.330000
1244	06181945	18/07/2013	CHIPOL	F1	100.000000	0.250000
1244	06181945	18/07/2013	PHOSPX	F1	100.000000	0.230000
1244	06181945	18/07/2013	NOSSPX	F1	100.000000	0.180000
1244	06181945	18/07/2013	CINRIP	F1	100.000000	0.070000
1244	06181945	18/07/2013	HILSPX	F1	100.000000	0.070000
1244	06181945	18/07/2013	BANSPX	F1	100.000000	0.050000
1244	06181945	18/07/2013	ULOSPX	F1	100.000000	0.020000
1244	06181945	18/07/2013	MELSPX	F1	100.000000	0.020000
1244	06181945	18/07/2013	PLISPX	F1	100.000000	0.020000
1244	06181945	18/07/2013	FISCUR	F1	100.000000	0.010000
1244	06181945	18/07/2013	AGRSTO	F1	100.000000	0.010000

11303254	06181945	05/09/2014	VAUSPX	F1	100.000000	3.500000
11303254	06181945	05/09/2014	AMBRIP	F1	100.000000	3.400000
11303254	06181945	05/09/2014	HILSPX	F1	100.000000	2.500000
11303254	06181945	05/09/2014	CINAQU	F1	100.000000	1.300000
11303254	06181945	05/09/2014	MELSPX	F1	100.000000	0.450000
11303254	06181945	05/09/2014	APINOD	F1	100.000000	0.450000
11303254	06181945	05/09/2014	CHIPOL	F1	100.000000	0.380000
11303254	06181945	05/09/2014	FONANT	F1	100.000000	0.360000
11303254	06181945	05/09/2014	BRARIV	F1	100.000000	0.240000
11303254	06181945	05/09/2014	FISGRN	F1	100.000000	0.150000
11303254	06181945	05/09/2014	RHYRIP	F1	100.000000	0.060000
11303254	06181945	05/09/2014	AGRSTO	F1	100.000000	0.020000
11303254	06181945	05/09/2014	PHOSPX	F1	100.000000	0.020000
11303254	06181945	05/09/2014	JUGATR	F1	100.000000	0.020000
11303254	06181945	05/09/2014	BANSPX	F1	100.000000	0.010000
11303254	06181945	05/09/2014	PELEND	F1	100.000000	0.010000
11303254	06181945	05/09/2014	AMBTEN	F1	100.000000	0.010000
11303254	06181945	05/09/2014	CRACOM	F1	100.000000	0.010000
11303254	06181945	05/09/2014	NOSSPX	F1	100.000000	0.000000
11303254	06181945	05/09/2014	CLASPX	F1	100.000000	0.000000
11303254	06181945	05/09/2014	CINRIP	F1	100.000000	0.000000
11303254	06181945	05/09/2014	CRAFIL	F1	100.000000	0.000000

11303262	06181945	15/07/2015	CINAQU	F1	100.000000	1.000000
11303262	06181945	15/07/2015	FISGRN	F1	100.000000	1.000000
11303262	06181945	15/07/2015	BRARIV	F1	100.000000	1.000000
11303262	06181945	15/07/2015	RHYRIP	F1	100.000000	1.000000
11303262	06181945	15/07/2015	FONANT	F1	100.000000	0.300000
11303262	06181945	15/07/2015	CHIPOL	F1	100.000000	0.200000
11303262	06181945	15/07/2015	AMBRIP	F1	100.000000	0.150000
11303262	06181945	15/07/2015	CRAFIL	F1	100.000000	0.100000
11303262	06181945	15/07/2015	APINOD	F1	100.000000	0.070000
11303262	06181945	15/07/2015	PHOSPX	F1	100.000000	0.060000
11303262	06181945	15/07/2015	SPISPX	F1	100.000000	0.040000
11303262	06181945	15/07/2015	VAUSPX	F1	100.000000	0.040000
11303262	06181945	15/07/2015	HILSPX	F1	100.000000	0.020000
11303262	06181945	15/07/2015	LEASPX	F1	100.000000	0.010000
11303262	06181945	15/07/2015	BATSPX	F1	100.000000	0.010000
11303262	06181945	15/07/2015	PELEND	F1	100.000000	0.010000
11303262	06181945	15/07/2015	NOSSPX	F1	100.000000	0.000000
11303262	06181945	15/07/2015	EQUSPX	F1	100.000000	0.000000
11303262	06181945	15/07/2015	AGRSTO	F1	100.000000	0.000000

11303256	06181945	28/07/2016	FONANT	F1	80.000000	0.500000
11303256	06181945	28/07/2016	CINAQU	F1	80.000000	1.500000
11303256	06181945	28/07/2016	AMBRIP	F1	80.000000	1.400000
11303256	06181945	28/07/2016	CHIPOL	F1	80.000000	0.900000
11303256	06181945	28/07/2016	FISGRN	F1	80.000000	0.180000
11303256	06181945	28/07/2016	VAUSPX	F1	80.000000	0.800000
11303256	06181945	28/07/2016	BRARIV	F1	80.000000	0.500000
11303256	06181945	28/07/2016	HILSPX	F1	80.000000	0.400000
11303256	06181945	28/07/2016	APINOD	F1	80.000000	0.350000
11303256	06181945	28/07/2016	RHYRIP	F1	80.000000	0.150000
11303256	06181945	28/07/2016	PELEND	F1	80.000000	0.130000
11303256	06181945	28/07/2016	AGRSTO	F1	80.000000	0.030000
11303256	06181945	28/07/2016	BATSPX	F1	80.000000	0.030000
11303256	06181945	28/07/2016	NOSSPX	F1	80.000000	0.010000
11303256	06181945	28/07/2016	PHOSPX	F1	80.000000	0.020000
11303256	06181945	28/07/2016	GONSPX	F1	80.000000	0.020000
11303256	06181945	28/07/2016	CHESPX	F1	80.000000	0.020000
11303256	06181945	28/07/2016	LEASPX	F1	80.000000	0.010000
11303256	06181945	28/07/2016	JUGEXC	F1	80.000000	0.000000
11303256	06181945	28/07/2016	OSCSPX	F1	80.000000	0.000000
11303256	06181945	28/07/2016	BRYSPX	F1	80.000000	0.000000
11303256	06181945	28/07/2016	CINRIP	F1	80.000000	0.000000
11303256	06181945	28/07/2016	CRAFIL	F1	80.000000	0.000000
11303256	06181945	28/07/2016	EQUSPX	F1	80.000000	0.000000
11303256	06181945	28/07/2016	EPIHIR	F1	80.000000	0.000000
11303256	06181945	28/07/2016	FONANT	F2	20.000000	9.000000
11303256	06181945	28/07/2016	CINAQU	F2	20.000000	0.300000
11303256	06181945	28/07/2016	AMBRIP	F2	20.000000	0.600000
11303256	06181945	28/07/2016	CHIPOL	F2	20.000000	1.200000
11303256	06181945	28/07/2016	FISGRN	F2	20.000000	3.000000
11303256	06181945	28/07/2016	VAUSPX	F2	20.000000	0.060000
11303256	06181945	28/07/2016	BRARIV	F2	20.000000	0.600000
11303256	06181945	28/07/2016	HILSPX	F2	20.000000	0.300000
11303256	06181945	28/07/2016	APINOD	F2	20.000000	0.030000
11303256	06181945	28/07/2016	RHYRIP	F2	20.000000	0.600000
11303256	06181945	28/07/2016	PELEND	F2	20.000000	0.600000
11303256	06181945	28/07/2016	AGRSTO	F2	20.000000	0.010000
11303256	06181945	28/07/2016	NOSSPX	F2	20.000000	0.030000
11303256	06181945	28/07/2016	PHOSPX	F2	20.000000	0.010000

11303255	06181945	25/07/2017	FONANT	F1	61.000000	0.060000
11303255	06181945	25/07/2017	CINAQU	F1	61.000000	2.160000
11303255	06181945	25/07/2017	AMBRIP	F1	61.000000	1.530000
11303255	06181945	25/07/2017	FISGRN	F1	61.000000	0.180000
11303255	06181945	25/07/2017	BRARIV	F1	61.000000	0.710000
11303255	06181945	25/07/2017	CRAFIL	F1	61.000000	0.580000
11303255	06181945	25/07/2017	CHIPOL	F1	61.000000	0.250000
11303255	06181945	25/07/2017	RHYRIP	F1	61.000000	0.090000
11303255	06181945	25/07/2017	HILSPX	F1	61.000000	0.010000
11303255	06181945	25/07/2017	CRACOM	F1	61.000000	0.120000
11303255	06181945	25/07/2017	PELSPX	F1	61.000000	0.060000
11303255	06181945	25/07/2017	BATSPX	F1	61.000000	0.060000
11303255	06181945	25/07/2017	PHOSPX	F1	61.000000	0.020000
11303255	06181945	25/07/2017	JUGSPH	F1	61.000000	0.040000
11303255	06181945	25/07/2017	NOSSPX	F1	61.000000	0.010000
11303255	06181945	25/07/2017	VAUSPX	F1	61.000000	0.020000
11303255	06181945	25/07/2017	AGRSTO	F1	61.000000	0.010000
11303255	06181945	25/07/2017	AUDSPX	F1	61.000000	0.010000
11303255	06181945	25/07/2017	BANSPX	F1	61.000000	0.010000
11303255	06181945	25/07/2017	CINRIP	F1	61.000000	0.010000
11303255	06181945	25/07/2017	LEASPX	F1	61.000000	0.010000
11303255	06181945	25/07/2017	MELSPX	F1	61.000000	0.010000
11303255	06181945	25/07/2017	SPISPX	F1	61.000000	0.000000
11303255	06181945	25/07/2017	FISCRA	F1	61.000000	0.010000
11303255	06181945	25/07/2017	OEDSPX	F1	61.000000	0.010000
11303255	06181945	25/07/2017	PLESPX	F1	61.000000	0.010000
11303255	06181945	25/07/2017	TRISPX	F1	61.000000	0.010000
11303255	06181945	25/07/2017	HERSPX	F1	61.000000	0.010000
11303255	06181945	25/07/2017	APINOD	F1	61.000000	0.000000
11303255	06181945	25/07/2017	FONANT	F2	39.000000	7.910000
11303255	06181945	25/07/2017	CINAQU	F2	39.000000	0.000000
11303255	06181945	25/07/2017	AMBRIP	F2	39.000000	0.130000
11303255	06181945	25/07/2017	FISGRN	F2	39.000000	1.370000
11303255	06181945	25/07/2017	BRARIV	F2	39.000000	0.000000
11303255	06181945	25/07/2017	CRAFIL	F2	39.000000	0.000000
11303255	06181945	25/07/2017	CHIPOL	F2	39.000000	0.360000
11303255	06181945	25/07/2017	RHYRIP	F2	39.000000	0.220000
11303255	06181945	25/07/2017	HILSPX	F2	39.000000	0.280000
11303255	06181945	25/07/2017	CRACOM	F2	39.000000	0.010000
11303255	06181945	25/07/2017	PELSPX	F2	39.000000	0.090000
11303255	06181945	25/07/2017	BATSPX	F2	39.000000	0.060000
11303255	06181945	25/07/2017	PHOSPX	F2	39.000000	0.090000
11303255	06181945	25/07/2017	JUGSPH	F2	39.000000	0.050000
11303255	06181945	25/07/2017	NOSSPX	F2	39.000000	0.030000
11303255	06181945	25/07/2017	VAUSPX	F2	39.000000	0.010000
11303255	06181945	25/07/2017	AGRSTO	F2	39.000000	0.010000
11303255	06181945	25/07/2017	AUDSPX	F2	39.000000	0.010000
11303255	06181945	25/07/2017	BANSPX	F2	39.000000	0.010000
11303255	06181945	25/07/2017	CINRIP	F2	39.000000	0.010000
11303255	06181945	25/07/2017	LEASPX	F2	39.000000	0.010000
11303255	06181945	25/07/2017	MELSPX	F2	39.000000	0.010000
11303255	06181945	25/07/2017	SPISPX	F2	39.000000	0.020000
11303255	06181945	25/07/2017	FISCRA	F2	39.000000	0.000000
11303255	06181945	25/07/2017	OEDSPX	F2	39.000000	0.000000
11303255	06181945	25/07/2017	PLESPX	F2	39.000000	0.000000
11303255	06181945	25/07/2017	TRISPX	F2	39.000000	0.000000
11303255	06181945	25/07/2017	HERSPX	F2	39.000000	0.000000
11303255	06181945	25/07/2017	APINOD	F2	39.000000	0.010000

11303250	06181945	30/08/2018	AGRSTO	F1	100.000000	0.010000
11303250	06181945	30/08/2018	AMBRIP	F1	100.000000	0.790000
11303250	06181945	30/08/2018	APINOD	F1	100.000000	1.050000
11303250	06181945	30/08/2018	BANSPX	F1	100.000000	0.120000
11303250	06181945	30/08/2018	BATSPX	F1	100.000000	0.050000
11303250	06181945	30/08/2018	BRARIV	F1	100.000000	0.220000
11303250	06181945	30/08/2018	CHIPOL	F1	100.000000	0.350000
11303250	06181945	30/08/2018	CINAQU	F1	100.000000	0.440000
11303250	06181945	30/08/2018	CLOSPX	F1	100.000000	0.010000
11303250	06181945	30/08/2018	EQUPAL	F1	100.000000	0.010000
11303250	06181945	30/08/2018	FISGRN	F1	100.000000	0.580000
11303250	06181945	30/08/2018	FONANT	F1	100.000000	2.840000
11303250	06181945	30/08/2018	HILRIV	F1	100.000000	0.330000
11303250	06181945	30/08/2018	JUGEXS	F1	100.000000	0.010000
11303250	06181945	30/08/2018	LEASPX	F1	100.000000	0.030000
11303250	06181945	30/08/2018	MELSPX	F1	100.000000	0.350000
11303250	06181945	30/08/2018	NOSSPX	F1	100.000000	0.030000
11303250	06181945	30/08/2018	PELEND	F1	100.000000	0.130000
11303250	06181945	30/08/2018	PHOSPX	F1	100.000000	1.900000
11303250	06181945	30/08/2018	PLESPX	F1	100.000000	0.030000
11303250	06181945	30/08/2018	RHYRIP	F1	100.000000	0.070000
11303250	06181945	30/08/2018	RIVSPX	F1	100.000000	0.950000
11303250	06181945	30/08/2018	SPISPX	F1	100.000000	0.290000
11303250	06181945	30/08/2018	VAUSPX	F1	100.000000	0.440000

11304395	06181945	30/07/2019	AUDSPX	F1	70.000000	0.030000
11304395	06181945	30/07/2019	BANSPX	F1	70.000000	0.040000
11304395	06181945	30/07/2019	BATSPX	F1	70.000000	0.010000
11304395	06181945	30/07/2019	DIASPX	F1	70.000000	0.010000
11304395	06181945	30/07/2019	HERSPX	F1	70.000000	0.150000
11304395	06181945	30/07/2019	HILSPX	F1	70.000000	0.180000
11304395	06181945	30/07/2019	LEASPX	F1	70.000000	0.010000
11304395	06181945	30/07/2019	MELSPX	F1	70.000000	0.010000
11304395	06181945	30/07/2019	NOSSPX	F1	70.000000	0.020000
11304395	06181945	30/07/2019	PHOSPX	F1	70.000000	0.010000
11304395	06181945	30/07/2019	SPISPX	F1	70.000000	0.040000
11304395	06181945	30/07/2019	TRISPX	F1	70.000000	0.010000
11304395	06181945	30/07/2019	VAUSPX	F1	70.000000	0.190000
11304395	06181945	30/07/2019	CHIPOL	F1	70.000000	0.300000
11304395	06181945	30/07/2019	JUGATR	F1	70.000000	0.050000
11304395	06181945	30/07/2019	PELSPX	F1	70.000000	0.090000
11304395	06181945	30/07/2019	AMBRIP	F1	70.000000	1.040000
11304395	06181945	30/07/2019	BRARIV	F1	70.000000	0.100000
11304395	06181945	30/07/2019	CINAQU	F1	70.000000	0.890000
11304395	06181945	30/07/2019	CINDAN	F1	70.000000	0.010000
11304395	06181945	30/07/2019	CINRIP	F1	70.000000	0.020000
11304395	06181945	30/07/2019	CRAFIL	F1	70.000000	0.010000
11304395	06181945	30/07/2019	FISGRN	F1	70.000000	0.010000
11304395	06181945	30/07/2019	FONANT	F1	70.000000	0.120000
11304395	06181945	30/07/2019	RHYRIP	F1	70.000000	0.100000
11304395	06181945	30/07/2019	AGRSTO	F1	70.000000	0.010000
11304395	06181945	30/07/2019	APINOD	F1	70.000000	0.050000
11304395	06181945	30/07/2019	BATSPX	F2	30.000000	0.140000
11304395	06181945	30/07/2019	DIASPX	F2	30.000000	0.090000
11304395	06181945	30/07/2019	HILSPX	F2	30.000000	0.010000
11304395	06181945	30/07/2019	MELSPX	F2	30.000000	0.030000
11304395	06181945	30/07/2019	NOSSPX	F2	30.000000	0.010000
11304395	06181945	30/07/2019	PHOSPX	F2	30.000000	0.060000
11304395	06181945	30/07/2019	PLESPX	F2	30.000000	0.010000
11304395	06181945	30/07/2019	TRISPX	F2	30.000000	0.010000
11304395	06181945	30/07/2019	VAUSPX	F2	30.000000	0.010000
11304395	06181945	30/07/2019	CHIPOL	F2	30.000000	3.330000
11304395	06181945	30/07/2019	JUGATR	F2	30.000000	0.010000
11304395	06181945	30/07/2019	PELSPX	F2	30.000000	0.030000
11304395	06181945	30/07/2019	AMBRIP	F2	30.000000	0.100000
11304395	06181945	30/07/2019	CINAQU	F2	30.000000	0.010000
11304395	06181945	30/07/2019	FISGRN	F2	30.000000	4.170000
11304395	06181945	30/07/2019	FONANT	F2	30.000000	8.330000
11304395	06181945	30/07/2019	AGRSTO	F2	30.000000	0.010000
11304395	06181945	30/07/2019	APINOD	F2	30.000000	0.010000

11304613	06181945	24/08/2020	AUDSPX	F1	77.000000	0.030000
11304613	06181945	24/08/2020	BANSPX	F1	77.000000	0.090000
11304613	06181945	24/08/2020	BATSPX	F1	77.000000	0.030000
11304613	06181945	24/08/2020	DIASPX	F1	77.000000	0.050000
11304613	06181945	24/08/2020	GONSPX	F1	77.000000	0.160000
11304613	06181945	24/08/2020	HERSPX	F1	77.000000	0.580000
11304613	06181945	24/08/2020	HILSPX	F1	77.000000	0.470000
11304613	06181945	24/08/2020	LEASPX	F1	77.000000	0.010000
11304613	06181945	24/08/2020	MELSPX	F1	77.000000	0.010000
11304613	06181945	24/08/2020	NOSSPX	F1	77.000000	0.010000
11304613	06181945	24/08/2020	PHOSPX	F1	77.000000	0.070000
