CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303603	05145200	11/08/2007	CLASPX	F1	100.000000	4.000000
11303603	05145200	11/08/2007	DIASPX	F1	100.000000	1.000000
11303603	05145200	11/08/2007	PHAARU	F1	100.000000	0.800000
11303603	05145200	11/08/2007	SPISPX	F1	100.000000	0.200000
11303603	05145200	11/08/2007	HYISPX	F1	100.000000	0.020000
11303603	05145200	11/08/2007	MELSPX	F1	100.000000	0.010000
11303603	05145200	11/08/2007	OEDSPX	F1	100.000000	0.010000
11303603	05145200	11/08/2007	LYCEUR	F1	100.000000	0.010000
11303603	05145200	11/08/2007	NASOFF	F1	100.000000	0.010000
11303603	05145200	11/08/2007	VERANA	F1	100.000000	0.010000

11301734	05145200	13/08/2008	SPISPX	F1	65.000000	0.010000
11301734	05145200	13/08/2008	PHAARU	F1	65.000000	0.450000
11301734	05145200	13/08/2008	CLASPX	F1	65.000000	0.100000
11301734	05145200	13/08/2008	OEDSPX	F1	65.000000	0.050000
11301734	05145200	13/08/2008	DIASPX	F1	65.000000	0.020000
11301734	05145200	13/08/2008	MELSPX	F1	65.000000	0.010000
11301734	05145200	13/08/2008	VERANA	F1	65.000000	0.010000
11301734	05145200	13/08/2008	SPISPX	F2	35.000000	7.500000
11301734	05145200	13/08/2008	VAUSPX	F2	35.000000	4.000000
11301734	05145200	13/08/2008	DIASPX	F2	35.000000	0.050000
11301734	05145200	13/08/2008	MELSPX	F2	35.000000	0.050000
11301734	05145200	13/08/2008	OSCSPX	F2	35.000000	0.050000
11301734	05145200	13/08/2008	ULOSPX	F2	35.000000	0.050000
11301734	05145200	13/08/2008	POLHYD	F2	35.000000	0.010000

11301909	05145200	18/08/2009	LYNSPX	F1	70.000000	10.000000
11301909	05145200	18/08/2009	SPISPX	F1	70.000000	1.000000
11301909	05145200	18/08/2009	PHAARU	F1	70.000000	0.500000
11301909	05145200	18/08/2009	DIASPX	F1	70.000000	0.100000
11301909	05145200	18/08/2009	POLHYD	F1	70.000000	0.010000
11301909	05145200	18/08/2009	ALIPLA	F1	70.000000	0.010000
11301909	05145200	18/08/2009	NASOFF	F1	70.000000	0.010000
11301909	05145200	18/08/2009	LYNSPX	F2	30.000000	20.000000
11301909	05145200	18/08/2009	SPISPX	F2	30.000000	3.000000
11301909	05145200	18/08/2009	DIASPX	F2	30.000000	0.500000
11301909	05145200	18/08/2009	POLHYD	F2	30.000000	0.010000

11302005	05145200	19/08/2010	CLASPX	F1	73.000000	0.500000
11302005	05145200	19/08/2010	OSCSPX	F1	73.000000	0.500000
11302005	05145200	19/08/2010	SPISPX	F1	73.000000	0.500000
11302005	05145200	19/08/2010	PHAARU	F1	73.000000	0.300000
11302005	05145200	19/08/2010	DIASPX	F1	73.000000	0.100000
11302005	05145200	19/08/2010	HYISPX	F1	73.000000	0.100000
11302005	05145200	19/08/2010	MELSPX	F1	73.000000	0.050000
11302005	05145200	19/08/2010	RHYRIP	F1	73.000000	0.010000
11302005	05145200	19/08/2010	POLHYD	F1	73.000000	0.010000
11302005	05145200	19/08/2010	RANREP	F1	73.000000	0.010000
11302005	05145200	19/08/2010	CLASPX	F2	27.000000	0.300000
11302005	05145200	19/08/2010	OSCSPX	F2	27.000000	0.300000
11302005	05145200	19/08/2010	SPISPX	F2	27.000000	0.200000
11302005	05145200	19/08/2010	PHAARU	F2	27.000000	0.010000
11302005	05145200	19/08/2010	DIASPX	F2	27.000000	0.050000
11302005	05145200	19/08/2010	HYISPX	F2	27.000000	0.050000
11302005	05145200	19/08/2010	MELSPX	F2	27.000000	0.010000

11302145	05145200	30/08/2011	CLASPX	F1	59.000000	25.000000
11302145	05145200	30/08/2011	SPISPX	F1	59.000000	25.000000
11302145	05145200	30/08/2011	DIASPX	F1	59.000000	0.500000
11302145	05145200	30/08/2011	MELSPX	F1	59.000000	0.500000
11302145	05145200	30/08/2011	LYNSPX	F1	59.000000	0.180000
11302145	05145200	30/08/2011	PHAARU	F1	59.000000	0.140000
11302145	05145200	30/08/2011	NASOFF	F1	59.000000	0.120000
11302145	05145200	30/08/2011	CLASPX	F2	41.000000	20.000000
11302145	05145200	30/08/2011	SPISPX	F2	41.000000	20.000000
11302145	05145200	30/08/2011	DIASPX	F2	41.000000	0.200000
11302145	05145200	30/08/2011	MELSPX	F2	41.000000	0.200000

11302332	05145200	27/09/2012	CLASPX	F1	67.000000	15.000000
11302332	05145200	27/09/2012	DIASPX	F1	67.000000	2.000000
11302332	05145200	27/09/2012	MELSPX	F1	67.000000	2.000000
11302332	05145200	27/09/2012	PHAARU	F1	67.000000	0.150000
11302332	05145200	27/09/2012	NASOFF	F1	67.000000	0.100000
11302332	05145200	27/09/2012	SPISPX	F1	67.000000	0.070000
11302332	05145200	27/09/2012	SCHSPX	F1	67.000000	0.010000
11302332	05145200	27/09/2012	MENAQU	F1	67.000000	0.010000
11302332	05145200	27/09/2012	POLHYD	F1	67.000000	0.010000
11302332	05145200	27/09/2012	VERBEC	F1	67.000000	0.010000
11302332	05145200	27/09/2012	BIDTRI	F1	67.000000	0.010000
11302332	05145200	27/09/2012	OSCSPX	F2	33.000000	0.650000
11302332	05145200	27/09/2012	PHAARU	F2	33.000000	0.040000

11302781	05145200	26/07/2013	CLASPX	F1	67.000000	11.000000
11302781	05145200	26/07/2013	PHAARU	F1	67.000000	1.200000
11302781	05145200	26/07/2013	MELSPX	F1	67.000000	0.100000
11302781	05145200	26/07/2013	DIASPX	F1	67.000000	0.100000
11302781	05145200	26/07/2013	ENTSPX	F1	67.000000	0.100000
11302781	05145200	26/07/2013	CLASPX	F2	33.000000	0.500000
11302781	05145200	26/07/2013	PHAARU	F2	33.000000	0.100000
11302781	05145200	26/07/2013	MELSPX	F2	33.000000	2.000000
11302781	05145200	26/07/2013	SPISPX	F2	33.000000	1.200000

11303075	05145200	20/08/2014	DIASPX	F1	56.000000	10.000000
11303075	05145200	20/08/2014	HYUSPX	F1	56.000000	5.000000
11303075	05145200	20/08/2014	SPISPX	F1	56.000000	0.300000
11303075	05145200	20/08/2014	PHAARU	F1	56.000000	0.250000
11303075	05145200	20/08/2014	CLASPX	F1	56.000000	0.200000
11303075	05145200	20/08/2014	MELSPX	F1	56.000000	0.050000
11303075	05145200	20/08/2014	OEDSPX	F1	56.000000	0.050000
11303075	05145200	20/08/2014	LEASPX	F1	56.000000	0.010000
11303075	05145200	20/08/2014	DIASPX	F2	44.000000	0.010000
11303075	05145200	20/08/2014	HYUSPX	F2	44.000000	2.000000
11303075	05145200	20/08/2014	OSCSPX	F2	44.000000	2.000000
11303075	05145200	20/08/2014	SPISPX	F2	44.000000	0.250000
11303075	05145200	20/08/2014	PHAARU	F2	44.000000	0.130000
11303075	05145200	20/08/2014	MELSPX	F2	44.000000	0.010000
11303075	05145200	20/08/2014	OEDSPX	F2	44.000000	0.010000
11303075	05145200	20/08/2014	AGRSTO	F2	44.000000	0.030000
11303075	05145200	20/08/2014	MENLON	F2	44.000000	0.010000

11304037	05145200	22/07/2015	SPISPX	F1	88.000000	60.000000
11304037	05145200	22/07/2015	CLASPX	F1	88.000000	2.500000
11304037	05145200	22/07/2015	DIASPX	F1	88.000000	1.000000
11304037	05145200	22/07/2015	HYISPX	F1	88.000000	0.150000
11304037	05145200	22/07/2015	PHAARU	F1	88.000000	0.050000
11304037	05145200	22/07/2015	EQUPRA	F1	88.000000	0.010000
11304037	05145200	22/07/2015	NASOFF	F1	88.000000	0.010000
11304037	05145200	22/07/2015	VERANA	F1	88.000000	0.010000
11304037	05145200	22/07/2015	PERHYD	F1	88.000000	0.010000
11304037	05145200	22/07/2015	SPISPX	F2	12.000000	75.000000
11304037	05145200	22/07/2015	CLASPX	F2	12.000000	5.000000
11304037	05145200	22/07/2015	DIASPX	F2	12.000000	1.000000
11304037	05145200	22/07/2015	HYISPX	F2	12.000000	2.250000
11304037	05145200	22/07/2015	PHAARU	F2	12.000000	0.300000
11304037	05145200	22/07/2015	MELSPX	F2	12.000000	0.250000

11303872	05145200	23/09/2016	OSCSPX	F1	100.000000	15.690000
11303872	05145200	23/09/2016	CLASPX	F1	100.000000	2.030000
11303872	05145200	23/09/2016	DIASPX	F1	100.000000	0.400000
11303872	05145200	23/09/2016	MELSPX	F1	100.000000	0.300000
11303872	05145200	23/09/2016	SCHSPX	F1	100.000000	0.170000
11303872	05145200	23/09/2016	SPISPX	F1	100.000000	0.170000
11303872	05145200	23/09/2016	PHAARU	F1	100.000000	0.040000
11303872	05145200	23/09/2016	AGRSTO	F1	100.000000	0.010000
11303872	05145200	23/09/2016	NASOFF	F1	100.000000	0.010000
11303872	05145200	23/09/2016	OEDSPX	F1	100.000000	0.010000
11303872	05145200	23/09/2016	PERHYD	F1	100.000000	0.010000
11303872	05145200	23/09/2016	RHYRIP	F1	100.000000	0.010000

11301460	05145200	11/08/2017	DIASPX	F1	63.000000	0.660000
11301460	05145200	11/08/2017	OSCSPX	F1	63.000000	0.090000
11301460	05145200	11/08/2017	AGRSTO	F1	63.000000	0.010000
11301460	05145200	11/08/2017	MELSPX	F1	63.000000	0.660000
11301460	05145200	11/08/2017	PHAARU	F1	63.000000	0.010000
11301460	05145200	11/08/2017	SPISPX	F1	63.000000	1.260000
11301460	05145200	11/08/2017	PERHYD	F1	63.000000	0.010000
11301460	05145200	11/08/2017	CLASPX	F1	63.000000	4.610000
11301460	05145200	11/08/2017	HYISPX	F1	63.000000	0.460000
11301460	05145200	11/08/2017	BIDTRI	F1	63.000000	0.010000
11301460	05145200	11/08/2017	PERMAC	F1	63.000000	0.010000
11301460	05145200	11/08/2017	DIASPX	F2	36.000000	0.000000
11301460	05145200	11/08/2017	OSCSPX	F2	36.000000	11.850000
11301460	05145200	11/08/2017	AGRSTO	F2	36.000000	0.000000
11301460	05145200	11/08/2017	MELSPX	F2	36.000000	0.000000
11301460	05145200	11/08/2017	PHAARU	F2	36.000000	0.000000
11301460	05145200	11/08/2017	SPISPX	F2	36.000000	0.070000
11301460	05145200	11/08/2017	PERHYD	F2	36.000000	0.000000
11301460	05145200	11/08/2017	CLASPX	F2	36.000000	0.000000
11301460	05145200	11/08/2017	HYISPX	F2	36.000000	0.070000
11301460	05145200	11/08/2017	BIDTRI	F2	36.000000	0.000000
11301460	05145200	11/08/2017	PERMAC	F2	36.000000	0.000000

11301238	05145200	14/08/2018	CLASPX	F1	64.500000	6.740000
11301238	05145200	14/08/2018	LEEORY	F1	64.500000	0.120000
11301238	05145200	14/08/2018	MELSPX	F1	64.500000	0.920000
11301238	05145200	14/08/2018	PHAARU	F1	64.500000	0.180000
11301238	05145200	14/08/2018	PHOSPX	F1	64.500000	0.010000
11301238	05145200	14/08/2018	SPISPX	F1	64.500000	42.640000
11301238	05145200	14/08/2018	CLASPX	F2	35.500000	2.810000
11301238	05145200	14/08/2018	LEEORY	F2	35.500000	0.000000
11301238	05145200	14/08/2018	MELSPX	F2	35.500000	0.830000
11301238	05145200	14/08/2018	PHAARU	F2	35.500000	0.000000
11301238	05145200	14/08/2018	PHOSPX	F2	35.500000	0.100000
11301238	05145200	14/08/2018	SPISPX	F2	35.500000	5.290000

11304271	05145200	31/07/2019	AGRSTO	F1	65.520000	0.000000
11304271	05145200	31/07/2019	CLASPX	F1	65.520000	3.880000
11304271	05145200	31/07/2019	EQUARV	F1	65.520000	0.000000
11304271	05145200	31/07/2019	EQUTEL	F1	65.520000	0.000000
11304271	05145200	31/07/2019	FRASPX	F1	65.520000	6.490000
11304271	05145200	31/07/2019	GONSPX	F1	65.520000	0.000000
11304271	05145200	31/07/2019	JUNINF	F1	65.520000	0.000000
11304271	05145200	31/07/2019	LEASPX	F1	65.520000	0.010000
11304271	05145200	31/07/2019	MELSPX	F1	65.520000	58.460000
11304271	05145200	31/07/2019	NASOFF	F1	65.520000	0.000000
11304271	05145200	31/07/2019	OEDSPX	F1	65.520000	0.010000
11304271	05145200	31/07/2019	OSCSPX	F1	65.520000	0.710000
11304271	05145200	31/07/2019	PAASPX	F1	65.520000	0.010000
11304271	05145200	31/07/2019	PHAARU	F1	65.520000	0.000000
11304271	05145200	31/07/2019	PHOSPX	F1	65.520000	0.020000
11304271	05145200	31/07/2019	RORAMP	F1	65.520000	0.000000
11304271	05145200	31/07/2019	SPISPX	F1	65.520000	11.150000
11304271	05145200	31/07/2019	VERANA	F1	65.520000	0.000000
11304271	05145200	31/07/2019	AGRSTO	F2	34.480000	0.090000
11304271	05145200	31/07/2019	CLASPX	F2	34.480000	1.080000
11304271	05145200	31/07/2019	EQUARV	F2	34.480000	0.010000
11304271	05145200	31/07/2019	EQUTEL	F2	34.480000	0.010000
11304271	05145200	31/07/2019	FRASPX	F2	34.480000	8.670000
11304271	05145200	31/07/2019	GONSPX	F2	34.480000	0.010000
11304271	05145200	31/07/2019	JUNINF	F2	34.480000	0.010000
11304271	05145200	31/07/2019	LEASPX	F2	34.480000	0.000000
11304271	05145200	31/07/2019	MELSPX	F2	34.480000	78.000000
11304271	05145200	31/07/2019	NASOFF	F2	34.480000	0.010000
11304271	05145200	31/07/2019	OEDSPX	F2	34.480000	0.010000
11304271	05145200	31/07/2019	OSCSPX	F2	34.480000	0.020000
11304271	05145200	31/07/2019	PAASPX	F2	34.480000	0.000000
11304271	05145200	31/07/2019	PHAARU	F2	34.480000	0.200000
11304271	05145200	31/07/2019	PHOSPX	F2	34.480000	0.030000
11304271	05145200	31/07/2019	RORAMP	F2	34.480000	0.010000
11304271	05145200	31/07/2019	SPISPX	F2	34.480000	1.530000
11304271	05145200	31/07/2019	VERANA	F2	34.480000	0.010000

11304513	05145200	13/07/2020	AGRSTO	F1	52.350000	0.000000
11304513	05145200	13/07/2020	CINRIP	F1	52.350000	0.010000
11304513	05145200	13/07/2020	CLASPX	F1	52.350000	9.260000
11304513	05145200	13/07/2020	DIASPX	F1	52.350000	0.140000
11304513	05145200	13/07/2020	GONSPX	F1	52.350000	0.010000
11304513	05145200	13/07/2020	HERSPX	F1	52.350000	0.010000
11304513	05145200	13/07/2020	MELSPX	F1	52.350000	6.700000
11304513	05145200	13/07/2020	PAASPX	F1	52.350000	0.010000
11304513	05145200	13/07/2020	PHAARU	F1	52.350000	0.000000
11304513	05145200	13/07/2020	RORAMP	F1	52.350000	0.000000
11304513	05145200	13/07/2020	SPISPX	F1	52.350000	9.080000
11304513	05145200	13/07/2020	AGRSTO	F2	47.650000	0.010000
11304513	05145200	13/07/2020	CINRIP	F2	47.650000	0.000000
11304513	05145200	13/07/2020	CLASPX	F2	47.650000	14.590000
11304513	05145200	13/07/2020	DIASPX	F2	47.650000	0.010000
11304513	05145200	13/07/2020	GONSPX	F2	47.650000	0.010000
11304513	05145200	13/07/2020	HERSPX	F2	47.650000	0.000000
11304513	05145200	13/07/2020	MELSPX	F2	47.650000	14.590000
11304513	05145200	13/07/2020	PAASPX	F2	47.650000	0.000000
11304513	05145200	13/07/2020	PHAARU	F2	47.650000	0.010000
11304513	05145200	13/07/2020	RORAMP	F2	47.650000	0.010000
11304513	05145200	13/07/2020	SPISPX	F2	47.650000	19.450000

11306590	05145200	21/07/2021	AGRSTO	F1	49.140000	0.000000
11306590	05145200	21/07/2021	CLASPX	F1	49.140000	16.480000
11306590	05145200	21/07/2021	DIASPX	F1	49.140000	1.450000
11306590	05145200	21/07/2021	EQUARV	F1	49.140000	0.000000
11306590	05145200	21/07/2021	LEEORY	F1	49.140000	0.000000
11306590	05145200	21/07/2021	LYSVUL	F1	49.140000	0.000000
11306590	05145200	21/07/2021	MELSPX	F1	49.140000	5.110000
11306590	05145200	21/07/2021	MENLON	F1	49.140000	0.000000
11306590	05145200	21/07/2021	MYRSPI	F1	49.140000	0.000000
11306590	05145200	21/07/2021	NASOFF	F1	49.140000	0.000000
11306590	05145200	21/07/2021	OEDSPX	F1	49.140000	0.020000
11306590	05145200	21/07/2021	PAASPX	F1	49.140000	0.010000
11306590	05145200	21/07/2021	PHAARU	F1	49.140000	0.000000
11306590	05145200	21/07/2021	PHOSPX	F1	49.140000	0.010000
11306590	05145200	21/07/2021	RANREP	F1	49.140000	0.000000
11306590	05145200	21/07/2021	RORAMP	F1	49.140000	0.000000
11306590	05145200	21/07/2021	SPISPX	F1	49.140000	3.930000
11306590	05145200	21/07/2021	ULOSPX	F1	49.140000	1.080000
11306590	05145200	21/07/2021	ULVINT	F1	49.140000	0.000000
11306590	05145200	21/07/2021	VERANA	F1	49.140000	0.000000
11306590	05145200	21/07/2021	AGRSTO	F2	50.860000	0.010000
11306590	05145200	21/07/2021	CLASPX	F2	50.860000	17.360000
11306590	05145200	21/07/2021	DIASPX	F2	50.860000	0.810000
11306590	05145200	21/07/2021	EQUARV	F2	50.860000	0.010000
11306590	05145200	21/07/2021	LEEORY	F2	50.860000	0.010000
11306590	05145200	21/07/2021	LYSVUL	F2	50.860000	0.010000
11306590	05145200	21/07/2021	MELSPX	F2	50.860000	6.020000
11306590	05145200	21/07/2021	MENLON	F2	50.860000	0.010000
11306590	05145200	21/07/2021	MYRSPI	F2	50.860000	0.010000
11306590	05145200	21/07/2021	NASOFF	F2	50.860000	0.010000
11306590	05145200	21/07/2021	OEDSPX	F2	50.860000	0.010000
11306590	05145200	21/07/2021	PAASPX	F2	50.860000	0.000000
11306590	05145200	21/07/2021	PHAARU	F2	50.860000	0.550000
11306590	05145200	21/07/2021	PHOSPX	F2	50.860000	0.010000
11306590	05145200	21/07/2021	RANREP	F2	50.860000	0.010000
11306590	05145200	21/07/2021	RORAMP	F2	50.860000	0.010000
11306590	05145200	21/07/2021	SPISPX	F2	50.860000	1.300000
11306590	05145200	21/07/2021	ULOSPX	F2	50.860000	1.240000
11306590	05145200	21/07/2021	ULVINT	F2	50.860000	0.380000
11306590	05145200	21/07/2021	VERANA	F2	50.860000	0.010000

11307293	05145200	12/08/2022	AGRSTO	F1	31.780000	0.000000
11307293	05145200	12/08/2022	CLASPX	F1	31.780000	0.240000
11307293	05145200	12/08/2022	EQUARV	F1	31.780000	0.000000
11307293	05145200	12/08/2022	LYSVUL	F1	31.780000	0.000000
11307293	05145200	12/08/2022	MELSPX	F1	31.780000	4.020000
11307293	05145200	12/08/2022	MENLON	F1	31.780000	0.000000
11307293	05145200	12/08/2022	MYRSPI	F1	31.780000	0.000000
11307293	05145200	12/08/2022	OEDSPX	F1	31.780000	0.000000
11307293	05145200	12/08/2022	OSCSPX	F1	31.780000	3.940000
11307293	05145200	12/08/2022	PHAARU	F1	31.780000	0.000000
11307293	05145200	12/08/2022	RORAMP	F1	31.780000	0.000000
11307293	05145200	12/08/2022	SPISPX	F1	31.780000	23.590000
11307293	05145200	12/08/2022	ULOSPX	F1	31.780000	0.000000
11307293	05145200	12/08/2022	ULVSPX	F1	31.780000	0.000000
11307293	05145200	12/08/2022	AGRSTO	F2	68.220000	0.010000
11307293	05145200	12/08/2022	CLASPX	F2	68.220000	0.090000
11307293	05145200	12/08/2022	EQUARV	F2	68.220000	0.010000
11307293	05145200	12/08/2022	LYSVUL	F2	68.220000	0.010000
11307293	05145200	12/08/2022	MELSPX	F2	68.220000	4.260000
11307293	05145200	12/08/2022	MENLON	F2	68.220000	0.010000
11307293	05145200	12/08/2022	MYRSPI	F2	68.220000	0.010000
11307293	05145200	12/08/2022	OEDSPX	F2	68.220000	0.010000
11307293	05145200	12/08/2022	OSCSPX	F2	68.220000	4.340000
11307293	05145200	12/08/2022	PHAARU	F2	68.220000	0.090000
11307293	05145200	12/08/2022	RORAMP	F2	68.220000	0.010000
11307293	05145200	12/08/2022	SPISPX	F2	68.220000	8.640000
11307293	05145200	12/08/2022	ULOSPX	F2	68.220000	0.010000
11307293	05145200	12/08/2022	ULVSPX	F2	68.220000	0.010000

