CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302188	05088450	03/09/2011	MENAQU	F1	14.000000	5.100000
11302188	05088450	03/09/2011	FISCRA	F1	14.000000	3.800000
11302188	05088450	03/09/2011	AMBRIP	F1	14.000000	4.000000
11302188	05088450	03/09/2011	VAUSPX	F1	14.000000	0.600000
11302188	05088450	03/09/2011	RHYRIP	F1	14.000000	0.600000
11302188	05088450	03/09/2011	PHAARU	F1	14.000000	0.600000
11302188	05088450	03/09/2011	SCILAC	F1	14.000000	0.060000
11302188	05088450	03/09/2011	APINOD	F1	14.000000	0.020000
11302188	05088450	03/09/2011	SPISPX	F2	86.000000	50.000000
11302188	05088450	03/09/2011	MENAQU	F2	86.000000	1.800000
11302188	05088450	03/09/2011	FISCRA	F2	86.000000	0.700000
11302188	05088450	03/09/2011	ZYGSPX	F2	86.000000	1.000000
11302188	05088450	03/09/2011	AMBRIP	F2	86.000000	0.300000
11302188	05088450	03/09/2011	FONANT	F2	86.000000	0.200000
11302188	05088450	03/09/2011	OSCSPX	F2	86.000000	0.060000
11302188	05088450	03/09/2011	CALHAM	F2	86.000000	0.040000

11302412	05088450	02/10/2012	SPISPX	F1	13.000000	10.000000
11302412	05088450	02/10/2012	VAUSPX	F1	13.000000	3.000000
11302412	05088450	02/10/2012	MENAQU	F1	13.000000	4.300000
11302412	05088450	02/10/2012	RHYRIP	F1	13.000000	4.300000
11302412	05088450	02/10/2012	FISCRA	F1	13.000000	0.700000
11302412	05088450	02/10/2012	AMBRIP	F1	13.000000	1.400000
11302412	05088450	02/10/2012	VERANA	F1	13.000000	0.400000
11302412	05088450	02/10/2012	AMBFLU	F1	13.000000	0.140000
11302412	05088450	02/10/2012	SPISPX	F2	87.000000	70.000000
11302412	05088450	02/10/2012	VAUSPX	F2	87.000000	1.000000
11302412	05088450	02/10/2012	MENAQU	F2	87.000000	0.040000
11302412	05088450	02/10/2012	PHAARU	F2	87.000000	0.650000
11302412	05088450	02/10/2012	FISCRA	F2	87.000000	0.300000
11302412	05088450	02/10/2012	AMBRIP	F2	87.000000	0.100000
11302412	05088450	02/10/2012	VERANA	F2	87.000000	0.010000
11302412	05088450	02/10/2012	RANCAL	F2	87.000000	0.060000
11302412	05088450	02/10/2012	FONANT	F2	87.000000	0.040000
11302412	05088450	02/10/2012	SCILAC	F2	87.000000	0.040000
11302412	05088450	02/10/2012	CHASPX	F2	87.000000	0.020000
11302412	05088450	02/10/2012	CONCON	F2	87.000000	0.010000
11302412	05088450	02/10/2012	NASOFF	F2	87.000000	0.010000

11302557	05088450	10/07/2013	VAUSPX	F1	32.000000	2.500000
11302557	05088450	10/07/2013	PHAARU	F1	32.000000	0.250000
11302557	05088450	10/07/2013	AGRSTO	F1	32.000000	0.150000
11302557	05088450	10/07/2013	MENAQU	F1	32.000000	0.150000
11302557	05088450	10/07/2013	RHYRIP	F1	32.000000	0.040000
11302557	05088450	10/07/2013	FISCRA	F1	32.000000	0.020000
11302557	05088450	10/07/2013	AMBRIP	F1	32.000000	0.010000
11302557	05088450	10/07/2013	PHAARU	F2	68.000000	0.250000
11302557	05088450	10/07/2013	AGRSTO	F2	68.000000	0.150000
11302557	05088450	10/07/2013	MENAQU	F2	68.000000	0.150000
11302557	05088450	10/07/2013	RHYRIP	F2	68.000000	0.040000
11302557	05088450	10/07/2013	FISCRA	F2	68.000000	0.020000
11302557	05088450	10/07/2013	PELEND	F2	68.000000	0.020000
11302557	05088450	10/07/2013	FONANT	F2	68.000000	0.020000
11302557	05088450	10/07/2013	AMBRIP	F2	68.000000	0.010000
11302557	05088450	10/07/2013	CLASPX	F2	68.000000	0.010000

11302848	05088450	17/07/2014	VAUSPX	F1	30.000000	0.500000
11302848	05088450	17/07/2014	FISCRA	F1	30.000000	0.100000
11302848	05088450	17/07/2014	FONANT	F1	30.000000	0.050000
11302848	05088450	17/07/2014	AGRSTO	F1	30.000000	0.100000
11302848	05088450	17/07/2014	RHYRIP	F1	30.000000	0.100000
11302848	05088450	17/07/2014	AMBRIP	F1	30.000000	0.020000
11302848	05088450	17/07/2014	CLASPX	F2	70.000000	35.000000
11302848	05088450	17/07/2014	MENAQU	F2	70.000000	0.850000
11302848	05088450	17/07/2014	VAUSPX	F2	70.000000	0.500000
11302848	05088450	17/07/2014	FISCRA	F2	70.000000	0.500000
11302848	05088450	17/07/2014	SPISPX	F2	70.000000	0.500000
11302848	05088450	17/07/2014	PHAARU	F2	70.000000	0.250000
11302848	05088450	17/07/2014	VERANA	F2	70.000000	0.150000
11302848	05088450	17/07/2014	FONANT	F2	70.000000	0.100000
11302848	05088450	17/07/2014	AGRSTO	F2	70.000000	0.050000
11302848	05088450	17/07/2014	RHYRIP	F2	70.000000	0.010000
11302848	05088450	17/07/2014	PHOSPX	F2	70.000000	0.050000
11302848	05088450	17/07/2014	AMBRIP	F2	70.000000	0.020000
11302848	05088450	17/07/2014	CONCON	F2	70.000000	0.020000
11302848	05088450	17/07/2014	APINOD	F2	70.000000	0.020000
11302848	05088450	17/07/2014	LYSVUL	F2	70.000000	0.020000
11302848	05088450	17/07/2014	SCILAC	F2	70.000000	0.020000
11302848	05088450	17/07/2014	MACPOL	F2	70.000000	0.010000
11302848	05088450	17/07/2014	RANREP	F2	70.000000	0.010000
11302848	05088450	17/07/2014	SOADUL	F2	70.000000	0.010000

11303965	05088450	09/07/2015	VAUSPX	F1	20.000000	4.500000
11303965	05088450	09/07/2015	CLASPX	F1	20.000000	0.500000
11303965	05088450	09/07/2015	LEORIP	F1	20.000000	1.850000
11303965	05088450	09/07/2015	RHYRIP	F1	20.000000	1.500000
11303965	05088450	09/07/2015	MENAQU	F1	20.000000	0.300000
11303965	05088450	09/07/2015	PHAARU	F1	20.000000	0.300000
11303965	05088450	09/07/2015	AGRSTO	F1	20.000000	0.150000
11303965	05088450	09/07/2015	FISCRA	F1	20.000000	0.100000
11303965	05088450	09/07/2015	HELNOD	F1	20.000000	0.050000
11303965	05088450	09/07/2015	VAUSPX	F2	80.000000	22.500000
11303965	05088450	09/07/2015	CLASPX	F2	80.000000	2.950000
11303965	05088450	09/07/2015	LEORIP	F2	80.000000	0.050000
11303965	05088450	09/07/2015	MENAQU	F2	80.000000	0.300000
11303965	05088450	09/07/2015	PHAARU	F2	80.000000	0.300000
11303965	05088450	09/07/2015	FONANT	F2	80.000000	0.200000
11303965	05088450	09/07/2015	AGRSTO	F2	80.000000	0.100000
11303965	05088450	09/07/2015	FISCRA	F2	80.000000	0.100000
11303965	05088450	09/07/2015	VERANA	F2	80.000000	0.050000
11303965	05088450	09/07/2015	PELEND	F2	80.000000	0.020000
11303965	05088450	09/07/2015	LYSVUL	F2	80.000000	0.010000
11303965	05088450	09/07/2015	RUBSPX	F2	80.000000	0.010000

11303819	05088450	24/08/2016	CLASPX	F1	14.000000	1.000000
11303819	05088450	24/08/2016	VAUSPX	F1	14.000000	90.000000
11303819	05088450	24/08/2016	LEORIP	F1	14.000000	2.500000
11303819	05088450	24/08/2016	FISCRA	F1	14.000000	1.000000
11303819	05088450	24/08/2016	MENAQU	F1	14.000000	0.500000
11303819	05088450	24/08/2016	PHAARU	F1	14.000000	3.000000
11303819	05088450	24/08/2016	RHYRIP	F1	14.000000	0.500000
11303819	05088450	24/08/2016	FONANT	F1	14.000000	0.005000
11303819	05088450	24/08/2016	CRAFIL	F1	14.000000	0.100000
11303819	05088450	24/08/2016	PHOSPX	F1	14.000000	0.005000
11303819	05088450	24/08/2016	LYTSAL	F1	14.000000	0.005000
11303819	05088450	24/08/2016	DIDSPA	F1	14.000000	0.005000
11303819	05088450	24/08/2016	CLASPX	F2	86.000000	31.300000
11303819	05088450	24/08/2016	VAUSPX	F2	86.000000	10.000000
11303819	05088450	24/08/2016	LEORIP	F2	86.000000	2.500000
11303819	05088450	24/08/2016	FISCRA	F2	86.000000	0.500000
11303819	05088450	24/08/2016	MENAQU	F2	86.000000	0.500000
11303819	05088450	24/08/2016	PHAARU	F2	86.000000	0.010000
11303819	05088450	24/08/2016	VERANA	F2	86.000000	0.100000
11303819	05088450	24/08/2016	FONANT	F2	86.000000	0.050000
11303819	05088450	24/08/2016	CRAFIL	F2	86.000000	0.005000
11303819	05088450	24/08/2016	OEDSPX	F2	86.000000	0.010000
11303819	05088450	24/08/2016	SCNLAC	F2	86.000000	0.010000
11303819	05088450	24/08/2016	PHOSPX	F2	86.000000	0.005000
11303819	05088450	24/08/2016	LYTSAL	F2	86.000000	0.005000
11303819	05088450	24/08/2016	CHAVUL	F2	86.000000	0.005000
11303819	05088450	24/08/2016	SPISPX	F2	86.000000	0.005000
11303819	05088450	24/08/2016	TETSPX	F2	86.000000	0.005000
11303819	05088450	24/08/2016	CONCON	F2	86.000000	0.005000
11303819	05088450	24/08/2016	EURSPX	F2	86.000000	0.005000
11303819	05088450	24/08/2016	HELNOD	F2	86.000000	0.005000
11303819	05088450	24/08/2016	LYSVUL	F2	86.000000	0.005000

11303498	05088450	26/07/2017	CRAFIL	F1	17.000000	0.020000
11303498	05088450	26/07/2017	PHOSPX	F1	17.000000	0.180000
11303498	05088450	26/07/2017	FISCRA	F1	17.000000	1.000000
11303498	05088450	26/07/2017	RHYRIP	F1	17.000000	0.010000
11303498	05088450	26/07/2017	MENAQU	F1	17.000000	1.000000
11303498	05088450	26/07/2017	VERANA	F1	17.000000	0.005000
11303498	05088450	26/07/2017	MELSPX	F1	17.000000	5.800000
11303498	05088450	26/07/2017	SPISPX	F1	17.000000	0.200000
11303498	05088450	26/07/2017	FONANT	F1	17.000000	0.010000
11303498	05088450	26/07/2017	AGRSTO	F1	17.000000	0.800000
11303498	05088450	26/07/2017	PHAARU	F1	17.000000	3.000000
11303498	05088450	26/07/2017	CLASPX	F1	17.000000	81.500000
11303498	05088450	26/07/2017	LEORIP	F1	17.000000	1.500000
11303498	05088450	26/07/2017	VAUSPX	F1	17.000000	3.700000
11303498	05088450	26/07/2017	PELSPX	F1	17.000000	0.005000
11303498	05088450	26/07/2017	LYTSAL	F1	17.000000	0.005000
11303498	05088450	26/07/2017	CRAFIL	F2	83.000000	0.010000
11303498	05088450	26/07/2017	PHOSPX	F2	83.000000	0.050000
11303498	05088450	26/07/2017	FISCRA	F2	83.000000	1.000000
11303498	05088450	26/07/2017	MENAQU	F2	83.000000	1.500000
11303498	05088450	26/07/2017	TRISPX	F2	83.000000	0.260000
11303498	05088450	26/07/2017	NASOFF	F2	83.000000	0.005000
11303498	05088450	26/07/2017	VERANA	F2	83.000000	0.200000
11303498	05088450	26/07/2017	MELSPX	F2	83.000000	4.700000
11303498	05088450	26/07/2017	SPISPX	F2	83.000000	0.200000
11303498	05088450	26/07/2017	FONANT	F2	83.000000	0.200000
11303498	05088450	26/07/2017	AGRSTO	F2	83.000000	0.250000
11303498	05088450	26/07/2017	PHAARU	F2	83.000000	0.100000
11303498	05088450	26/07/2017	CALOBT	F2	83.000000	0.010000
11303498	05088450	26/07/2017	SCNLAC	F2	83.000000	0.005000
11303498	05088450	26/07/2017	CLASPX	F2	83.000000	69.000000
11303498	05088450	26/07/2017	OEDSPX	F2	83.000000	0.005000
11303498	05088450	26/07/2017	LEORIP	F2	83.000000	0.500000
11303498	05088450	26/07/2017	VAUSPX	F2	83.000000	18.100000
11303498	05088450	26/07/2017	PELSPX	F2	83.000000	0.010000
11303498	05088450	26/07/2017	OXYSPE	F2	83.000000	0.005000
11303498	05088450	26/07/2017	CALBRU	F2	83.000000	0.530000
11303498	05088450	26/07/2017	LYSVUL	F2	83.000000	0.005000

11301145	05088450	25/07/2018	CLASPX	F1	14.000000	14.000000
11301145	05088450	25/07/2018	SPISPX	F1	14.000000	1.500000
11301145	05088450	25/07/2018	VAUSPX	F1	14.000000	14.000000
11301145	05088450	25/07/2018	PELSPX	F1	14.000000	0.010000
11301145	05088450	25/07/2018	CRAFIL	F1	14.000000	0.010000
11301145	05088450	25/07/2018	FISCRA	F1	14.000000	0.500000
11301145	05088450	25/07/2018	OXYSPE	F1	14.000000	0.500000
11301145	05088450	25/07/2018	RHYRIP	F1	14.000000	0.010000
11301145	05088450	25/07/2018	AGRSTO	F1	14.000000	0.010000
11301145	05088450	25/07/2018	PHAARU	F1	14.000000	0.100000
11301145	05088450	25/07/2018	LYTSAL	F1	14.000000	0.010000
11301145	05088450	25/07/2018	CLASPX	F2	86.000000	35.000000
11301145	05088450	25/07/2018	MELSPX	F2	86.000000	0.100000
11301145	05088450	25/07/2018	VAUSPX	F2	86.000000	20.000000
11301145	05088450	25/07/2018	CONCON	F2	86.000000	0.010000
11301145	05088450	25/07/2018	PELSPX	F2	86.000000	0.010000
11301145	05088450	25/07/2018	CRAFIL	F2	86.000000	0.010000
11301145	05088450	25/07/2018	FISCRA	F2	86.000000	0.500000
11301145	05088450	25/07/2018	FONANT	F2	86.000000	0.050000
11301145	05088450	25/07/2018	LEORIP	F2	86.000000	0.500000
11301145	05088450	25/07/2018	OXYSPE	F2	86.000000	0.100000
11301145	05088450	25/07/2018	AGRSTO	F2	86.000000	0.010000
11301145	05088450	25/07/2018	LYCEUR	F2	86.000000	0.010000
11301145	05088450	25/07/2018	MENAQU	F2	86.000000	0.100000
11301145	05088450	25/07/2018	PHAARU	F2	86.000000	0.050000
11301145	05088450	25/07/2018	SPAERE	F2	86.000000	0.010000
11301145	05088450	25/07/2018	VERANA	F2	86.000000	0.010000
11301145	05088450	25/07/2018	GLEHED	F2	86.000000	0.010000
11301145	05088450	25/07/2018	LYSVUL	F2	86.000000	0.010000
11301145	05088450	25/07/2018	SOADUL	F2	86.000000	0.010000

11304177	05088450	30/08/2019	CLASPX	F1	4.000000	21.000000
11304177	05088450	30/08/2019	DIASPX	F1	4.000000	0.100000
11304177	05088450	30/08/2019	MELSPX	F1	4.000000	0.400000
11304177	05088450	30/08/2019	PHOSPX	F1	4.000000	0.010000
11304177	05088450	30/08/2019	SPISPX	F1	4.000000	0.130000
11304177	05088450	30/08/2019	VAUSPX	F1	4.000000	0.340000
11304177	05088450	30/08/2019	PELEND	F1	4.000000	0.010000
11304177	05088450	30/08/2019	CRAFIL	F1	4.000000	0.620000
11304177	05088450	30/08/2019	FISCRA	F1	4.000000	2.900000
11304177	05088450	30/08/2019	FONANT	F1	4.000000	0.130000
11304177	05088450	30/08/2019	LEORIP	F1	4.000000	8.400000
11304177	05088450	30/08/2019	RHYRIP	F1	4.000000	0.250000
11304177	05088450	30/08/2019	AGRSTO	F1	4.000000	0.010000
11304177	05088450	30/08/2019	MENAQU	F1	4.000000	0.030000
11304177	05088450	30/08/2019	PHAARU	F1	4.000000	4.700000
11304177	05088450	30/08/2019	CHAVUL	F2	96.000000	0.180000
11304177	05088450	30/08/2019	CLASPX	F2	96.000000	52.000000
11304177	05088450	30/08/2019	MELSPX	F2	96.000000	2.200000
11304177	05088450	30/08/2019	MOUSPX	F2	96.000000	0.200000
11304177	05088450	30/08/2019	OEDSPX	F2	96.000000	0.010000
11304177	05088450	30/08/2019	PHOSPX	F2	96.000000	0.010000
11304177	05088450	30/08/2019	SPISPX	F2	96.000000	1.000000
11304177	05088450	30/08/2019	VAUSPX	F2	96.000000	0.010000
11304177	05088450	30/08/2019	ZYGSPX	F2	96.000000	1.000000
11304177	05088450	30/08/2019	CONCON	F2	96.000000	0.010000
11304177	05088450	30/08/2019	PELEND	F2	96.000000	0.010000
11304177	05088450	30/08/2019	CRAFIL	F2	96.000000	0.010000
11304177	05088450	30/08/2019	FISCRA	F2	96.000000	0.200000
11304177	05088450	30/08/2019	FONANT	F2	96.000000	0.100000
11304177	05088450	30/08/2019	LEORIP	F2	96.000000	0.130000
11304177	05088450	30/08/2019	PLIROS	F2	96.000000	0.010000
11304177	05088450	30/08/2019	RHYRIP	F2	96.000000	0.010000
11304177	05088450	30/08/2019	AGRSTO	F2	96.000000	0.050000
11304177	05088450	30/08/2019	MENAQU	F2	96.000000	2.200000
11304177	05088450	30/08/2019	PHAARU	F2	96.000000	0.370000
11304177	05088450	30/08/2019	VERANA	F2	96.000000	0.010000
11304177	05088450	30/08/2019	SOADUL	F2	96.000000	0.010000

11304419	05088450	07/07/2020	CLASPX	F1	6.300000	12.000000
11304419	05088450	07/07/2020	SPISPX	F1	6.300000	15.000000
11304419	05088450	07/07/2020	VAUSPX	F1	6.300000	5.000000
11304419	05088450	07/07/2020	ZYGSPX	F1	6.300000	8.000000
11304419	05088450	07/07/2020	PELEND	F1	6.300000	0.010000
11304419	05088450	07/07/2020	CRAFIL	F1	6.300000	0.020000
11304419	05088450	07/07/2020	FISCRA	F1	6.300000	1.500000
11304419	05088450	07/07/2020	FONANT	F1	6.300000	0.020000
11304419	05088450	07/07/2020	LEORIP	F1	6.300000	2.500000
11304419	05088450	07/07/2020	RHYRIP	F1	6.300000	0.150000
11304419	05088450	07/07/2020	AGRSTO	F1	6.300000	0.020000
11304419	05088450	07/07/2020	PHAARU	F1	6.300000	0.150000
11304419	05088450	07/07/2020	LYTSAL	F1	6.300000	0.010000
11304419	05088450	07/07/2020	CHAVUL	F2	93.700000	0.010000
11304419	05088450	07/07/2020	CLASPX	F2	93.700000	6.250000
11304419	05088450	07/07/2020	DIASPX	F2	93.700000	0.050000
11304419	05088450	07/07/2020	MELSPX	F2	93.700000	0.100000
11304419	05088450	07/07/2020	NEWCOD	F2	93.700000	0.010000
11304419	05088450	07/07/2020	SPISPX	F2	93.700000	5.000000
11304419	05088450	07/07/2020	ULOSPX	F2	93.700000	0.100000
11304419	05088450	07/07/2020	VAUSPX	F2	93.700000	0.500000
11304419	05088450	07/07/2020	ZYGSPX	F2	93.700000	32.000000
11304419	05088450	07/07/2020	CONCON	F2	93.700000	0.010000
11304419	05088450	07/07/2020	PELEND	F2	93.700000	0.010000
11304419	05088450	07/07/2020	CRAFIL	F2	93.700000	0.020000
11304419	05088450	07/07/2020	FISCRA	F2	93.700000	0.100000
11304419	05088450	07/07/2020	FONANT	F2	93.700000	0.200000
11304419	05088450	07/07/2020	LEORIP	F2	93.700000	0.500000
11304419	05088450	07/07/2020	OXYSPE	F2	93.700000	0.050000
11304419	05088450	07/07/2020	RHYRIP	F2	93.700000	0.100000
11304419	05088450	07/07/2020	AGRSTO	F2	93.700000	0.050000
11304419	05088450	07/07/2020	IRIPSE	F2	93.700000	0.010000
11304419	05088450	07/07/2020	LYCEUR	F2	93.700000	0.010000
11304419	05088450	07/07/2020	MENAQU	F2	93.700000	0.650000
11304419	05088450	07/07/2020	PHAARU	F2	93.700000	0.500000
11304419	05088450	07/07/2020	VERANA	F2	93.700000	0.010000
11304419	05088450	07/07/2020	GLEHED	F2	93.700000	0.010000
11304419	05088450	07/07/2020	LYSVUL	F2	93.700000	0.010000
11304419	05088450	07/07/2020	LYTSAL	F2	93.700000	0.010000
11304419	05088450	07/07/2020	SOADUL	F2	93.700000	0.010000
11304419	05088450	07/07/2020	RANREP	F2	93.700000	0.010000
11304419	05088450	07/07/2020	CALPLA	F2	93.700000	0.010000

11306491	05088450	24/08/2021	CLASPX	F1	12.000000	9.000000
11306491	05088450	24/08/2021	MELSPX	F1	12.000000	0.010000
11306491	05088450	24/08/2021	MICSPX	F1	12.000000	0.010000
11306491	05088450	24/08/2021	OEDSPX	F1	12.000000	0.010000
11306491	05088450	24/08/2021	PHOSPX	F1	12.000000	0.010000
11306491	05088450	24/08/2021	SPISPX	F1	12.000000	10.000000
11306491	05088450	24/08/2021	VAUSPX	F1	12.000000	16.000000
11306491	05088450	24/08/2021	CONCON	F1	12.000000	0.010000
11306491	05088450	24/08/2021	PELEND	F1	12.000000	0.010000
11306491	05088450	24/08/2021	CRAFIL	F1	12.000000	0.010000
11306491	05088450	24/08/2021	FISCRA	F1	12.000000	2.000000
11306491	05088450	24/08/2021	FONANT	F1	12.000000	0.010000
11306491	05088450	24/08/2021	LEORIP	F1	12.000000	1.500000
11306491	05088450	24/08/2021	OXYSPE	F1	12.000000	0.010000
11306491	05088450	24/08/2021	RHYRIP	F1	12.000000	0.400000
11306491	05088450	24/08/2021	AGRSTO	F1	12.000000	0.800000
11306491	05088450	24/08/2021	LYTSAL	F1	12.000000	0.010000
11306491	05088450	24/08/2021	CLASPX	F2	88.000000	23.000000
11306491	05088450	24/08/2021	MELSPX	F2	88.000000	0.010000
11306491	05088450	24/08/2021	MICSPX	F2	88.000000	0.010000
11306491	05088450	24/08/2021	OEDSPX	F2	88.000000	0.010000
11306491	05088450	24/08/2021	SPISPX	F2	88.000000	12.000000
11306491	05088450	24/08/2021	VAUSPX	F2	88.000000	10.000000
11306491	05088450	24/08/2021	CONCON	F2	88.000000	0.020000
11306491	05088450	24/08/2021	PELEND	F2	88.000000	0.010000
11306491	05088450	24/08/2021	BRYPSE	F2	88.000000	0.010000
11306491	05088450	24/08/2021	CRAFIL	F2	88.000000	0.010000
11306491	05088450	24/08/2021	FISCRA	F2	88.000000	0.050000
11306491	05088450	24/08/2021	FONANT	F2	88.000000	0.100000
11306491	05088450	24/08/2021	LEORIP	F2	88.000000	0.800000
11306491	05088450	24/08/2021	OXYSPE	F2	88.000000	0.010000
11306491	05088450	24/08/2021	AGRSTO	F2	88.000000	0.100000
11306491	05088450	24/08/2021	LYCEUR	F2	88.000000	0.010000
11306491	05088450	24/08/2021	MENAQU	F2	88.000000	0.300000
11306491	05088450	24/08/2021	PHAARU	F2	88.000000	0.010000
11306491	05088450	24/08/2021	VERANA	F2	88.000000	0.040000
11306491	05088450	24/08/2021	LYSVUL	F2	88.000000	0.010000
11306491	05088450	24/08/2021	SOADUL	F2	88.000000	0.010000
11306491	05088450	24/08/2021	RANREP	F2	88.000000	0.010000
11306491	05088450	24/08/2021	HELNOD	F2	88.000000	0.010000
11306491	05088450	24/08/2021	LEMMIN	F2	88.000000	0.010000

11307199	05088450	01/08/2022	CLASPX	F1	3.000000	0.010000
11307199	05088450	01/08/2022	OEDSPX	F1	3.000000	0.010000
11307199	05088450	01/08/2022	PHOSPX	F1	3.000000	0.010000
11307199	05088450	01/08/2022	SPISPX	F1	3.000000	0.100000
11307199	05088450	01/08/2022	TRISPX	F1	3.000000	0.010000
11307199	05088450	01/08/2022	VAUSPX	F1	3.000000	3.700000
11307199	05088450	01/08/2022	ZYGSPX	F1	3.000000	0.290000
11307199	05088450	01/08/2022	FISCRA	F1	3.000000	2.000000
11307199	05088450	01/08/2022	FONANT	F1	3.000000	0.010000
11307199	05088450	01/08/2022	LEORIP	F1	3.000000	0.010000
11307199	05088450	01/08/2022	RHYRIP	F1	3.000000	0.200000
11307199	05088450	01/08/2022	PHAARU	F1	3.000000	0.050000
11307199	05088450	01/08/2022	CHAVUL	F2	97.000000	0.010000
11307199	05088450	01/08/2022	CLASPX	F2	97.000000	0.010000
11307199	05088450	01/08/2022	OEDSPX	F2	97.000000	0.010000
11307199	05088450	01/08/2022	PHOSPX	F2	97.000000	0.010000
11307199	05088450	01/08/2022	PLESPX	F2	97.000000	0.010000
11307199	05088450	01/08/2022	SPISPX	F2	97.000000	3.130000
11307199	05088450	01/08/2022	TRISPX	F2	97.000000	0.010000
11307199	05088450	01/08/2022	VAUSPX	F2	97.000000	19.400000
11307199	05088450	01/08/2022	ZYGSPX	F2	97.000000	24.450000
11307199	05088450	01/08/2022	FISCRA	F2	97.000000	0.300000
11307199	05088450	01/08/2022	FONANT	F2	97.000000	0.200000
11307199	05088450	01/08/2022	LEORIP	F2	97.000000	0.250000
11307199	05088450	01/08/2022	RHYRIP	F2	97.000000	0.010000
11307199	05088450	01/08/2022	AGRSTO	F2	97.000000	0.010000
11307199	05088450	01/08/2022	MENAQU	F2	97.000000	0.010000
11307199	05088450	01/08/2022	PHAARU	F2	97.000000	0.360000
11307199	05088450	01/08/2022	SCNLAC	F2	97.000000	0.010000
11307199	05088450	01/08/2022	LYTSAL	F2	97.000000	0.010000
11307199	05088450	01/08/2022	SOADUL	F2	97.000000	0.010000
11307199	05088450	01/08/2022	HELNOD	F2	97.000000	0.010000
11307199	05088450	01/08/2022	SPAEME	F2	97.000000	0.010000

