CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
139	06202750	27/07/2008	CHIPOL	F1	100.000000	9.630000
139	06202750	27/07/2008	HILSPX	F1	100.000000	2.000000
139	06202750	27/07/2008	BATSPX	F1	100.000000	0.500000
139	06202750	27/07/2008	POTPEC	F1	100.000000	0.500000
139	06202750	27/07/2008	BERERE	F1	100.000000	0.130000
139	06202750	27/07/2008	CLASPX	F1	100.000000	0.050000
139	06202750	27/07/2008	MELSPX	F1	100.000000	0.040000
139	06202750	27/07/2008	DIASPX	F1	100.000000	0.020000
139	06202750	27/07/2008	VAUSPX	F1	100.000000	0.010000
139	06202750	27/07/2008	ULOSPX	F1	100.000000	0.010000
139	06202750	27/07/2008	MICSPX	F1	100.000000	0.010000
139	06202750	27/07/2008	MENAQU	F1	100.000000	0.010000

97	06202750	25/07/2009	CHIPOL	F1	62.000000	11.000000
97	06202750	25/07/2009	HILSPX	F1	62.000000	7.800000
97	06202750	25/07/2009	BATSPX	F1	62.000000	1.800000
97	06202750	25/07/2009	POTPEC	F1	62.000000	0.110000
97	06202750	25/07/2009	VAUSPX	F1	62.000000	0.010000
97	06202750	25/07/2009	MELSPX	F1	62.000000	0.010000
97	06202750	25/07/2009	CLASPX	F1	62.000000	0.010000
97	06202750	25/07/2009	APINOD	F1	62.000000	0.010000
97	06202750	25/07/2009	CHIPOL	F2	38.000000	0.570000

71	06202750	22/07/2010	CLASPX	F1	65.000000	5.000000
71	06202750	22/07/2010	RHISPX	F1	65.000000	5.000000
71	06202750	22/07/2010	CHIPOL	F1	65.000000	0.050000
71	06202750	22/07/2010	HILSPX	F1	65.000000	0.020000
71	06202750	22/07/2010	CHIPOL	F2	35.000000	0.250000

291	06202750	27/08/2013	CHIPOL	F1	51.000000	1.000000
291	06202750	27/08/2013	HILSPX	F1	51.000000	0.500000
291	06202750	27/08/2013	AUDSPX	F1	51.000000	0.500000
291	06202750	27/08/2013	CLASPX	F1	51.000000	0.400000
291	06202750	27/08/2013	VAUSPX	F1	51.000000	0.400000
291	06202750	27/08/2013	BANSPX	F1	51.000000	0.010000
291	06202750	27/08/2013	BATSPX	F1	51.000000	0.010000
291	06202750	27/08/2013	PHRAUS	F1	51.000000	0.010000
291	06202750	27/08/2013	CHIPOL	F2	49.000000	0.700000
291	06202750	27/08/2013	HILSPX	F2	49.000000	0.500000
291	06202750	27/08/2013	CLASPX	F2	49.000000	0.010000
291	06202750	27/08/2013	BANSPX	F2	49.000000	0.010000
291	06202750	27/08/2013	PHRAUS	F2	49.000000	0.010000
291	06202750	27/08/2013	POTPEC	F2	49.000000	0.010000

462	06202750	07/08/2015	CHIPOL	F1	100.000000	1.500000
462	06202750	07/08/2015	HILSPX	F1	100.000000	1.000000
462	06202750	07/08/2015	CLASPX	F1	100.000000	0.200000
462	06202750	07/08/2015	VAUSPX	F1	100.000000	0.030000
462	06202750	07/08/2015	MELSPX	F1	100.000000	0.020000
462	06202750	07/08/2015	BATSPX	F1	100.000000	0.010000
462	06202750	07/08/2015	AUDSPX	F1	100.000000	0.005000
462	06202750	07/08/2015	PHOSPX	F1	100.000000	0.005000
462	06202750	07/08/2015	STISPX	F1	100.000000	0.005000
462	06202750	07/08/2015	FISCRA	F1	100.000000	0.005000
462	06202750	07/08/2015	PHRAUS	F1	100.000000	0.005000

1100	06202750	25/08/2017	CHIPOL	F1	72.000000	1.500000
1100	06202750	25/08/2017	CLASPX	F1	72.000000	0.070000
1100	06202750	25/08/2017	AUDSPX	F1	72.000000	0.050000
1100	06202750	25/08/2017	VAUSPX	F1	72.000000	0.050000
1100	06202750	25/08/2017	HILSPX	F1	72.000000	0.020000
1100	06202750	25/08/2017	BATSPX	F1	72.000000	0.010000
1100	06202750	25/08/2017	MELSPX	F1	72.000000	0.010000
1100	06202750	25/08/2017	FISCRA	F1	72.000000	0.010000
1100	06202750	25/08/2017	CHIPOL	F2	28.000000	4.000000
1100	06202750	25/08/2017	HILSPX	F2	28.000000	0.020000
1100	06202750	25/08/2017	PHRAUS	F2	28.000000	0.010000

11303688	06202750	29/08/2019	AUDSPX	F1	42.000000	0.150000
11303688	06202750	29/08/2019	BATSPX	F1	42.000000	0.010000
11303688	06202750	29/08/2019	CLASPX	F1	42.000000	0.100000
11303688	06202750	29/08/2019	GOPSPX	F1	42.000000	0.100000
11303688	06202750	29/08/2019	HILSPX	F1	42.000000	0.020000
11303688	06202750	29/08/2019	NEWCOD	F1	42.000000	0.010000
11303688	06202750	29/08/2019	STISPX	F1	42.000000	0.010000
11303688	06202750	29/08/2019	VAUSPX	F1	42.000000	0.050000
11303688	06202750	29/08/2019	CHIPOL	F1	42.000000	1.250000
11303688	06202750	29/08/2019	FISCRA	F1	42.000000	0.010000
11303688	06202750	29/08/2019	BATSPX	F2	58.000000	0.010000
11303688	06202750	29/08/2019	CLASPX	F2	58.000000	0.010000
11303688	06202750	29/08/2019	HILSPX	F2	58.000000	0.100000
11303688	06202750	29/08/2019	CHIPOL	F2	58.000000	0.600000
11303688	06202750	29/08/2019	AGRSTO	F2	58.000000	0.010000
11303688	06202750	29/08/2019	BERERE	F2	58.000000	0.010000
11303688	06202750	29/08/2019	MENAQU	F2	58.000000	0.010000
11303688	06202750	29/08/2019	PHRAUS	F2	58.000000	0.010000
11303688	06202750	29/08/2019	VERANA	F2	58.000000	0.010000
11303688	06202750	29/08/2019	HELNOD	F2	58.000000	0.010000
11303688	06202750	29/08/2019	POTPEC	F2	58.000000	0.010000

11305366	06202750	29/06/2021	CHIPOL	F1	73.000000	3.000000
11305366	06202750	29/06/2021	CLASPX	F1	73.000000	2.800000
11305366	06202750	29/06/2021	VAUSPX	F1	73.000000	0.600000
11305366	06202750	29/06/2021	MELSPX	F1	73.000000	0.400000
11305366	06202750	29/06/2021	FRASPX	F1	73.000000	0.200000
11305366	06202750	29/06/2021	AGRSTO	F1	73.000000	0.100000
11305366	06202750	29/06/2021	BERERE	F1	73.000000	0.100000
11305366	06202750	29/06/2021	MENAQU	F1	73.000000	0.100000
11305366	06202750	29/06/2021	HILSPX	F1	73.000000	0.020000
11305366	06202750	29/06/2021	BATSPX	F1	73.000000	0.010000
11305366	06202750	29/06/2021	CHESPX	F1	73.000000	0.010000
11305366	06202750	29/06/2021	TETSPX	F1	73.000000	0.010000
11305366	06202750	29/06/2021	FONANT	F1	73.000000	0.010000
11305366	06202750	29/06/2021	CALSPX	F1	73.000000	0.010000
11305366	06202750	29/06/2021	HELNOD	F1	73.000000	0.010000
11305366	06202750	29/06/2021	FISCRA	F1	73.000000	0.000000
11305366	06202750	29/06/2021	POTCRI	F1	73.000000	0.000000
11305366	06202750	29/06/2021	CHIPOL	F2	27.000000	0.500000
11305366	06202750	29/06/2021	CLASPX	F2	27.000000	0.100000
11305366	06202750	29/06/2021	VAUSPX	F2	27.000000	0.000000
11305366	06202750	29/06/2021	MELSPX	F2	27.000000	0.000000
11305366	06202750	29/06/2021	FRASPX	F2	27.000000	0.000000
11305366	06202750	29/06/2021	AGRSTO	F2	27.000000	0.010000
11305366	06202750	29/06/2021	BERERE	F2	27.000000	0.000000
11305366	06202750	29/06/2021	MENAQU	F2	27.000000	0.000000
11305366	06202750	29/06/2021	HILSPX	F2	27.000000	0.010000
11305366	06202750	29/06/2021	BATSPX	F2	27.000000	0.010000
11305366	06202750	29/06/2021	CHESPX	F2	27.000000	0.000000
11305366	06202750	29/06/2021	TETSPX	F2	27.000000	0.000000
11305366	06202750	29/06/2021	FONANT	F2	27.000000	0.000000
11305366	06202750	29/06/2021	CALSPX	F2	27.000000	0.000000
11305366	06202750	29/06/2021	HELNOD	F2	27.000000	0.000000
11305366	06202750	29/06/2021	FISCRA	F2	27.000000	0.010000
11305366	06202750	29/06/2021	POTCRI	F2	27.000000	0.010000

