CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303558	06172930	22/06/2007	LEASPX	F1	100.000000	1.840000
11303558	06172930	22/06/2007	CHIPOL	F1	100.000000	0.220000
11303558	06172930	22/06/2007	HILSPX	F1	100.000000	0.890000
11303558	06172930	22/06/2007	RHYRIP	F1	100.000000	1.390000
11303558	06172930	22/06/2007	LYNSPX	F1	100.000000	0.010000
11303558	06172930	22/06/2007	FONANT	F1	100.000000	0.030000
11303558	06172930	22/06/2007	SCZSPX	F1	100.000000	0.010000
11303558	06172930	22/06/2007	MARSPH	F1	100.000000	1.390000
11303558	06172930	22/06/2007	RHZPUN	F1	100.000000	1.390000
11303558	06172930	22/06/2007	NEWCOD	F1	100.000000	0.010000
11303558	06172930	22/06/2007	NEWCOD	F1	100.000000	0.010000
11303558	06172930	22/06/2007	NEWCOD	F1	100.000000	0.030000

11303178	06172930	28/06/2011	BRARIV	F1	100.000000	0.380000
11303178	06172930	28/06/2011	HERSPX	F1	100.000000	0.100000
11303178	06172930	28/06/2011	LEASPX	F1	100.000000	0.010000
11303178	06172930	28/06/2011	FONANT	F1	100.000000	0.010000
11303178	06172930	28/06/2011	PLISPX	F1	100.000000	0.010000
11303178	06172930	28/06/2011	THAALO	F1	100.000000	0.010000
11303178	06172930	28/06/2011	CHIPOL	F1	100.000000	0.010000
11303178	06172930	28/06/2011	CARSPX	F1	100.000000	0.010000

11303173	06172930	23/07/2012	BRARIV	F1	80.000000	3.000000
11303173	06172930	23/07/2012	CHIPOL	F1	80.000000	2.000000
11303173	06172930	23/07/2012	FISCRA	F1	80.000000	1.000000
11303173	06172930	23/07/2012	RHYRIP	F1	80.000000	1.000000
11303173	06172930	23/07/2012	THAALO	F1	80.000000	1.000000
11303173	06172930	23/07/2012	HILSPX	F1	80.000000	0.500000
11303173	06172930	23/07/2012	LEASPX	F1	80.000000	0.500000
11303173	06172930	23/07/2012	BRARIV	F2	20.000000	1.000000
11303173	06172930	23/07/2012	FISCRA	F2	20.000000	1.000000
11303173	06172930	23/07/2012	HILSPX	F2	20.000000	0.500000
11303173	06172930	23/07/2012	FONANT	F2	20.000000	1.000000
11303173	06172930	23/07/2012	SCAUND	F2	20.000000	1.000000

11303174	06172930	11/07/2013	BRARIV	F1	100.000000	5.000000
11303174	06172930	11/07/2013	FONANT	F1	100.000000	2.200000
11303174	06172930	11/07/2013	LEASPX	F1	100.000000	2.100000
11303174	06172930	11/07/2013	CHIPOL	F1	100.000000	1.100000
11303174	06172930	11/07/2013	TOYSPX	F1	100.000000	0.800000
11303174	06172930	11/07/2013	RHYRIP	F1	100.000000	0.630000
11303174	06172930	11/07/2013	HILSPX	F1	100.000000	0.200000
11303174	06172930	11/07/2013	THAALO	F1	100.000000	0.070000

11303175	06172930	28/08/2014	BRARIV	F1	73.000000	1.750000
11303175	06172930	28/08/2014	HILSPX	F1	73.000000	0.500000
11303175	06172930	28/08/2014	CHIPOL	F1	73.000000	0.400000
11303175	06172930	28/08/2014	LEASPX	F1	73.000000	0.400000
11303175	06172930	28/08/2014	THAALO	F1	73.000000	0.200000
11303175	06172930	28/08/2014	FONANT	F1	73.000000	0.100000
11303175	06172930	28/08/2014	PLTRIP	F1	73.000000	0.100000
11303175	06172930	28/08/2014	FISVIR	F1	73.000000	0.020000
11303175	06172930	28/08/2014	AUDSPX	F1	73.000000	0.001000
11303175	06172930	28/08/2014	BRARIV	F2	27.000000	0.750000
11303175	06172930	28/08/2014	HILSPX	F2	27.000000	0.030000
11303175	06172930	28/08/2014	CHIPOL	F2	27.000000	0.300000
11303175	06172930	28/08/2014	THAALO	F2	27.000000	0.100000
11303175	06172930	28/08/2014	FONANT	F2	27.000000	0.200000
11303175	06172930	28/08/2014	PLTRIP	F2	27.000000	0.030000

11303179	06172930	16/07/2015	BRARIV	F1	100.000000	0.300000
11303179	06172930	16/07/2015	HILSPX	F1	100.000000	0.150000
11303179	06172930	16/07/2015	LEASPX	F1	100.000000	0.100000
11303179	06172930	16/07/2015	CHIPOL	F1	100.000000	0.100000
11303179	06172930	16/07/2015	FONANT	F1	100.000000	0.100000
11303179	06172930	16/07/2015	THAALO	F1	100.000000	0.100000
11303179	06172930	16/07/2015	SCAUND	F1	100.000000	0.030000
11303179	06172930	16/07/2015	RHYRIP	F1	100.000000	0.020000
11303179	06172930	16/07/2015	FISCRA	F1	100.000000	0.020000
11303179	06172930	16/07/2015	FISRIV	F1	100.000000	0.010000
11303179	06172930	16/07/2015	JUGATR	F1	100.000000	0.010000

11303176	06172930	19/07/2016	BRARIV	F1	100.000000	0.500000
11303176	06172930	19/07/2016	LEASPX	F1	100.000000	0.220000
11303176	06172930	19/07/2016	HILSPX	F1	100.000000	0.130000
11303176	06172930	19/07/2016	CHIPOL	F1	100.000000	0.100000
11303176	06172930	19/07/2016	JUGATR	F1	100.000000	0.100000
11303176	06172930	19/07/2016	FONANT	F1	100.000000	0.080000
11303176	06172930	19/07/2016	SCAUND	F1	100.000000	0.050000
11303176	06172930	19/07/2016	THAALO	F1	100.000000	0.030000
11303176	06172930	19/07/2016	GONSPX	F1	100.000000	0.020000
11303176	06172930	19/07/2016	RHYRIP	F1	100.000000	0.010000

11303177	06172930	04/07/2017	RHYRIP	F1	82.000000	0.300000
11303177	06172930	04/07/2017	LEASPX	F1	82.000000	0.260000
11303177	06172930	04/07/2017	CHIPOL	F1	82.000000	0.200000
11303177	06172930	04/07/2017	HILSPX	F1	82.000000	0.160000
11303177	06172930	04/07/2017	PHOSPX	F1	82.000000	0.070000
11303177	06172930	04/07/2017	BRARIV	F1	82.000000	0.040000
11303177	06172930	04/07/2017	FONANT	F1	82.000000	0.040000
11303177	06172930	04/07/2017	VEUSPX	F1	82.000000	0.020000
11303177	06172930	04/07/2017	THAALO	F1	82.000000	0.010000
11303177	06172930	04/07/2017	FISCRA	F1	82.000000	0.010000
11303177	06172930	04/07/2017	SCAUND	F1	82.000000	0.010000
11303177	06172930	04/07/2017	RHYRIP	F2	18.000000	0.010000
11303177	06172930	04/07/2017	LEASPX	F2	18.000000	0.010000
11303177	06172930	04/07/2017	CHIPOL	F2	18.000000	0.010000
11303177	06172930	04/07/2017	HILSPX	F2	18.000000	0.000000
11303177	06172930	04/07/2017	PHOSPX	F2	18.000000	0.000000
11303177	06172930	04/07/2017	BRARIV	F2	18.000000	0.010000
11303177	06172930	04/07/2017	FONANT	F2	18.000000	0.000000
11303177	06172930	04/07/2017	VEUSPX	F2	18.000000	0.010000
11303177	06172930	04/07/2017	THAALO	F2	18.000000	0.010000
11303177	06172930	04/07/2017	FISCRA	F2	18.000000	0.000000
11303177	06172930	04/07/2017	SCAUND	F2	18.000000	0.000000

11303172	06172930	04/09/2018	BIDTRI	F1	100.000000	0.010000
11303172	06172930	04/09/2018	BRARIV	F1	100.000000	0.010000
11303172	06172930	04/09/2018	CHIPOL	F1	100.000000	0.160000
11303172	06172930	04/09/2018	FISRIV	F1	100.000000	0.010000
11303172	06172930	04/09/2018	FONANT	F1	100.000000	0.070000
11303172	06172930	04/09/2018	HERSPX	F1	100.000000	0.010000
11303172	06172930	04/09/2018	HILRIV	F1	100.000000	0.190000
11303172	06172930	04/09/2018	LEASPX	F1	100.000000	0.040000
11303172	06172930	04/09/2018	RHYRIP	F1	100.000000	0.090000
11303172	06172930	04/09/2018	SCAUND	F1	100.000000	0.010000
11303172	06172930	04/09/2018	TAPSPX	F1	100.000000	0.010000
11303172	06172930	04/09/2018	THAALO	F1	100.000000	0.010000

11304387	06172930	12/06/2019	HERSPX	F1	100.000000	0.030000
11304387	06172930	12/06/2019	HILSPX	F1	100.000000	0.010000
11304387	06172930	12/06/2019	LEASPX	F1	100.000000	0.050000
11304387	06172930	12/06/2019	PHOSPX	F1	100.000000	0.010000
11304387	06172930	12/06/2019	CHIPOL	F1	100.000000	0.030000
11304387	06172930	12/06/2019	BRARIV	F1	100.000000	1.890000
11304387	06172930	12/06/2019	FONANT	F1	100.000000	0.130000
11304387	06172930	12/06/2019	RHYRIP	F1	100.000000	0.010000
11304387	06172930	12/06/2019	THAALO	F1	100.000000	0.010000

11304611	06172930	10/08/2020	GONSPX	F1	100.000000	0.030000
11304611	06172930	10/08/2020	HILSPX	F1	100.000000	0.300000
11304611	06172930	10/08/2020	LEASPX	F1	100.000000	0.020000
11304611	06172930	10/08/2020	CHIPOL	F1	100.000000	0.010000
11304611	06172930	10/08/2020	FISCRA	F1	100.000000	0.030000
11304611	06172930	10/08/2020	FONANT	F1	100.000000	0.010000
11304611	06172930	10/08/2020	PLTRIP	F1	100.000000	0.030000
11304611	06172930	10/08/2020	THAALO	F1	100.000000	0.010000

11306703	06172930	02/07/2021	AUDSPX	F1	100.000000	0.010000
11306703	06172930	02/07/2021	HERSPX	F1	100.000000	0.010000
11306703	06172930	02/07/2021	HILSPX	F1	100.000000	0.050000
11306703	06172930	02/07/2021	PAASPX	F1	100.000000	0.050000
11306703	06172930	02/07/2021	PSPSPX	F1	100.000000	0.010000
11306703	06172930	02/07/2021	SCYSPX	F1	100.000000	0.010000
11306703	06172930	02/07/2021	CHIPOL	F1	100.000000	0.010000
11306703	06172930	02/07/2021	SCAUND	F1	100.000000	0.010000
11306703	06172930	02/07/2021	BRARIV	F1	100.000000	0.030000
11306703	06172930	02/07/2021	FISCRA	F1	100.000000	0.010000
11306703	06172930	02/07/2021	FONANT	F1	100.000000	0.010000
11306703	06172930	02/07/2021	RHYRIP	F1	100.000000	0.100000
11306703	06172930	02/07/2021	THAALO	F1	100.000000	0.010000
11306703	06172930	02/07/2021	VEUSPX	F1	100.000000	0.010000

11307180	06172930	04/07/2022	AUDSPX	F1	100.000000	0.010000
11307180	06172930	04/07/2022	HERSPX	F1	100.000000	1.000000
11307180	06172930	04/07/2022	HILSPX	F1	100.000000	1.000000
11307180	06172930	04/07/2022	LEASPX	F1	100.000000	0.300000
11307180	06172930	04/07/2022	PAASPX	F1	100.000000	0.030000
11307180	06172930	04/07/2022	PHOSPX	F1	100.000000	0.010000
11307180	06172930	04/07/2022	SCYSPX	F1	100.000000	0.010000
11307180	06172930	04/07/2022	CHIPOL	F1	100.000000	0.100000
11307180	06172930	04/07/2022	SCAUND	F1	100.000000	0.010000
11307180	06172930	04/07/2022	BRARIV	F1	100.000000	0.010000
11307180	06172930	04/07/2022	FISRIV	F1	100.000000	0.010000
11307180	06172930	04/07/2022	FONANT	F1	100.000000	0.030000
11307180	06172930	04/07/2022	RHYRIP	F1	100.000000	0.840000
11307180	06172930	04/07/2022	VEUSPX	F1	100.000000	0.100000

