CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303905	05176200	12/07/2016	SPISPX	F1	96.000000	0.480000
11303905	05176200	12/07/2016	RANPEU	F1	96.000000	0.100000
11303905	05176200	12/07/2016	CLASPX	F1	96.000000	0.040000
11303905	05176200	12/07/2016	VAUSPX	F1	96.000000	0.030000
11303905	05176200	12/07/2016	AGRSTO	F1	96.000000	0.010000
11303905	05176200	12/07/2016	BIDTRI	F1	96.000000	0.010000
11303905	05176200	12/07/2016	BRARIV	F1	96.000000	0.010000
11303905	05176200	12/07/2016	DIASPX	F1	96.000000	0.010000
11303905	05176200	12/07/2016	EQUPAL	F1	96.000000	0.010000
11303905	05176200	12/07/2016	HYISPX	F1	96.000000	0.010000
11303905	05176200	12/07/2016	HYAFLU	F1	96.000000	0.010000
11303905	05176200	12/07/2016	MENAQU	F1	96.000000	0.010000
11303905	05176200	12/07/2016	NASOFF	F1	96.000000	0.010000
11303905	05176200	12/07/2016	OEDSPX	F1	96.000000	0.010000
11303905	05176200	12/07/2016	POTCRI	F1	96.000000	0.010000
11303905	05176200	12/07/2016	VERBEC	F1	96.000000	0.000000
11303905	05176200	12/07/2016	HELNOD	F1	96.000000	0.000000
11303905	05176200	12/07/2016	MELSPX	F1	96.000000	0.000000
11303905	05176200	12/07/2016	PHAARU	F1	96.000000	0.000000
11303905	05176200	12/07/2016	RANREP	F1	96.000000	0.000000
11303905	05176200	12/07/2016	SPISPX	F2	3.000000	90.000000
11303905	05176200	12/07/2016	RANPEU	F2	3.000000	0.000000
11303905	05176200	12/07/2016	CLASPX	F2	3.000000	0.000000
11303905	05176200	12/07/2016	VAUSPX	F2	3.000000	0.000000
11303905	05176200	12/07/2016	AGRSTO	F2	3.000000	0.000000
11303905	05176200	12/07/2016	BIDTRI	F2	3.000000	0.000000
11303905	05176200	12/07/2016	BRARIV	F2	3.000000	0.000000
11303905	05176200	12/07/2016	DIASPX	F2	3.000000	0.000000
11303905	05176200	12/07/2016	EQUPAL	F2	3.000000	0.000000
11303905	05176200	12/07/2016	HYISPX	F2	3.000000	0.000000
11303905	05176200	12/07/2016	HYAFLU	F2	3.000000	0.000000
11303905	05176200	12/07/2016	MENAQU	F2	3.000000	0.010000
11303905	05176200	12/07/2016	NASOFF	F2	3.000000	0.010000
11303905	05176200	12/07/2016	OEDSPX	F2	3.000000	0.000000
11303905	05176200	12/07/2016	POTCRI	F2	3.000000	0.000000
11303905	05176200	12/07/2016	VERBEC	F2	3.000000	0.180000
11303905	05176200	12/07/2016	HELNOD	F2	3.000000	0.010000
11303905	05176200	12/07/2016	MELSPX	F2	3.000000	0.000000
11303905	05176200	12/07/2016	PHAARU	F2	3.000000	0.010000
11303905	05176200	12/07/2016	RANREP	F2	3.000000	0.010000

11301520	05176200	28/07/2017	MENAQU	F1	96.000000	0.000000
11301520	05176200	28/07/2017	AGRSTO	F1	96.000000	0.010000
11301520	05176200	28/07/2017	ELOCAN	F1	96.000000	0.080000
11301520	05176200	28/07/2017	LEMMIN	F1	96.000000	0.010000
11301520	05176200	28/07/2017	MELSPX	F1	96.000000	0.220000
11301520	05176200	28/07/2017	PHAARU	F1	96.000000	0.050000
11301520	05176200	28/07/2017	SPISPX	F1	96.000000	0.020000
11301520	05176200	28/07/2017	POTBER	F1	96.000000	0.060000
11301520	05176200	28/07/2017	MYRSPI	F1	96.000000	0.080000
11301520	05176200	28/07/2017	PERHYD	F1	96.000000	0.010000
11301520	05176200	28/07/2017	CLASPX	F1	96.000000	1.990000
11301520	05176200	28/07/2017	HYISPX	F1	96.000000	0.000000
11301520	05176200	28/07/2017	OEDSPX	F1	96.000000	0.000000
11301520	05176200	28/07/2017	SPRPOL	F1	96.000000	0.010000
11301520	05176200	28/07/2017	CARPSE	F1	96.000000	0.000000
11301520	05176200	28/07/2017	CYPERA	F1	96.000000	0.000000
11301520	05176200	28/07/2017	LYTSAL	F1	96.000000	0.010000
11301520	05176200	28/07/2017	RANREP	F1	96.000000	0.010000
11301520	05176200	28/07/2017	MENAQU	F2	3.000000	0.010000
11301520	05176200	28/07/2017	AGRSTO	F2	3.000000	0.000000
11301520	05176200	28/07/2017	ELOCAN	F2	3.000000	6.780000
11301520	05176200	28/07/2017	LEMMIN	F2	3.000000	0.000000
11301520	05176200	28/07/2017	MELSPX	F2	3.000000	0.000000
11301520	05176200	28/07/2017	PHAARU	F2	3.000000	0.010000
11301520	05176200	28/07/2017	SPISPX	F2	3.000000	0.000000
11301520	05176200	28/07/2017	POTBER	F2	3.000000	2.260000
11301520	05176200	28/07/2017	MYRSPI	F2	3.000000	10.730000
11301520	05176200	28/07/2017	PERHYD	F2	3.000000	0.000000
11301520	05176200	28/07/2017	CLASPX	F2	3.000000	0.010000
11301520	05176200	28/07/2017	HYISPX	F2	3.000000	0.020000
11301520	05176200	28/07/2017	OEDSPX	F2	3.000000	0.010000
11301520	05176200	28/07/2017	SPRPOL	F2	3.000000	0.000000
11301520	05176200	28/07/2017	CARPSE	F2	3.000000	0.010000
11301520	05176200	28/07/2017	CYPERA	F2	3.000000	0.010000
11301520	05176200	28/07/2017	LYTSAL	F2	3.000000	0.000000
11301520	05176200	28/07/2017	RANREP	F2	3.000000	0.000000

11301301	05176200	31/08/2018	CINRIP	F1	97.800000	0.010000
11301301	05176200	31/08/2018	HILSPX	F1	97.800000	0.010000
11301301	05176200	31/08/2018	HYAFLU	F1	97.800000	0.010000
11301301	05176200	31/08/2018	MYRSPI	F1	97.800000	0.010000
11301301	05176200	31/08/2018	OEDSPX	F1	97.800000	2.470000
11301301	05176200	31/08/2018	PHAARU	F1	97.800000	0.000000
11301301	05176200	31/08/2018	PHOSPX	F1	97.800000	0.010000
11301301	05176200	31/08/2018	SPISPX	F1	97.800000	0.380000
11301301	05176200	31/08/2018	CINRIP	F2	2.210000	0.000000
11301301	05176200	31/08/2018	HILSPX	F2	2.210000	0.000000
11301301	05176200	31/08/2018	HYAFLU	F2	2.210000	0.000000
11301301	05176200	31/08/2018	MYRSPI	F2	2.210000	0.000000
11301301	05176200	31/08/2018	OEDSPX	F2	2.210000	5.000000
11301301	05176200	31/08/2018	PHAARU	F2	2.210000	0.010000
11301301	05176200	31/08/2018	PHOSPX	F2	2.210000	0.000000
11301301	05176200	31/08/2018	SPISPX	F2	2.210000	0.890000

11304338	05176200	03/09/2019	MENAQU	F1	55.000000	0.010000
11304338	05176200	03/09/2019	CYPERA	F1	55.000000	0.010000
11304338	05176200	03/09/2019	JUNART	F1	55.000000	0.010000
11304338	05176200	03/09/2019	LEEORY	F1	55.000000	0.010000
11304338	05176200	03/09/2019	PHAARU	F1	55.000000	0.010000
11304338	05176200	03/09/2019	LEMMIN	F1	55.000000	0.010000
11304338	05176200	03/09/2019	LEORIP	F1	55.000000	0.010000
11304338	05176200	03/09/2019	AGRSTO	F1	55.000000	0.010000
11304338	05176200	03/09/2019	EPISPX	F1	55.000000	0.010000
11304338	05176200	03/09/2019	CAECUS	F1	55.000000	0.010000
11304338	05176200	03/09/2019	LYTSAL	F1	55.000000	0.010000
11304338	05176200	03/09/2019	VAUSPX	F1	55.000000	0.010000
11304338	05176200	03/09/2019	RANREP	F1	55.000000	0.010000
11304338	05176200	03/09/2019	EQUARV	F1	55.000000	0.010000
11304338	05176200	03/09/2019	RORSYL	F1	55.000000	0.010000
11304338	05176200	03/09/2019	BIDCER	F1	55.000000	0.010000
11304338	05176200	03/09/2019	PRUVUL	F1	55.000000	0.010000
11304338	05176200	03/09/2019	LYCEUR	F1	55.000000	0.010000
11304338	05176200	03/09/2019	POASPX	F1	55.000000	0.010000
11304338	05176200	03/09/2019	MELSPX	F1	55.000000	0.010000
11304338	05176200	03/09/2019	HILSPX	F1	55.000000	0.010000
11304338	05176200	03/09/2019	SCRAUR	F1	55.000000	0.010000
11304338	05176200	03/09/2019	PANSPX	F1	55.000000	0.010000
11304338	05176200	03/09/2019	BIDFRO	F1	55.000000	0.010000
11304338	05176200	03/09/2019	HELNOD	F1	55.000000	0.010000
11304338	05176200	03/09/2019	BRARIV	F1	55.000000	0.010000
11304338	05176200	03/09/2019	ECHCRU	F1	55.000000	0.010000
11304338	05176200	03/09/2019	NEWCOD	F1	55.000000	0.010000
11304338	05176200	03/09/2019	FISCRA	F1	55.000000	0.010000
11304338	05176200	03/09/2019	PERHYD	F1	55.000000	0.010000
11304338	05176200	03/09/2019	PERMAC	F1	55.000000	0.010000
11304338	05176200	03/09/2019	LUDPEP	F1	55.000000	0.010000
11304338	05176200	03/09/2019	ELOCAN	F1	55.000000	0.010000
11304338	05176200	03/09/2019	CARPSE	F1	55.000000	0.010000
11304338	05176200	03/09/2019	SOADUL	F1	55.000000	0.010000
11304338	05176200	03/09/2019	RHZPUN	F1	55.000000	0.010000
11304338	05176200	03/09/2019	CERDEM	F1	55.000000	0.010000
11304338	05176200	03/09/2019	LEMMIT	F1	55.000000	0.010000
11304338	05176200	03/09/2019	MYSAQU	F1	55.000000	0.010000
11304338	05176200	03/09/2019	HYAFLU	F1	55.000000	0.010000
11304338	05176200	03/09/2019	HYISPX	F1	55.000000	0.010000
11304338	05176200	03/09/2019	IRIPSE	F1	55.000000	0.010000
11304338	05176200	03/09/2019	VERBEC	F1	55.000000	0.010000
11304338	05176200	03/09/2019	EGEDEN	F1	55.000000	0.010000
11304338	05176200	03/09/2019	NEWCOD	F1	55.000000	0.010000
11304338	05176200	03/09/2019	MYRSPI	F1	55.000000	0.200000
11304338	05176200	03/09/2019	DIASPX	F1	55.000000	0.500000
11304338	05176200	03/09/2019	CLASPX	F1	55.000000	0.600000
11304338	05176200	03/09/2019	OEDSPX	F1	55.000000	0.700000
11304338	05176200	03/09/2019	SPISPX	F1	55.000000	0.700000
11304338	05176200	03/09/2019	PHOSPX	F1	55.000000	2.000000
11304338	05176200	03/09/2019	MENAQU	F2	45.000000	0.000000
11304338	05176200	03/09/2019	CYPERA	F2	45.000000	0.000000
11304338	05176200	03/09/2019	JUNART	F2	45.000000	0.000000
11304338	05176200	03/09/2019	LEEORY	F2	45.000000	0.000000
11304338	05176200	03/09/2019	PHAARU	F2	45.000000	0.000000
11304338	05176200	03/09/2019	LEMMIN	F2	45.000000	0.000000
11304338	05176200	03/09/2019	LEORIP	F2	45.000000	0.000000
11304338	05176200	03/09/2019	AGRSTO	F2	45.000000	0.000000
11304338	05176200	03/09/2019	EPISPX	F2	45.000000	0.000000
11304338	05176200	03/09/2019	CAECUS	F2	45.000000	0.000000
11304338	05176200	03/09/2019	LYTSAL	F2	45.000000	0.000000
11304338	05176200	03/09/2019	VAUSPX	F2	45.000000	0.000000
11304338	05176200	03/09/2019	RANREP	F2	45.000000	0.000000
11304338	05176200	03/09/2019	EQUARV	F2	45.000000	0.000000
11304338	05176200	03/09/2019	RORSYL	F2	45.000000	0.000000
11304338	05176200	03/09/2019	BIDCER	F2	45.000000	0.000000
11304338	05176200	03/09/2019	PRUVUL	F2	45.000000	0.000000
11304338	05176200	03/09/2019	LYCEUR	F2	45.000000	0.000000
11304338	05176200	03/09/2019	POASPX	F2	45.000000	0.000000
11304338	05176200	03/09/2019	MELSPX	F2	45.000000	0.000000
11304338	05176200	03/09/2019	HILSPX	F2	45.000000	0.000000
11304338	05176200	03/09/2019	SCRAUR	F2	45.000000	0.000000
11304338	05176200	03/09/2019	PANSPX	F2	45.000000	0.000000
11304338	05176200	03/09/2019	BIDFRO	F2	45.000000	0.000000
11304338	05176200	03/09/2019	HELNOD	F2	45.000000	0.000000
11304338	05176200	03/09/2019	BRARIV	F2	45.000000	0.000000
11304338	05176200	03/09/2019	ECHCRU	F2	45.000000	0.000000
11304338	05176200	03/09/2019	NEWCOD	F2	45.000000	0.000000
11304338	05176200	03/09/2019	FISCRA	F2	45.000000	0.000000
11304338	05176200	03/09/2019	PERHYD	F2	45.000000	0.000000
11304338	05176200	03/09/2019	PERMAC	F2	45.000000	0.000000
11304338	05176200	03/09/2019	LUDPEP	F2	45.000000	0.000000
11304338	05176200	03/09/2019	ELOCAN	F2	45.000000	0.000000
11304338	05176200	03/09/2019	CARPSE	F2	45.000000	0.000000
11304338	05176200	03/09/2019	SOADUL	F2	45.000000	0.000000
11304338	05176200	03/09/2019	RHZPUN	F2	45.000000	0.000000
11304338	05176200	03/09/2019	CERDEM	F2	45.000000	0.100000
11304338	05176200	03/09/2019	LEMMIT	F2	45.000000	0.000000
11304338	05176200	03/09/2019	MYSAQU	F2	45.000000	0.000000
11304338	05176200	03/09/2019	HYAFLU	F2	45.000000	0.000000
11304338	05176200	03/09/2019	HYISPX	F2	45.000000	0.000000
11304338	05176200	03/09/2019	IRIPSE	F2	45.000000	0.000000
11304338	05176200	03/09/2019	VERBEC	F2	45.000000	0.000000
11304338	05176200	03/09/2019	EGEDEN	F2	45.000000	0.000000
11304338	05176200	03/09/2019	NEWCOD	F2	45.000000	0.000000
11304338	05176200	03/09/2019	MYRSPI	F2	45.000000	0.300000
11304338	05176200	03/09/2019	DIASPX	F2	45.000000	0.000000
11304338	05176200	03/09/2019	CLASPX	F2	45.000000	0.000000
11304338	05176200	03/09/2019	OEDSPX	F2	45.000000	0.000000
11304338	05176200	03/09/2019	SPISPX	F2	45.000000	0.000000
11304338	05176200	03/09/2019	PHOSPX	F2	45.000000	0.000000

11304571	05176200	08/09/2020	SOADUL	F1	88.000000	0.000000
11304571	05176200	08/09/2020	MENSUA	F1	88.000000	0.000000
11304571	05176200	08/09/2020	EQUARV	F1	88.000000	0.000000
11304571	05176200	08/09/2020	VERBEC	F1	88.000000	0.000000
11304571	05176200	08/09/2020	CERDEM	F1	88.000000	0.000000
11304571	05176200	08/09/2020	LYTSAL	F1	88.000000	0.000000
11304571	05176200	08/09/2020	LEEORY	F1	88.000000	0.000000
11304571	05176200	08/09/2020	LYCEUR	F1	88.000000	0.000000
11304571	05176200	08/09/2020	PANCAP	F1	88.000000	0.000000
11304571	05176200	08/09/2020	POTNOD	F1	88.000000	0.000000
11304571	05176200	08/09/2020	CYPERA	F1	88.000000	0.000000
11304571	05176200	08/09/2020	HYGLUR	F1	88.000000	0.000000
11304571	05176200	08/09/2020	LEORIP	F1	88.000000	0.000000
11304571	05176200	08/09/2020	PRUVUL	F1	88.000000	0.000000
11304571	05176200	08/09/2020	POTCRI	F1	88.000000	0.000000
11304571	05176200	08/09/2020	BIDFRO	F1	88.000000	0.000000
11304571	05176200	08/09/2020	ECHCRU	F1	88.000000	0.000000
11304571	05176200	08/09/2020	SCISYL	F1	88.000000	0.000000
11304571	05176200	08/09/2020	RHYRIP	F1	88.000000	0.000000
11304571	05176200	08/09/2020	BIDCER	F1	88.000000	0.000000
11304571	05176200	08/09/2020	VAUSPX	F1	88.000000	0.000000
11304571	05176200	08/09/2020	PERLAP	F1	88.000000	0.000000
11304571	05176200	08/09/2020	IRIPSE	F1	88.000000	0.000000
11304571	05176200	08/09/2020	PLNMAI	F1	88.000000	0.000000
11304571	05176200	08/09/2020	PHAARU	F1	88.000000	0.000000
11304571	05176200	08/09/2020	LUDPEP	F1	88.000000	0.000000
11304571	05176200	08/09/2020	PERHYD	F1	88.000000	0.000000
11304571	05176200	08/09/2020	EGEDEN	F1	88.000000	0.000000
11304571	05176200	08/09/2020	RANREP	F1	88.000000	0.000000
11304571	05176200	08/09/2020	RORAMP	F1	88.000000	0.000000
11304571	05176200	08/09/2020	BRYARG	F1	88.000000	0.000000
11304571	05176200	08/09/2020	AGRSTO	F1	88.000000	0.000000
11304571	05176200	08/09/2020	MELSPX	F1	88.000000	0.000000
11304571	05176200	08/09/2020	MYRSPI	F1	88.000000	0.010000
11304571	05176200	08/09/2020	MENAQU	F1	88.000000	0.000000
11304571	05176200	08/09/2020	SPISPX	F1	88.000000	0.000000
11304571	05176200	08/09/2020	CLASPX	F1	88.000000	0.000000
11304571	05176200	08/09/2020	DIASPX	F1	88.000000	0.000000
11304571	05176200	08/09/2020	OEDSPX	F1	88.000000	0.000000
11304571	05176200	08/09/2020	SOADUL	F2	12.000000	0.010000
11304571	05176200	08/09/2020	MENSUA	F2	12.000000	0.010000
11304571	05176200	08/09/2020	EQUARV	F2	12.000000	0.010000
11304571	05176200	08/09/2020	VERBEC	F2	12.000000	0.010000
11304571	05176200	08/09/2020	CERDEM	F2	12.000000	0.010000
11304571	05176200	08/09/2020	LYTSAL	F2	12.000000	0.010000
11304571	05176200	08/09/2020	LEEORY	F2	12.000000	0.010000
11304571	05176200	08/09/2020	LYCEUR	F2	12.000000	0.010000
11304571	05176200	08/09/2020	PANCAP	F2	12.000000	0.010000
11304571	05176200	08/09/2020	POTNOD	F2	12.000000	0.010000
11304571	05176200	08/09/2020	CYPERA	F2	12.000000	0.010000
11304571	05176200	08/09/2020	HYGLUR	F2	12.000000	0.010000
11304571	05176200	08/09/2020	LEORIP	F2	12.000000	0.010000
11304571	05176200	08/09/2020	PRUVUL	F2	12.000000	0.010000
11304571	05176200	08/09/2020	POTCRI	F2	12.000000	0.010000
11304571	05176200	08/09/2020	BIDFRO	F2	12.000000	0.010000
11304571	05176200	08/09/2020	ECHCRU	F2	12.000000	0.010000
11304571	05176200	08/09/2020	SCISYL	F2	12.000000	0.010000
11304571	05176200	08/09/2020	RHYRIP	F2	12.000000	0.010000
11304571	05176200	08/09/2020	BIDCER	F2	12.000000	0.010000
11304571	05176200	08/09/2020	VAUSPX	F2	12.000000	0.010000
11304571	05176200	08/09/2020	PERLAP	F2	12.000000	0.010000
11304571	05176200	08/09/2020	IRIPSE	F2	12.000000	0.010000
11304571	05176200	08/09/2020	PLNMAI	F2	12.000000	0.010000
11304571	05176200	08/09/2020	PHAARU	F2	12.000000	0.100000
11304571	05176200	08/09/2020	LUDPEP	F2	12.000000	0.100000
11304571	05176200	08/09/2020	PERHYD	F2	12.000000	0.100000
11304571	05176200	08/09/2020	EGEDEN	F2	12.000000	0.100000
11304571	05176200	08/09/2020	RANREP	F2	12.000000	0.100000
11304571	05176200	08/09/2020	RORAMP	F2	12.000000	0.200000
11304571	05176200	08/09/2020	BRYARG	F2	12.000000	0.300000
11304571	05176200	08/09/2020	AGRSTO	F2	12.000000	0.400000
11304571	05176200	08/09/2020	MELSPX	F2	12.000000	0.400000
11304571	05176200	08/09/2020	MYRSPI	F2	12.000000	0.600000
11304571	05176200	08/09/2020	MENAQU	F2	12.000000	0.700000
11304571	05176200	08/09/2020	SPISPX	F2	12.000000	2.900000
11304571	05176200	08/09/2020	CLASPX	F2	12.000000	3.800000
11304571	05176200	08/09/2020	DIASPX	F2	12.000000	4.100000
11304571	05176200	08/09/2020	OEDSPX	F2	12.000000	12.000000

11306640	05176200	21/07/2021	OEDSPX	F1	13.000000	0.010000
11306640	05176200	21/07/2021	CARPSE	F1	13.000000	0.010000
11306640	05176200	21/07/2021	HELNOD	F1	13.000000	0.010000
11306640	05176200	21/07/2021	ENCSPX	F1	13.000000	0.010000
11306640	05176200	21/07/2021	SCRAUR	F1	13.000000	0.010000
11306640	05176200	21/07/2021	HYISPX	F1	13.000000	0.010000
11306640	05176200	21/07/2021	BIDCER	F1	13.000000	0.010000
11306640	05176200	21/07/2021	SOADUL	F1	13.000000	0.010000
11306640	05176200	21/07/2021	EURSPX	F1	13.000000	0.010000
11306640	05176200	21/07/2021	VERANA	F1	13.000000	0.010000
11306640	05176200	21/07/2021	DIYSPX	F1	13.000000	0.010000
11306640	05176200	21/07/2021	LYSVUL	F1	13.000000	0.010000
11306640	05176200	21/07/2021	CRAFIL	F1	13.000000	0.010000
11306640	05176200	21/07/2021	PHAARU	F1	13.000000	0.010000
11306640	05176200	21/07/2021	RORSYL	F1	13.000000	0.010000
11306640	05176200	21/07/2021	MENSUA	F1	13.000000	0.010000
11306640	05176200	21/07/2021	PERHYD	F1	13.000000	0.010000
11306640	05176200	21/07/2021	POEREP	F1	13.000000	0.010000
11306640	05176200	21/07/2021	BRARIV	F1	13.000000	0.010000
11306640	05176200	21/07/2021	LEMMIN	F1	13.000000	0.010000
11306640	05176200	21/07/2021	RANREP	F1	13.000000	0.010000
11306640	05176200	21/07/2021	RHZPUN	F1	13.000000	0.010000
11306640	05176200	21/07/2021	PRUVUL	F1	13.000000	0.010000
11306640	05176200	21/07/2021	LYTSAL	F1	13.000000	0.010000
11306640	05176200	21/07/2021	LYCEUR	F1	13.000000	0.010000
11306640	05176200	21/07/2021	NEWCOD	F1	13.000000	0.010000
11306640	05176200	21/07/2021	PLNMAJ	F1	13.000000	0.010000
11306640	05176200	21/07/2021	POTNOD	F1	13.000000	0.200000
11306640	05176200	21/07/2021	PHOSPX	F1	13.000000	0.200000
11306640	05176200	21/07/2021	MENAQU	F1	13.000000	0.200000
11306640	05176200	21/07/2021	LUDPEP	F1	13.000000	0.200000
11306640	05176200	21/07/2021	NEWCOD	F1	13.000000	0.200000
11306640	05176200	21/07/2021	CERDEM	F1	13.000000	0.300000
11306640	05176200	21/07/2021	GOMSPX	F1	13.000000	0.300000
11306640	05176200	21/07/2021	ELOCAN	F1	13.000000	0.300000
11306640	05176200	21/07/2021	MYRSPI	F1	13.000000	0.300000
11306640	05176200	21/07/2021	AGRSTO	F1	13.000000	0.310000
11306640	05176200	21/07/2021	MELSPX	F1	13.000000	0.600000
11306640	05176200	21/07/2021	SPISPX	F1	13.000000	0.700000
11306640	05176200	21/07/2021	EGEDEN	F1	13.000000	1.200000
11306640	05176200	21/07/2021	FRASPX	F1	13.000000	3.200000
11306640	05176200	21/07/2021	DIASPX	F1	13.000000	6.700000
11306640	05176200	21/07/2021	CLASPX	F1	13.000000	7.200000
11306640	05176200	21/07/2021	OEDSPX	F2	87.000000	0.000000
11306640	05176200	21/07/2021	CARPSE	F2	87.000000	0.000000
11306640	05176200	21/07/2021	HELNOD	F2	87.000000	0.000000
11306640	05176200	21/07/2021	ENCSPX	F2	87.000000	0.000000
11306640	05176200	21/07/2021	SCRAUR	F2	87.000000	0.000000
11306640	05176200	21/07/2021	HYISPX	F2	87.000000	0.000000
11306640	05176200	21/07/2021	BIDCER	F2	87.000000	0.000000
11306640	05176200	21/07/2021	SOADUL	F2	87.000000	0.000000
11306640	05176200	21/07/2021	EURSPX	F2	87.000000	0.000000
11306640	05176200	21/07/2021	VERANA	F2	87.000000	0.000000
11306640	05176200	21/07/2021	DIYSPX	F2	87.000000	0.000000
11306640	05176200	21/07/2021	LYSVUL	F2	87.000000	0.000000
11306640	05176200	21/07/2021	CRAFIL	F2	87.000000	0.000000
11306640	05176200	21/07/2021	PHAARU	F2	87.000000	0.000000
11306640	05176200	21/07/2021	RORSYL	F2	87.000000	0.000000
11306640	05176200	21/07/2021	MENSUA	F2	87.000000	0.000000
11306640	05176200	21/07/2021	PERHYD	F2	87.000000	0.000000
11306640	05176200	21/07/2021	POEREP	F2	87.000000	0.000000
11306640	05176200	21/07/2021	BRARIV	F2	87.000000	0.000000
11306640	05176200	21/07/2021	LEMMIN	F2	87.000000	0.000000
11306640	05176200	21/07/2021	RANREP	F2	87.000000	0.000000
11306640	05176200	21/07/2021	RHZPUN	F2	87.000000	0.000000
11306640	05176200	21/07/2021	PRUVUL	F2	87.000000	0.000000
11306640	05176200	21/07/2021	LYTSAL	F2	87.000000	0.000000
11306640	05176200	21/07/2021	LYCEUR	F2	87.000000	0.000000
11306640	05176200	21/07/2021	NEWCOD	F2	87.000000	0.000000
11306640	05176200	21/07/2021	PLNMAJ	F2	87.000000	0.000000
11306640	05176200	21/07/2021	POTNOD	F2	87.000000	0.000000
11306640	05176200	21/07/2021	PHOSPX	F2	87.000000	0.000000
11306640	05176200	21/07/2021	MENAQU	F2	87.000000	0.000000
11306640	05176200	21/07/2021	LUDPEP	F2	87.000000	0.000000
11306640	05176200	21/07/2021	NEWCOD	F2	87.000000	0.000000
11306640	05176200	21/07/2021	CERDEM	F2	87.000000	0.200000
11306640	05176200	21/07/2021	GOMSPX	F2	87.000000	0.000000
11306640	05176200	21/07/2021	ELOCAN	F2	87.000000	0.010000
11306640	05176200	21/07/2021	MYRSPI	F2	87.000000	0.200000
11306640	05176200	21/07/2021	AGRSTO	F2	87.000000	0.000000
11306640	05176200	21/07/2021	MELSPX	F2	87.000000	0.000000
11306640	05176200	21/07/2021	SPISPX	F2	87.000000	0.000000
11306640	05176200	21/07/2021	EGEDEN	F2	87.000000	0.000000
11306640	05176200	21/07/2021	FRASPX	F2	87.000000	0.200000
11306640	05176200	21/07/2021	DIASPX	F2	87.000000	1.000000
11306640	05176200	21/07/2021	CLASPX	F2	87.000000	1.000000

11307345	05176200	04/08/2022	AGRSTO	F1	95.000000	0.000000
11307345	05176200	04/08/2022	BIDCER	F1	95.000000	0.000000
11307345	05176200	04/08/2022	BIDFRO	F1	95.000000	0.000000
11307345	05176200	04/08/2022	LUDPEP	F1	95.000000	0.000000
11307345	05176200	04/08/2022	LYCEUR	F1	95.000000	0.000000
11307345	05176200	04/08/2022	LYTSAL	F1	95.000000	0.000000
11307345	05176200	04/08/2022	MENAQU	F1	95.000000	0.000000
11307345	05176200	04/08/2022	MYRSPI	F1	95.000000	0.000000
11307345	05176200	04/08/2022	NAJMAR	F1	95.000000	0.000000
11307345	05176200	04/08/2022	PERHYD	F1	95.000000	0.000000
11307345	05176200	04/08/2022	PHAARU	F1	95.000000	0.000000
11307345	05176200	04/08/2022	POTNOD	F1	95.000000	0.000000
11307345	05176200	04/08/2022	RANREP	F1	95.000000	0.000000
11307345	05176200	04/08/2022	RORSYL	F1	95.000000	0.000000
11307345	05176200	04/08/2022	SPRPOL	F1	95.000000	0.000000
11307345	05176200	04/08/2022	VERANA	F1	95.000000	0.000000
11307345	05176200	04/08/2022	CARHIR	F1	95.000000	0.000000
11307345	05176200	04/08/2022	CARPSE	F1	95.000000	0.000000
11307345	05176200	04/08/2022	EGEDEN	F1	95.000000	0.000000
11307345	05176200	04/08/2022	ELOCAN	F1	95.000000	0.000000
11307345	05176200	04/08/2022	EPIHIR	F1	95.000000	0.000000
11307345	05176200	04/08/2022	IRIPSE	F1	95.000000	0.000000
11307345	05176200	04/08/2022	JUNART	F1	95.000000	0.000000
11307345	05176200	04/08/2022	JUGSPX	F1	95.000000	0.000000
11307345	05176200	04/08/2022	LEMMIN	F1	95.000000	0.000000
11307345	05176200	04/08/2022	PHOSPX	F1	95.000000	0.010000
11307345	05176200	04/08/2022	POHMEL	F1	95.000000	0.010000
11307345	05176200	04/08/2022	HYAFLU	F1	95.000000	0.010000
11307345	05176200	04/08/2022	RHYRIP	F1	95.000000	0.010000
11307345	05176200	04/08/2022	BRYSPX	F1	95.000000	0.010000
11307345	05176200	04/08/2022	CINRIP	F1	95.000000	0.010000
11307345	05176200	04/08/2022	LEORIP	F1	95.000000	0.010000
11307345	05176200	04/08/2022	OEDSPX	F1	95.000000	0.010000
11307345	05176200	04/08/2022	FISCRA	F1	95.000000	0.010000
11307345	05176200	04/08/2022	HILSPX	F1	95.000000	0.010000
11307345	05176200	04/08/2022	DIASPX	F1	95.000000	0.800000
11307345	05176200	04/08/2022	CLASPX	F1	95.000000	1.300000
11307345	05176200	04/08/2022	SPISPX	F1	95.000000	12.000000
11307345	05176200	04/08/2022	AGRSTO	F2	5.000000	0.100000
11307345	05176200	04/08/2022	BIDCER	F2	5.000000	0.010000
11307345	05176200	04/08/2022	BIDFRO	F2	5.000000	0.010000
11307345	05176200	04/08/2022	LUDPEP	F2	5.000000	0.010000
11307345	05176200	04/08/2022	LYCEUR	F2	5.000000	0.010000
11307345	05176200	04/08/2022	LYTSAL	F2	5.000000	0.010000
11307345	05176200	04/08/2022	MENAQU	F2	5.000000	0.100000
11307345	05176200	04/08/2022	MYRSPI	F2	5.000000	0.100000
11307345	05176200	04/08/2022	NAJMAR	F2	5.000000	0.200000
