CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303596	05127000	13/09/2007	CLASPX	F1	60.000000	2.000000
11303596	05127000	13/09/2007	RHYRIP	F1	60.000000	0.600000
11303596	05127000	13/09/2007	DIASPX	F1	60.000000	0.200000
11303596	05127000	13/09/2007	PHAARU	F1	60.000000	0.060000
11303596	05127000	13/09/2007	CINRIP	F1	60.000000	0.020000
11303596	05127000	13/09/2007	FISCRA	F1	60.000000	0.020000
11303596	05127000	13/09/2007	FONANT	F1	60.000000	0.010000
11303596	05127000	13/09/2007	CLASPX	F2	40.000000	1.000000
11303596	05127000	13/09/2007	MYRSPI	F2	40.000000	0.550000
11303596	05127000	13/09/2007	DIASPX	F2	40.000000	0.100000
11303596	05127000	13/09/2007	PHAARU	F2	40.000000	0.040000
11303596	05127000	13/09/2007	POLAMP	F2	40.000000	0.060000

11301728	05127000	13/08/2008	FONANT	F1	65.000000	1.500000
11301728	05127000	13/08/2008	RHYRIP	F1	65.000000	0.400000
11301728	05127000	13/08/2008	LEASPX	F1	65.000000	0.300000
11301728	05127000	13/08/2008	CINFON	F1	65.000000	0.200000
11301728	05127000	13/08/2008	CLASPX	F1	65.000000	0.100000
11301728	05127000	13/08/2008	AMBRIP	F1	65.000000	0.050000
11301728	05127000	13/08/2008	FISCRA	F1	65.000000	0.050000
11301728	05127000	13/08/2008	POLAMP	F1	65.000000	0.020000
11301728	05127000	13/08/2008	OEDSPX	F1	65.000000	0.010000
11301728	05127000	13/08/2008	MYRSPI	F1	65.000000	0.010000
11301728	05127000	13/08/2008	FONANT	F2	35.000000	0.100000
11301728	05127000	13/08/2008	CLASPX	F2	35.000000	0.050000
11301728	05127000	13/08/2008	OEDSPX	F2	35.000000	0.010000
11301728	05127000	13/08/2008	MYRSPI	F2	35.000000	0.010000
11301728	05127000	13/08/2008	PHAARU	F2	35.000000	0.020000
11301728	05127000	13/08/2008	SOADUL	F2	35.000000	0.010000

11301929	05127000	18/08/2009	DIASPX	F1	65.000000	6.000000
11301929	05127000	18/08/2009	MELSPX	F1	65.000000	6.000000
11301929	05127000	18/08/2009	OEDSPX	F1	65.000000	3.000000
11301929	05127000	18/08/2009	MYRSPI	F1	65.000000	0.010000
11301929	05127000	18/08/2009	LEASPX	F1	65.000000	0.010000
11301929	05127000	18/08/2009	AMBRIP	F1	65.000000	0.010000
11301929	05127000	18/08/2009	CINFON	F1	65.000000	0.010000
11301929	05127000	18/08/2009	FISCRA	F1	65.000000	0.010000
11301929	05127000	18/08/2009	FONANT	F1	65.000000	0.010000
11301929	05127000	18/08/2009	RHYRIP	F1	65.000000	0.010000
11301929	05127000	18/08/2009	PHAARU	F1	65.000000	0.010000
11301929	05127000	18/08/2009	POLAMP	F1	65.000000	0.010000
11301929	05127000	18/08/2009	DIASPX	F2	35.000000	11.000000
11301929	05127000	18/08/2009	MELSPX	F2	35.000000	11.000000
11301929	05127000	18/08/2009	OEDSPX	F2	35.000000	3.000000
11301929	05127000	18/08/2009	MYRSPI	F2	35.000000	0.010000

11302023	05127000	18/08/2010	CLASPX	F1	67.000000	7.000000
11302023	05127000	18/08/2010	OEDSPX	F1	67.000000	7.000000
11302023	05127000	18/08/2010	FONANT	F1	67.000000	1.200000
11302023	05127000	18/08/2010	MYRSPI	F1	67.000000	0.110000
11302023	05127000	18/08/2010	MELSPX	F1	67.000000	0.500000
11302023	05127000	18/08/2010	SPISPX	F1	67.000000	0.500000
11302023	05127000	18/08/2010	RHYRIP	F1	67.000000	0.200000
11302023	05127000	18/08/2010	FISCRA	F1	67.000000	0.100000
11302023	05127000	18/08/2010	CINRIP	F1	67.000000	0.050000
11302023	05127000	18/08/2010	LEASPX	F1	67.000000	0.020000
11302023	05127000	18/08/2010	AMBRIP	F1	67.000000	0.010000
11302023	05127000	18/08/2010	PHAARU	F1	67.000000	0.010000
11302023	05127000	18/08/2010	POLAMP	F1	67.000000	0.010000
11302023	05127000	18/08/2010	CLASPX	F2	37.000000	2.500000
11302023	05127000	18/08/2010	OEDSPX	F2	37.000000	2.500000
11302023	05127000	18/08/2010	MYRSPI	F2	37.000000	1.600000
11302023	05127000	18/08/2010	MELSPX	F2	37.000000	0.100000
11302023	05127000	18/08/2010	SPISPX	F2	37.000000	0.100000

11302128	05127000	28/09/2011	MYRSPI	F1	57.000000	0.060000
11302128	05127000	28/09/2011	CLASPX	F1	57.000000	0.200000
11302128	05127000	28/09/2011	VAUSPX	F1	57.000000	0.200000
11302128	05127000	28/09/2011	PHAARU	F1	57.000000	0.010000
11302128	05127000	28/09/2011	RHYRIP	F1	57.000000	0.200000
11302128	05127000	28/09/2011	OEDSPX	F1	57.000000	0.100000
11302128	05127000	28/09/2011	CINRIP	F1	57.000000	0.130000
11302128	05127000	28/09/2011	FONANT	F1	57.000000	0.110000
11302128	05127000	28/09/2011	FISCRA	F1	57.000000	0.020000
11302128	05127000	28/09/2011	MYRSPI	F2	43.000000	1.300000
11302128	05127000	28/09/2011	CLASPX	F2	43.000000	0.200000
11302128	05127000	28/09/2011	VAUSPX	F2	43.000000	0.200000
11302128	05127000	28/09/2011	PHAARU	F2	43.000000	0.350000
11302128	05127000	28/09/2011	OEDSPX	F2	43.000000	0.100000

11302352	05127000	29/09/2012	CLASPX	F1	65.000000	2.000000
11302352	05127000	29/09/2012	MYRSPI	F1	65.000000	0.100000
11302352	05127000	29/09/2012	VAUSPX	F1	65.000000	0.130000
11302352	05127000	29/09/2012	RHYRIP	F1	65.000000	0.130000
11302352	05127000	29/09/2012	OEDSPX	F1	65.000000	0.100000
11302352	05127000	29/09/2012	CINRIP	F1	65.000000	0.080000
11302352	05127000	29/09/2012	PHAARU	F1	65.000000	0.010000
11302352	05127000	29/09/2012	FONANT	F1	65.000000	0.020000
11302352	05127000	29/09/2012	HILSPX	F1	65.000000	0.010000
11302352	05127000	29/09/2012	LEASPX	F1	65.000000	0.010000
11302352	05127000	29/09/2012	OSCSPX	F1	65.000000	0.010000
11302352	05127000	29/09/2012	FISCRA	F1	65.000000	0.010000
11302352	05127000	29/09/2012	SOADUL	F1	65.000000	0.010000
11302352	05127000	29/09/2012	CLASPX	F2	35.000000	0.100000
11302352	05127000	29/09/2012	MYRSPI	F2	35.000000	0.700000
11302352	05127000	29/09/2012	PHAARU	F2	35.000000	0.100000

11302539	05127000	17/07/2013	CLASPX	F1	100.000000	5.000000
11302539	05127000	17/07/2013	PHAARU	F1	100.000000	1.500000
11302539	05127000	17/07/2013	FONANT	F1	100.000000	0.750000
11302539	05127000	17/07/2013	LEASPX	F1	100.000000	0.500000
11302539	05127000	17/07/2013	CINRIP	F1	100.000000	0.500000
11302539	05127000	17/07/2013	RHYRIP	F1	100.000000	0.250000
11302539	05127000	17/07/2013	FISCRA	F1	100.000000	0.100000
11302539	05127000	17/07/2013	RHISPX	F1	100.000000	0.050000
11302539	05127000	17/07/2013	MYRSPI	F1	100.000000	0.050000
11302539	05127000	17/07/2013	LYSVUL	F1	100.000000	0.020000
11302539	05127000	17/07/2013	POLAMP	F1	100.000000	0.020000
11302539	05127000	17/07/2013	RORISL	F1	100.000000	0.020000
11302539	05127000	17/07/2013	HILSPX	F1	100.000000	0.010000
11302539	05127000	17/07/2013	VAUSPX	F1	100.000000	0.010000
11302539	05127000	17/07/2013	AMBRIP	F1	100.000000	0.010000
11302539	05127000	17/07/2013	EQUFLU	F1	100.000000	0.010000
11302539	05127000	17/07/2013	RANTRI	F1	100.000000	0.010000
11302539	05127000	17/07/2013	SPAEML	F1	100.000000	0.010000
11302539	05127000	17/07/2013	AGRSTO	F1	100.000000	0.010000
11302539	05127000	17/07/2013	SOADUL	F1	100.000000	0.010000
11302539	05127000	17/07/2013	MELSPX	F1	100.000000	0.010000

11302831	05127000	23/07/2014	PHAARU	F1	100.000000	0.500000
11302831	05127000	23/07/2014	RHYRIP	F1	100.000000	0.410000
11302831	05127000	23/07/2014	FONANT	F1	100.000000	0.360000
11302831	05127000	23/07/2014	CINFON	F1	100.000000	0.350000
11302831	05127000	23/07/2014	MYRSPI	F1	100.000000	0.200000
11302831	05127000	23/07/2014	MELSPX	F1	100.000000	0.080000
11302831	05127000	23/07/2014	VAUSPX	F1	100.000000	0.080000
11302831	05127000	23/07/2014	CLASPX	F1	100.000000	0.060000
11302831	05127000	23/07/2014	LEASPX	F1	100.000000	0.060000
11302831	05127000	23/07/2014	FISCRA	F1	100.000000	0.060000
11302831	05127000	23/07/2014	LYSVUL	F1	100.000000	0.030000
11302831	05127000	23/07/2014	RORISL	F1	100.000000	0.030000
11302831	05127000	23/07/2014	OSCSPX	F1	100.000000	0.020000
11302831	05127000	23/07/2014	AMBRIP	F1	100.000000	0.020000
11302831	05127000	23/07/2014	CINAQU	F1	100.000000	0.020000
11302831	05127000	23/07/2014	AGRSTO	F1	100.000000	0.020000
11302831	05127000	23/07/2014	IRIPSE	F1	100.000000	0.010000
11302831	05127000	23/07/2014	LYTSAL	F1	100.000000	0.010000

11303944	05127000	20/07/2015	PHAARU	F1	80.000000	5.000000
11303944	05127000	20/07/2015	MYRSPI	F1	80.000000	0.060000
11303944	05127000	20/07/2015	RHISPX	F1	80.000000	0.450000
11303944	05127000	20/07/2015	CLASPX	F1	80.000000	0.330000
11303944	05127000	20/07/2015	FONANT	F1	80.000000	0.330000
11303944	05127000	20/07/2015	CINRIP	F1	80.000000	0.250000
11303944	05127000	20/07/2015	RHYRIP	F1	80.000000	0.200000
11303944	05127000	20/07/2015	VAUSPX	F1	80.000000	0.060000
11303944	05127000	20/07/2015	LEASPX	F1	80.000000	0.050000
11303944	05127000	20/07/2015	HILSPX	F1	80.000000	0.020000
11303944	05127000	20/07/2015	FISCRA	F1	80.000000	0.020000
11303944	05127000	20/07/2015	LEORIP	F1	80.000000	0.010000
11303944	05127000	20/07/2015	EQUFLU	F1	80.000000	0.010000
11303944	05127000	20/07/2015	RORISL	F1	80.000000	0.010000
11303944	05127000	20/07/2015	PHAARU	F2	20.000000	3.000000
11303944	05127000	20/07/2015	MYRSPI	F2	20.000000	1.800000
11303944	05127000	20/07/2015	RHISPX	F2	20.000000	0.050000
11303944	05127000	20/07/2015	CLASPX	F2	20.000000	0.300000
11303944	05127000	20/07/2015	FONANT	F2	20.000000	0.050000
11303944	05127000	20/07/2015	LEASPX	F2	20.000000	0.010000
11303944	05127000	20/07/2015	LEMMIN	F2	20.000000	0.010000
11303944	05127000	20/07/2015	POTPEC	F2	20.000000	0.010000
11303944	05127000	20/07/2015	SPRPOL	F2	20.000000	0.010000
11303944	05127000	20/07/2015	AGRSTO	F2	20.000000	0.010000
11303944	05127000	20/07/2015	LYSVUL	F2	20.000000	0.010000
11303944	05127000	20/07/2015	COVARV	F2	20.000000	0.010000

11301599	05127000	02/08/2016	RHYRIP	F1	100.000000	6.000000
11301599	05127000	02/08/2016	CINRIP	F1	100.000000	4.000000
11301599	05127000	02/08/2016	CLASPX	F1	100.000000	3.000000
11301599	05127000	02/08/2016	FONANT	F1	100.000000	1.000000
11301599	05127000	02/08/2016	PAASPX	F1	100.000000	0.500000
11301599	05127000	02/08/2016	AUDSPX	F1	100.000000	0.050000
11301599	05127000	02/08/2016	HILSPX	F1	100.000000	0.050000
11301599	05127000	02/08/2016	TETSPX	F1	100.000000	0.050000
11301599	05127000	02/08/2016	VAUSPX	F1	100.000000	0.050000
11301599	05127000	02/08/2016	CINAQU	F1	100.000000	0.050000
11301599	05127000	02/08/2016	FISCRA	F1	100.000000	0.050000
11301599	05127000	02/08/2016	LEORIP	F1	100.000000	0.050000
11301599	05127000	02/08/2016	EQUARV	F1	100.000000	0.050000
11301599	05127000	02/08/2016	MYRSPI	F1	100.000000	0.050000
11301599	05127000	02/08/2016	PERAMP	F1	100.000000	0.050000
11301599	05127000	02/08/2016	RANFLU	F1	100.000000	0.050000
11301599	05127000	02/08/2016	PHAARU	F1	100.000000	0.050000
11301599	05127000	02/08/2016	SPAERE	F1	100.000000	0.050000
11301599	05127000	02/08/2016	LYSVUL	F1	100.000000	0.050000
11301599	05127000	02/08/2016	RORSYL	F1	100.000000	0.050000

11301426	05127000	17/07/2017	HILSPX	F1	61.000000	0.700000
11301426	05127000	17/07/2017	CINAQU	F1	61.000000	0.030000
11301426	05127000	17/07/2017	CINRIP	F1	61.000000	1.250000
11301426	05127000	17/07/2017	DIASPX	F1	61.000000	0.010000
11301426	05127000	17/07/2017	FISCRA	F1	61.000000	0.010000
11301426	05127000	17/07/2017	RHYRIP	F1	61.000000	1.500000
11301426	05127000	17/07/2017	MELSPX	F1	61.000000	0.010000
11301426	05127000	17/07/2017	FONANT	F1	61.000000	2.000000
11301426	05127000	17/07/2017	RANFLU	F1	61.000000	0.050000
11301426	05127000	17/07/2017	PHAARU	F1	61.000000	0.100000
11301426	05127000	17/07/2017	PERAMP	F1	61.000000	0.010000
11301426	05127000	17/07/2017	MYRSPI	F1	61.000000	0.200000
11301426	05127000	17/07/2017	CLASPX	F1	61.000000	1.500000
11301426	05127000	17/07/2017	LEORIP	F1	61.000000	0.050000
11301426	05127000	17/07/2017	VAUSPX	F1	61.000000	0.010000
11301426	05127000	17/07/2017	PAASPX	F1	61.000000	0.050000
11301426	05127000	17/07/2017	EQUARV	F1	61.000000	0.010000
11301426	05127000	17/07/2017	CARACU	F1	61.000000	0.010000
11301426	05127000	17/07/2017	LYSVUL	F1	61.000000	0.010000
11301426	05127000	17/07/2017	RORSYL	F1	61.000000	0.010000
11301426	05127000	17/07/2017	RANREP	F1	61.000000	0.010000
11301426	05127000	17/07/2017	HILSPX	F2	39.000000	0.500000
11301426	05127000	17/07/2017	PHOSPX	F2	39.000000	0.020000
11301426	05127000	17/07/2017	FISCRA	F2	39.000000	0.010000
11301426	05127000	17/07/2017	MELSPX	F2	39.000000	0.050000
11301426	05127000	17/07/2017	FONANT	F2	39.000000	0.750000
11301426	05127000	17/07/2017	LEMMIN	F2	39.000000	0.010000
11301426	05127000	17/07/2017	RANFLU	F2	39.000000	0.100000
11301426	05127000	17/07/2017	AGRSTO	F2	39.000000	0.010000
11301426	05127000	17/07/2017	PHAARU	F2	39.000000	0.100000
11301426	05127000	17/07/2017	MYRSPI	F2	39.000000	0.500000
11301426	05127000	17/07/2017	CLASPX	F2	39.000000	0.750000
11301426	05127000	17/07/2017	POTPEC	F2	39.000000	0.020000
11301426	05127000	17/07/2017	RORSYL	F2	39.000000	0.010000
11301426	05127000	17/07/2017	SOADUL	F2	39.000000	0.010000
11301426	05127000	17/07/2017	RANREP	F2	39.000000	0.010000

11301217	05127000	06/08/2018	CLASPX	F1	66.000000	1.000000
11301217	05127000	06/08/2018	HILSPX	F1	66.000000	0.400000
11301217	05127000	06/08/2018	MELSPX	F1	66.000000	0.010000
11301217	05127000	06/08/2018	OEDSPX	F1	66.000000	0.010000
11301217	05127000	06/08/2018	PAASPX	F1	66.000000	0.150000
11301217	05127000	06/08/2018	PHOSPX	F1	66.000000	0.010000
11301217	05127000	06/08/2018	CINAQU	F1	66.000000	0.010000
11301217	05127000	06/08/2018	CINRIP	F1	66.000000	0.500000
11301217	05127000	06/08/2018	FISCRA	F1	66.000000	0.020000
11301217	05127000	06/08/2018	FONANT	F1	66.000000	0.250000
11301217	05127000	06/08/2018	LEORIP	F1	66.000000	0.010000
11301217	05127000	06/08/2018	RHYRIP	F1	66.000000	0.750000
11301217	05127000	06/08/2018	PHAARU	F1	66.000000	0.010000
11301217	05127000	06/08/2018	LYSVUL	F1	66.000000	0.010000
11301217	05127000	06/08/2018	MYRSPI	F1	66.000000	0.010000
11301217	05127000	06/08/2018	PERAMP	F1	66.000000	0.030000
11301217	05127000	06/08/2018	CLASPX	F2	34.000000	0.100000
11301217	05127000	06/08/2018	HILSPX	F2	34.000000	0.010000
11301217	05127000	06/08/2018	MELSPX	F2	34.000000	0.010000
11301217	05127000	06/08/2018	PAASPX	F2	34.000000	0.010000
11301217	05127000	06/08/2018	PHOSPX	F2	34.000000	0.010000
11301217	05127000	06/08/2018	FISCRA	F2	34.000000	0.010000
11301217	05127000	06/08/2018	FONANT	F2	34.000000	0.050000
11301217	05127000	06/08/2018	PHAARU	F2	34.000000	0.010000
11301217	05127000	06/08/2018	MYRSPI	F2	34.000000	0.010000
11301217	05127000	06/08/2018	EQUARV	F2	34.000000	0.010000

11304240	05127000	05/09/2019	AUDSPX	F1	67.000000	0.010000
11304240	05127000	05/09/2019	CLASPX	F1	67.000000	3.900000
11304240	05127000	05/09/2019	DIASPX	F1	67.000000	0.100000
11304240	05127000	05/09/2019	HILSPX	F1	67.000000	0.500000
11304240	05127000	05/09/2019	LETSPX	F1	67.000000	0.010000
11304240	05127000	05/09/2019	MELSPX	F1	67.000000	0.050000
11304240	05127000	05/09/2019	PAASPX	F1	67.000000	0.010000
11304240	05127000	05/09/2019	SPISPX	F1	67.000000	0.010000
11304240	05127000	05/09/2019	VAUSPX	F1	67.000000	0.010000
11304240	05127000	05/09/2019	CINRIP	F1	67.000000	0.100000
11304240	05127000	05/09/2019	FISCRA	F1	67.000000	0.050000
11304240	05127000	05/09/2019	FONANT	F1	67.000000	0.350000
11304240	05127000	05/09/2019	LEORIP	F1	67.000000	0.010000
11304240	05127000	05/09/2019	RHYRIP	F1	67.000000	1.000000
11304240	05127000	05/09/2019	PHAARU	F1	67.000000	0.050000
11304240	05127000	05/09/2019	LYSVUL	F1	67.000000	0.010000
11304240	05127000	05/09/2019	RORSYL	F1	67.000000	0.010000
11304240	05127000	05/09/2019	CARSPX	F1	67.000000	0.010000
11304240	05127000	05/09/2019	LEMMIN	F1	67.000000	0.010000
11304240	05127000	05/09/2019	MYRSPI	F1	67.000000	0.020000
11304240	05127000	05/09/2019	PERAMP	F1	67.000000	0.010000
11304240	05127000	05/09/2019	RANFLU	F1	67.000000	0.010000
11304240	05127000	05/09/2019	CLASPX	F2	33.000000	0.270000
11304240	05127000	05/09/2019	ENCSPX	F2	33.000000	0.020000
11304240	05127000	05/09/2019	MELSPX	F2	33.000000	1.700000
11304240	05127000	05/09/2019	OEDSPX	F2	33.000000	0.040000
11304240	05127000	05/09/2019	OSCSPX	F2	33.000000	0.020000
11304240	05127000	05/09/2019	SPISPX	F2	33.000000	0.010000
11304240	05127000	05/09/2019	VAUSPX	F2	33.000000	0.250000
11304240	05127000	05/09/2019	FISCRA	F2	33.000000	0.010000
11304240	05127000	05/09/2019	FONANT	F2	33.000000	0.010000
11304240	05127000	05/09/2019	LEORIP	F2	33.000000	0.010000
11304240	05127000	05/09/2019	AGRSTO	F2	33.000000	0.010000
11304240	05127000	05/09/2019	PHAARU	F2	33.000000	0.500000
11304240	05127000	05/09/2019	SPAERE	F2	33.000000	0.010000
11304240	05127000	05/09/2019	LYSVUL	F2	33.000000	0.010000
11304240	05127000	05/09/2019	RORSYL	F2	33.000000	0.010000
11304240	05127000	05/09/2019	LEMMIN	F2	33.000000	0.010000
11304240	05127000	05/09/2019	MYRSPI	F2	33.000000	0.200000
11304240	05127000	05/09/2019	PERAMP	F2	33.000000	0.010000

11304486	05127000	13/08/2020	CLASPX	F1	83.000000	1.100000
11304486	05127000	13/08/2020	DIASPX	F1	83.000000	0.100000
11304486	05127000	13/08/2020	HILSPX	F1	83.000000	0.800000
11304486	05127000	13/08/2020	MELSPX	F1	83.000000	0.150000
11304486	05127000	13/08/2020	OEDSPX	F1	83.000000	0.010000
11304486	05127000	13/08/2020	PAASPX	F1	83.000000	0.300000
11304486	05127000	13/08/2020	PHOSPX	F1	83.000000	0.150000
11304486	05127000	13/08/2020	VAUSPX	F1	83.000000	0.010000
11304486	05127000	13/08/2020	CINAQU	F1	83.000000	0.100000
11304486	05127000	13/08/2020	CINRIP	F1	83.000000	1.200000
11304486	05127000	13/08/2020	FISCRA	F1	83.000000	0.400000
11304486	05127000	13/08/2020	FONANT	F1	83.000000	2.000000
11304486	05127000	13/08/2020	LEORIP	F1	83.000000	0.010000
11304486	05127000	13/08/2020	RHYRIP	F1	83.000000	2.200000
11304486	05127000	13/08/2020	CARACU	F1	83.000000	0.010000
11304486	05127000	13/08/2020	PHAARU	F1	83.000000	0.100000
11304486	05127000	13/08/2020	SPAERE	F1	83.000000	0.010000
11304486	05127000	13/08/2020	LYSVUL	F1	83.000000	0.010000
11304486	05127000	13/08/2020	RORSYL	F1	83.000000	0.010000
11304486	05127000	13/08/2020	LEMMIN	F1	83.000000	0.010000
11304486	05127000	13/08/2020	MYRSPI	F1	83.000000	0.010000
11304486	05127000	13/08/2020	RANFLU	F1	83.000000	0.010000
11304486	05127000	13/08/2020	CLASPX	F2	17.000000	0.800000
11304486	05127000	13/08/2020	OEDSPX	F2	17.000000	0.010000
11304486	05127000	13/08/2020	PHOSPX	F2	17.000000	0.010000
11304486	05127000	13/08/2020	VAUSPX	F2	17.000000	0.200000
11304486	05127000	13/08/2020	FONANT	F2	17.000000	0.100000
11304486	05127000	13/08/2020	PHAARU	F2	17.000000	0.100000
11304486	05127000	13/08/2020	MYRSPI	F2	17.000000	0.010000

11306564	05127000	12/10/2021	AUDSPX	F1	71.000000	0.010000
11306564	05127000	12/10/2021	CLASPX	F1	71.000000	3.600000
11306564	05127000	12/10/2021	DIASPX	F1	71.000000	0.200000
11306564	05127000	12/10/2021	HILSPX	F1	71.000000	1.600000
11306564	05127000	12/10/2021	LETSPX	F1	71.000000	0.010000
11306564	05127000	12/10/2021	MELSPX	F1	71.000000	1.500000
11306564	05127000	12/10/2021	PAASPX	F1	71.000000	0.010000
11306564	05127000	12/10/2021	VAUSPX	F1	71.000000	0.700000
11306564	05127000	12/10/2021	CINAQU	F1	71.000000	0.020000
11306564	05127000	12/10/2021	CINRIP	F1	71.000000	2.200000
11306564	05127000	12/10/2021	FISCRA	F1	71.000000	0.400000
11306564	05127000	12/10/2021	FONANT	F1	71.000000	0.700000
11306564	05127000	12/10/2021	LEORIP	F1	71.000000	0.010000
11306564	05127000	12/10/2021	RHYRIP	F1	71.000000	0.800000
11306564	05127000	12/10/2021	PHAARU	F1	71.000000	0.200000
11306564	05127000	12/10/2021	CLASPX	F2	29.000000	2.000000
11306564	05127000	12/10/2021	DIASPX	F2	29.000000	0.100000
11306564	05127000	12/10/2021	HILSPX	F2	29.000000	0.250000
11306564	05127000	12/10/2021	MELSPX	F2	29.000000	0.100000
11306564	05127000	12/10/2021	SPISPX	F2	29.000000	0.900000
11306564	05127000	12/10/2021	VAUSPX	F2	29.000000	0.050000
11306564	05127000	12/10/2021	FISCRA	F2	29.000000	0.070000
11306564	05127000	12/10/2021	FONANT	F2	29.000000	0.100000
11306564	05127000	12/10/2021	PHAARU	F2	29.000000	1.500000
11306564	05127000	12/10/2021	CARSPX	F2	29.000000	0.030000
11306564	05127000	12/10/2021	MYRSPI	F2	29.000000	0.020000

11307262	05127000	01/08/2022	CLASPX	F1	66.000000	0.150000
11307262	05127000	01/08/2022	HILSPX	F1	66.000000	1.100000
11307262	05127000	01/08/2022	MELSPX	F1	66.000000	2.500000
11307262	05127000	01/08/2022	PAASPX	F1	66.000000	0.010000
11307262	05127000	01/08/2022	PHOSPX	F1	66.000000	0.010000
11307262	05127000	01/08/2022	SPISPX	F1	66.000000	0.050000
11307262	05127000	01/08/2022	CINAQU	F1	66.000000	0.050000
11307262	05127000	01/08/2022	CINRIP	F1	66.000000	1.100000
11307262	05127000	01/08/2022	FISCRA	F1	66.000000	0.100000
11307262	05127000	01/08/2022	FONANT	F1	66.000000	0.700000
11307262	05127000	01/08/2022	RHYRIP	F1	66.000000	1.100000
11307262	05127000	01/08/2022	CARACU	F1	66.000000	0.010000
11307262	05127000	01/08/2022	PHAARU	F1	66.000000	0.500000
11307262	05127000	01/08/2022	MELSPX	F2	34.000000	2.500000
11307262	05127000	01/08/2022	FONANT	F2	34.000000	0.100000
11307262	05127000	01/08/2022	PHAARU	F2	34.000000	1.100000
11307262	05127000	01/08/2022	LYSVUL	F2	34.000000	0.010000

