CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307511	04031000	19/08/2008	MYRSPI	F1	80.000000	5.000000
11307511	04031000	19/08/2008	MELSPX	F1	80.000000	1.000000
11307511	04031000	19/08/2008	CLASPX	F1	80.000000	3.500000
11307511	04031000	19/08/2008	RANFLU	F1	80.000000	3.000000
11307511	04031000	19/08/2008	RANPEN	F1	80.000000	2.000000
11307511	04031000	19/08/2008	DIASPX	F1	80.000000	1.000000
11307511	04031000	19/08/2008	RHISPX	F1	80.000000	0.100000
11307511	04031000	19/08/2008	OEDSPX	F1	80.000000	0.200000
11307511	04031000	19/08/2008	AUDSPX	F1	80.000000	0.500000
11307511	04031000	19/08/2008	FONANT	F1	80.000000	0.300000
11307511	04031000	19/08/2008	STISPX	F1	80.000000	0.200000
11307511	04031000	19/08/2008	HILSPX	F1	80.000000	0.200000
11307511	04031000	19/08/2008	OCTFON	F1	80.000000	0.200000
11307511	04031000	19/08/2008	NEWCOD	F1	80.000000	0.100000
11307511	04031000	19/08/2008	LEASPX	F1	80.000000	0.100000
11307511	04031000	19/08/2008	PHOSPX	F1	80.000000	0.030000
11307511	04031000	19/08/2008	RHYRIP	F1	80.000000	0.030000
11307511	04031000	19/08/2008	OSCSPX	F1	80.000000	0.020000
11307511	04031000	19/08/2008	MYRSPI	F2	20.000000	4.000000
11307511	04031000	19/08/2008	MELSPX	F2	20.000000	18.000000
11307511	04031000	19/08/2008	CLASPX	F2	20.000000	3.500000
11307511	04031000	19/08/2008	RANFLU	F2	20.000000	0.500000
11307511	04031000	19/08/2008	RANPEN	F2	20.000000	0.500000
11307511	04031000	19/08/2008	DIASPX	F2	20.000000	4.200000
11307511	04031000	19/08/2008	RHISPX	F2	20.000000	3.000000
11307511	04031000	19/08/2008	OEDSPX	F2	20.000000	1.500000
11307511	04031000	19/08/2008	AUDSPX	F2	20.000000	0.100000
11307511	04031000	19/08/2008	FONANT	F2	20.000000	0.300000
11307511	04031000	19/08/2008	STISPX	F2	20.000000	0.150000
11307511	04031000	19/08/2008	NEWCOD	F2	20.000000	0.100000
11307511	04031000	19/08/2008	VAUSPX	F2	20.000000	0.500000
11307511	04031000	19/08/2008	LUDGRA	F2	20.000000	0.500000
11307511	04031000	19/08/2008	LEASPX	F2	20.000000	0.030000
11307511	04031000	19/08/2008	RORAMP	F2	20.000000	0.200000
11307511	04031000	19/08/2008	LYTSAL	F2	20.000000	0.050000
11307511	04031000	19/08/2008	PHAARU	F2	20.000000	0.050000
11307511	04031000	19/08/2008	LYNSPX	F2	20.000000	0.030000
11307511	04031000	19/08/2008	MICSPX	F2	20.000000	0.020000
11307511	04031000	19/08/2008	ULOSPX	F2	20.000000	0.020000

11307643	04031000	13/08/2010	HILSPX	F1	100.000000	6.500000
11307643	04031000	13/08/2010	RANTRI	F1	100.000000	2.270000
11307643	04031000	13/08/2010	SPISPX	F1	100.000000	1.500000
11307643	04031000	13/08/2010	OEDSPX	F1	100.000000	0.500000
11307643	04031000	13/08/2010	CLASPX	F1	100.000000	0.250000
11307643	04031000	13/08/2010	MELSPX	F1	100.000000	0.250000
11307643	04031000	13/08/2010	LEASPX	F1	100.000000	0.010000
11307643	04031000	13/08/2010	OSCSPX	F1	100.000000	0.010000
11307643	04031000	13/08/2010	AMBRIP	F1	100.000000	0.010000
11307643	04031000	13/08/2010	FONANT	F1	100.000000	0.010000
11307643	04031000	13/08/2010	MYRSPI	F1	100.000000	0.010000
11307643	04031000	13/08/2010	RORAMP	F1	100.000000	0.010000
11307643	04031000	13/08/2010	RANFLU	F1	100.000000	0.010000

11307786	04031000	12/07/2012	MYRSPI	F1	80.000000	0.500000
11307786	04031000	12/07/2012	RANPSE	F1	80.000000	0.500000
11307786	04031000	12/07/2012	PHAARU	F1	80.000000	0.150000
11307786	04031000	12/07/2012	STISPX	F1	80.000000	0.020000
11307786	04031000	12/07/2012	AMBRIP	F1	80.000000	0.020000
11307786	04031000	12/07/2012	AGRSTO	F1	80.000000	0.020000
11307786	04031000	12/07/2012	FONANT	F1	80.000000	0.010000
11307786	04031000	12/07/2012	OCTFON	F1	80.000000	0.010000
11307786	04031000	12/07/2012	LUDPEP	F2	20.000000	1.500000
11307786	04031000	12/07/2012	RORAMP	F2	20.000000	0.020000
11307786	04031000	12/07/2012	SALSPX	F2	20.000000	0.010000

11308011	04031000	18/08/2014	STISPX	F1	100.000000	16.620000
11308011	04031000	18/08/2014	NEWCOD	F1	100.000000	10.620000
11308011	04031000	18/08/2014	NEWCOD	F1	100.000000	2.000000
11308011	04031000	18/08/2014	PHAARU	F1	100.000000	1.900000
11308011	04031000	18/08/2014	LUDGRA	F1	100.000000	0.800000
11308011	04031000	18/08/2014	NEWCOD	F1	100.000000	0.300000
11308011	04031000	18/08/2014	MYRSPI	F1	100.000000	0.290000
11308011	04031000	18/08/2014	CLASPX	F1	100.000000	0.270000
11308011	04031000	18/08/2014	POLHYD	F1	100.000000	0.200000
11308011	04031000	18/08/2014	RORAMP	F1	100.000000	0.050000
11308011	04031000	18/08/2014	CINFON	F1	100.000000	0.010000
11308011	04031000	18/08/2014	MELSPX	F1	100.000000	0.010000
11308011	04031000	18/08/2014	FONANT	F1	100.000000	0.010000
11308011	04031000	18/08/2014	OCTFON	F1	100.000000	0.010000
11308011	04031000	18/08/2014	HILSPX	F1	100.000000	0.010000
11308011	04031000	18/08/2014	LYSVUL	F1	100.000000	0.010000
11308011	04031000	18/08/2014	BIDSPX	F1	100.000000	0.010000
11308011	04031000	18/08/2014	AMBFLU	F1	100.000000	0.010000
11308011	04031000	18/08/2014	AMBRIP	F1	100.000000	0.010000
11308011	04031000	18/08/2014	STISPX	F2	0.000000	0.000000
11308011	04031000	18/08/2014	NEWCOD	F2	0.000000	0.000000
11308011	04031000	18/08/2014	NEWCOD	F2	0.000000	0.000000
11308011	04031000	18/08/2014	PHAARU	F2	0.000000	0.000000
11308011	04031000	18/08/2014	LUDGRA	F2	0.000000	0.000000
11308011	04031000	18/08/2014	NEWCOD	F2	0.000000	0.000000
11308011	04031000	18/08/2014	MYRSPI	F2	0.000000	0.000000
11308011	04031000	18/08/2014	CLASPX	F2	0.000000	0.000000
11308011	04031000	18/08/2014	POLHYD	F2	0.000000	0.000000
11308011	04031000	18/08/2014	RORAMP	F2	0.000000	0.000000
11308011	04031000	18/08/2014	CINFON	F2	0.000000	0.000000
11308011	04031000	18/08/2014	MELSPX	F2	0.000000	0.000000
11308011	04031000	18/08/2014	FONANT	F2	0.000000	0.000000
11308011	04031000	18/08/2014	OCTFON	F2	0.000000	0.000000
11308011	04031000	18/08/2014	HILSPX	F2	0.000000	0.000000
11308011	04031000	18/08/2014	LYSVUL	F2	0.000000	0.000000
11308011	04031000	18/08/2014	BIDSPX	F2	0.000000	0.000000
11308011	04031000	18/08/2014	AMBFLU	F2	0.000000	0.000000
11308011	04031000	18/08/2014	AMBRIP	F2	0.000000	0.000000

11308174	04031000	06/10/2016	RANPEU	F1	100.000000	3.125110
11308174	04031000	06/10/2016	HEOSPX	F1	100.000000	2.500000
11308174	04031000	06/10/2016	MYRSPI	F1	100.000000	1.000000
11308174	04031000	06/10/2016	LUDGRA	F1	100.000000	0.500000
11308174	04031000	06/10/2016	FISFON	F1	100.000000	0.300000
11308174	04031000	06/10/2016	OEDSPX	F1	100.000000	0.150191
11308174	04031000	06/10/2016	PHAARU	F1	100.000000	0.100000
11308174	04031000	06/10/2016	DIASPX	F1	100.000000	0.062476
11308174	04031000	06/10/2016	VAUSPX	F1	100.000000	0.020000
11308174	04031000	06/10/2016	FONANT	F1	100.000000	0.020000
11308174	04031000	06/10/2016	SPISPX	F1	100.000000	0.020000
11308174	04031000	06/10/2016	AUDSPX	F1	100.000000	0.020000
11308174	04031000	06/10/2016	STISPX	F1	100.000000	0.020000
11308174	04031000	06/10/2016	RHISPX	F1	100.000000	0.014000
11308174	04031000	06/10/2016	MELSPX	F1	100.000000	0.013333
11308174	04031000	06/10/2016	LEORIP	F1	100.000000	0.010000
11308174	04031000	06/10/2016	CLASPX	F1	100.000000	0.010000
11308174	04031000	06/10/2016	MICSPX	F1	100.000000	0.010000
11308174	04031000	06/10/2016	PHOSPX	F1	100.000000	0.010000
11308174	04031000	06/10/2016	BRARIV	F1	100.000000	0.010000
11308174	04031000	06/10/2016	HILSPX	F1	100.000000	0.010000
11308174	04031000	06/10/2016	CARSPX	F1	100.000000	0.010000
11308174	04031000	06/10/2016	LYTSAL	F1	100.000000	0.010000
11308174	04031000	06/10/2016	PAASPX	F1	100.000000	0.010000
11308174	04031000	06/10/2016	RANPEU	F2	0.000000	0.000000
11308174	04031000	06/10/2016	HEOSPX	F2	0.000000	0.000000
11308174	04031000	06/10/2016	MYRSPI	F2	0.000000	0.000000
11308174	04031000	06/10/2016	LUDGRA	F2	0.000000	0.000000
11308174	04031000	06/10/2016	FISFON	F2	0.000000	0.000000
11308174	04031000	06/10/2016	OEDSPX	F2	0.000000	0.000000
11308174	04031000	06/10/2016	PHAARU	F2	0.000000	0.000000
11308174	04031000	06/10/2016	DIASPX	F2	0.000000	0.000000
11308174	04031000	06/10/2016	VAUSPX	F2	0.000000	0.000000
11308174	04031000	06/10/2016	FONANT	F2	0.000000	0.000000
11308174	04031000	06/10/2016	SPISPX	F2	0.000000	0.000000
11308174	04031000	06/10/2016	AUDSPX	F2	0.000000	0.000000
11308174	04031000	06/10/2016	STISPX	F2	0.000000	0.000000
11308174	04031000	06/10/2016	RHISPX	F2	0.000000	0.000000
11308174	04031000	06/10/2016	MELSPX	F2	0.000000	0.000000
11308174	04031000	06/10/2016	LEORIP	F2	0.000000	0.000000
11308174	04031000	06/10/2016	CLASPX	F2	0.000000	0.000000
11308174	04031000	06/10/2016	MICSPX	F2	0.000000	0.000000
11308174	04031000	06/10/2016	PHOSPX	F2	0.000000	0.000000
11308174	04031000	06/10/2016	BRARIV	F2	0.000000	0.000000
11308174	04031000	06/10/2016	HILSPX	F2	0.000000	0.000000
11308174	04031000	06/10/2016	CARSPX	F2	0.000000	0.000000
11308174	04031000	06/10/2016	LYTSAL	F2	0.000000	0.000000
11308174	04031000	06/10/2016	PAASPX	F2	0.000000	0.000000

