CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305454	06830079	21/08/2008	CRAFIL	F1	85.000000	1.000000
11305454	06830079	21/08/2008	AMBTEN	F1	85.000000	0.100000
11305454	06830079	21/08/2008	CINAQU	F1	85.000000	2.000000
11305454	06830079	21/08/2008	ANEPIN	F1	85.000000	0.100000
11305454	06830079	21/08/2008	AUDSPX	F1	85.000000	0.100000
11305454	06830079	21/08/2008	CINRIP	F1	85.000000	0.500000
11305454	06830079	21/08/2008	CINFON	F1	85.000000	0.500000
11305454	06830079	21/08/2008	FISCRA	F1	85.000000	0.010000
11305454	06830079	21/08/2008	AGRSTO	F1	85.000000	0.100000
11305454	06830079	21/08/2008	EQUPAL	F1	85.000000	0.100000
11305454	06830079	21/08/2008	FONANT	F1	85.000000	2.000000
11305454	06830079	21/08/2008	PHRAUS	F1	85.000000	0.100000
11305454	06830079	21/08/2008	CLASPX	F1	85.000000	0.100000
11305454	06830079	21/08/2008	RHISPX	F1	85.000000	0.100000
11305454	06830079	21/08/2008	CARELA	F1	85.000000	0.100000
11305454	06830079	21/08/2008	CINAQU	F2	15.000000	0.500000
11305454	06830079	21/08/2008	ANEPIN	F2	15.000000	0.010000
11305454	06830079	21/08/2008	FISCRA	F2	15.000000	0.010000
11305454	06830079	21/08/2008	AMBFLU	F2	15.000000	0.600000
11305454	06830079	21/08/2008	AGRSTO	F2	15.000000	0.100000
11305454	06830079	21/08/2008	EQUPAL	F2	15.000000	0.100000
11305454	06830079	21/08/2008	FONANT	F2	15.000000	0.100000
11305454	06830079	21/08/2008	IRIPSE	F2	15.000000	0.010000
11305454	06830079	21/08/2008	PHAARU	F2	15.000000	0.100000
11305454	06830079	21/08/2008	PHRAUS	F2	15.000000	0.010000
11305454	06830079	21/08/2008	VAUSPX	F2	15.000000	0.100000
11305454	06830079	21/08/2008	CARPEN	F2	15.000000	0.100000
11305454	06830079	21/08/2008	LYSVUL	F2	15.000000	0.100000
11305454	06830079	21/08/2008	LYTSAL	F2	15.000000	0.010000
11305454	06830079	21/08/2008	MENLON	F2	15.000000	0.010000

11305593	06830079	28/07/2010	AMBTEN	F1	50.000000	7.000000
11305593	06830079	28/07/2010	CINAQU	F1	50.000000	0.500000
11305593	06830079	28/07/2010	CRACOM	F1	50.000000	7.000000
11305593	06830079	28/07/2010	LEASPX	F1	50.000000	0.500000
11305593	06830079	28/07/2010	ANEPIN	F1	50.000000	1.500000
11305593	06830079	28/07/2010	GLYFLU	F1	50.000000	0.100000
11305593	06830079	28/07/2010	CINFON	F1	50.000000	7.000000
11305593	06830079	28/07/2010	FISCRA	F1	50.000000	1.500000
11305593	06830079	28/07/2010	RHYRIP	F1	50.000000	1.550000
11305593	06830079	28/07/2010	FONANT	F1	50.000000	6.000000
11305593	06830079	28/07/2010	NOSSPX	F1	50.000000	0.010000
11305593	06830079	28/07/2010	CLASPX	F1	50.000000	1.000000
11305593	06830079	28/07/2010	RHISPX	F1	50.000000	0.100000
11305593	06830079	28/07/2010	AMBTEN	F2	50.000000	7.000000
11305593	06830079	28/07/2010	CRACOM	F2	50.000000	12.000000
11305593	06830079	28/07/2010	ANEPIN	F2	50.000000	0.500000
11305593	06830079	28/07/2010	GLYFLU	F2	50.000000	0.050000
11305593	06830079	28/07/2010	STISPX	F2	50.000000	0.050000
11305593	06830079	28/07/2010	CINFON	F2	50.000000	7.500000
11305593	06830079	28/07/2010	MENAQU	F2	50.000000	0.010000
11305593	06830079	28/07/2010	RHYRIP	F2	50.000000	1.050000
11305593	06830079	28/07/2010	EQUPAL	F2	50.000000	0.010000
11305593	06830079	28/07/2010	FONANT	F2	50.000000	10.000000
11305593	06830079	28/07/2010	IRIPSE	F2	50.000000	0.010000
11305593	06830079	28/07/2010	MELSPX	F2	50.000000	5.000000
11305593	06830079	28/07/2010	NOSSPX	F2	50.000000	0.010000
11305593	06830079	28/07/2010	PHRAUS	F2	50.000000	0.050000
11305593	06830079	28/07/2010	CLASPX	F2	50.000000	3.000000

11305677	06830079	11/07/2013	DIASPX	F1	85.000000	18.800000
11305677	06830079	11/07/2013	CINRIP	F1	85.000000	12.000000
11305677	06830079	11/07/2013	CRACOM	F1	85.000000	4.000000
11305677	06830079	11/07/2013	RHYRIP	F1	85.000000	4.100000
11305677	06830079	11/07/2013	PELEND	F1	85.000000	4.000000
11305677	06830079	11/07/2013	CINAQU	F1	85.000000	1.000000
11305677	06830079	11/07/2013	CRAFIL	F1	85.000000	1.000000
11305677	06830079	11/07/2013	CLASPX	F1	85.000000	0.500000
11305677	06830079	11/07/2013	ULOSPX	F1	85.000000	0.200000
11305677	06830079	11/07/2013	CINFON	F1	85.000000	0.000000
11305677	06830079	11/07/2013	FONANT	F1	85.000000	0.100000
11305677	06830079	11/07/2013	HYUSPX	F1	85.000000	0.050000
11305677	06830079	11/07/2013	FISCRA	F1	85.000000	0.050000
11305677	06830079	11/07/2013	AUDSPX	F1	85.000000	0.010000
11305677	06830079	11/07/2013	BANSPX	F1	85.000000	0.010000
11305677	06830079	11/07/2013	LEASPX	F1	85.000000	0.010000
11305677	06830079	11/07/2013	NOSSPX	F1	85.000000	0.010000
11305677	06830079	11/07/2013	PHOSPX	F1	85.000000	0.010000
11305677	06830079	11/07/2013	TETSPX	F1	85.000000	0.010000
11305677	06830079	11/07/2013	VAUSPX	F1	85.000000	0.010000
11305677	06830079	11/07/2013	MICSPX	F1	85.000000	0.000000
11305677	06830079	11/07/2013	AGRSTO	F1	85.000000	0.000000
11305677	06830079	11/07/2013	PHAARU	F1	85.000000	0.000000
11305677	06830079	11/07/2013	SCISYL	F1	85.000000	0.000000
11305677	06830079	11/07/2013	DIASPX	F2	15.000000	27.700000
11305677	06830079	11/07/2013	CINRIP	F2	15.000000	0.000000
11305677	06830079	11/07/2013	CRACOM	F2	15.000000	4.000000
11305677	06830079	11/07/2013	RHYRIP	F2	15.000000	1.000000
11305677	06830079	11/07/2013	PELEND	F2	15.000000	1.000000
11305677	06830079	11/07/2013	CINAQU	F2	15.000000	0.000000
11305677	06830079	11/07/2013	CRAFIL	F2	15.000000	0.000000
11305677	06830079	11/07/2013	CLASPX	F2	15.000000	0.300000
11305677	06830079	11/07/2013	ULOSPX	F2	15.000000	0.300000
11305677	06830079	11/07/2013	CINFON	F2	15.000000	1.000000
11305677	06830079	11/07/2013	FONANT	F2	15.000000	0.010000
11305677	06830079	11/07/2013	HYUSPX	F2	15.000000	0.000000
11305677	06830079	11/07/2013	FISCRA	F2	15.000000	0.000000
11305677	06830079	11/07/2013	AUDSPX	F2	15.000000	0.000000
11305677	06830079	11/07/2013	BANSPX	F2	15.000000	0.000000
11305677	06830079	11/07/2013	LEASPX	F2	15.000000	0.000000
11305677	06830079	11/07/2013	NOSSPX	F2	15.000000	0.000000
11305677	06830079	11/07/2013	PHOSPX	F2	15.000000	0.000000
11305677	06830079	11/07/2013	TETSPX	F2	15.000000	0.000000
11305677	06830079	11/07/2013	VAUSPX	F2	15.000000	0.000000
11305677	06830079	11/07/2013	MICSPX	F2	15.000000	0.010000
11305677	06830079	11/07/2013	AGRSTO	F2	15.000000	0.010000
11305677	06830079	11/07/2013	PHAARU	F2	15.000000	0.010000
11305677	06830079	11/07/2013	SCISYL	F2	15.000000	0.010000

11305853	06830079	01/07/2015	FONANT	F1	85.000000	0.500000
11305853	06830079	01/07/2015	RHYRIP	F1	85.000000	1.010000
11305853	06830079	01/07/2015	PELEND	F1	85.000000	0.300000
11305853	06830079	01/07/2015	CINAQU	F1	85.000000	0.500000
11305853	06830079	01/07/2015	CINRIP	F1	85.000000	0.100000
11305853	06830079	01/07/2015	FISCRA	F1	85.000000	0.100000
11305853	06830079	01/07/2015	PALCOM	F1	85.000000	0.110000
11305853	06830079	01/07/2015	HYATEN	F1	85.000000	0.000000
11305853	06830079	01/07/2015	LEORIP	F1	85.000000	0.000000
11305853	06830079	01/07/2015	CINFON	F1	85.000000	0.000000
11305853	06830079	01/07/2015	ULOSPX	F1	85.000000	0.030000
11305853	06830079	01/07/2015	CLASPX	F1	85.000000	0.010000
11305853	06830079	01/07/2015	DIASPX	F1	85.000000	0.010000
11305853	06830079	01/07/2015	RHISPX	F1	85.000000	0.010000
11305853	06830079	01/07/2015	VAUSPX	F1	85.000000	0.010000
11305853	06830079	01/07/2015	NOSSPX	F1	85.000000	0.000000
11305853	06830079	01/07/2015	FONANT	F2	15.000000	5.000000
11305853	06830079	01/07/2015	RHYRIP	F2	15.000000	2.000000
11305853	06830079	01/07/2015	PELEND	F2	15.000000	2.000000
11305853	06830079	01/07/2015	CINAQU	F2	15.000000	0.000000
11305853	06830079	01/07/2015	CINRIP	F2	15.000000	0.500000
11305853	06830079	01/07/2015	FISCRA	F2	15.000000	0.500000
11305853	06830079	01/07/2015	PALCOM	F2	15.000000	0.010000
11305853	06830079	01/07/2015	HYATEN	F2	15.000000	0.400000
11305853	06830079	01/07/2015	LEORIP	F2	15.000000	0.400000
11305853	06830079	01/07/2015	CINFON	F2	15.000000	0.200000
11305853	06830079	01/07/2015	ULOSPX	F2	15.000000	0.020000
11305853	06830079	01/07/2015	CLASPX	F2	15.000000	0.000000
11305853	06830079	01/07/2015	DIASPX	F2	15.000000	0.000000
11305853	06830079	01/07/2015	RHISPX	F2	15.000000	0.000000
11305853	06830079	01/07/2015	VAUSPX	F2	15.000000	0.000000
11305853	06830079	01/07/2015	NOSSPX	F2	15.000000	0.010000

11306018	06830079	19/07/2017	CRAFIL	F1	85.000000	0.000000
11306018	06830079	19/07/2017	CINAQU	F1	85.000000	1.000000
11306018	06830079	19/07/2017	PALCOM	F1	85.000000	0.500000
11306018	06830079	19/07/2017	PHOSPX	F1	85.000000	0.010000
11306018	06830079	19/07/2017	CINRIP	F1	85.000000	0.200000
11306018	06830079	19/07/2017	DIASPX	F1	85.000000	0.400000
11306018	06830079	19/07/2017	FISCRA	F1	85.000000	0.300000
11306018	06830079	19/07/2017	RHYRIP	F1	85.000000	0.100000
11306018	06830079	19/07/2017	SPISPX	F1	85.000000	0.010000
11306018	06830079	19/07/2017	ULOSPX	F1	85.000000	0.100000
11306018	06830079	19/07/2017	FONANT	F1	85.000000	0.300000
11306018	06830079	19/07/2017	CLASPX	F1	85.000000	0.100000
11306018	06830079	19/07/2017	LEORIP	F1	85.000000	0.010000
11306018	06830079	19/07/2017	VAUSPX	F1	85.000000	0.050000
11306018	06830079	19/07/2017	HOMSPX	F1	85.000000	0.010000
11306018	06830079	19/07/2017	JUGSPX	F1	85.000000	0.000000
11306018	06830079	19/07/2017	PELEND	F1	85.000000	0.300000
11306018	06830079	19/07/2017	CARSPX	F1	85.000000	0.000000
11306018	06830079	19/07/2017	CRAFIL	F2	15.000000	0.010000
11306018	06830079	19/07/2017	CINAQU	F2	15.000000	0.000000
11306018	06830079	19/07/2017	PALCOM	F2	15.000000	0.100000
11306018	06830079	19/07/2017	PHOSPX	F2	15.000000	0.000000
11306018	06830079	19/07/2017	CINRIP	F2	15.000000	0.000000
11306018	06830079	19/07/2017	DIASPX	F2	15.000000	0.000000
11306018	06830079	19/07/2017	FISCRA	F2	15.000000	0.500000
11306018	06830079	19/07/2017	RHYRIP	F2	15.000000	0.000000
11306018	06830079	19/07/2017	SPISPX	F2	15.000000	0.000000
11306018	06830079	19/07/2017	ULOSPX	F2	15.000000	0.000000
11306018	06830079	19/07/2017	FONANT	F2	15.000000	0.200000
11306018	06830079	19/07/2017	CLASPX	F2	15.000000	0.000000
11306018	06830079	19/07/2017	LEORIP	F2	15.000000	0.000000
11306018	06830079	19/07/2017	VAUSPX	F2	15.000000	0.000000
11306018	06830079	19/07/2017	HOMSPX	F2	15.000000	0.000000
11306018	06830079	19/07/2017	JUGSPX	F2	15.000000	0.010000
11306018	06830079	19/07/2017	PELEND	F2	15.000000	0.090000
11306018	06830079	19/07/2017	CARSPX	F2	15.000000	0.010000

11306200	06830079	11/07/2019	BANSPX	F1	80.000000	0.010000
11306200	06830079	11/07/2019	CLASPX	F1	80.000000	0.710000
11306200	06830079	11/07/2019	DIASPX	F1	80.000000	0.082000
11306200	06830079	11/07/2019	FRASPX	F1	80.000000	0.002000
11306200	06830079	11/07/2019	HOMSPX	F1	80.000000	0.010000
11306200	06830079	11/07/2019	HYUSPX	F1	80.000000	0.010000
11306200	06830079	11/07/2019	LEASPX	F1	80.000000	0.010000
11306200	06830079	11/07/2019	MELSPX	F1	80.000000	0.002000
11306200	06830079	11/07/2019	MICSPX	F1	80.000000	0.319990
11306200	06830079	11/07/2019	NOSSPX	F1	80.000000	0.010000
11306200	06830079	11/07/2019	SPISPX	F1	80.000000	0.004000
11306200	06830079	11/07/2019	TETSPX	F1	80.000000	0.000000
11306200	06830079	11/07/2019	ULOSPX	F1	80.000000	0.200000
11306200	06830079	11/07/2019	VAUSPX	F1	80.000000	1.000010
11306200	06830079	11/07/2019	PELEND	F1	80.000000	0.100000
11306200	06830079	11/07/2019	CINAQU	F1	80.000000	0.700000
11306200	06830079	11/07/2019	CINFON	F1	80.000000	0.000000
11306200	06830079	11/07/2019	CINRIP	F1	80.000000	0.080000
11306200	06830079	11/07/2019	CRAFIL	F1	80.000000	0.010000
11306200	06830079	11/07/2019	FISCRA	F1	80.000000	0.020000
11306200	06830079	11/07/2019	FONANT	F1	80.000000	0.020000
11306200	06830079	11/07/2019	PALCOM	F1	80.000000	0.195000
11306200	06830079	11/07/2019	RHYRIP	F1	80.000000	0.505000
11306200	06830079	11/07/2019	EQUSPX	F1	80.000000	0.000000
11306200	06830079	11/07/2019	CALPLA	F1	80.000000	0.000000
11306200	06830079	11/07/2019	AGRSTO	F1	80.000000	0.000000
11306200	06830079	11/07/2019	JUNSPX	F1	80.000000	0.000000
11306200	06830079	11/07/2019	CARSPX	F1	80.000000	0.000000
11306200	06830079	11/07/2019	BANSPX	F2	20.000000	0.200000
11306200	06830079	11/07/2019	CLASPX	F2	20.000000	0.040000
11306200	06830079	11/07/2019	DIASPX	F2	20.000000	1.278000
11306200	06830079	11/07/2019	FRASPX	F2	20.000000	0.002000
11306200	06830079	11/07/2019	HOMSPX	F2	20.000000	0.000000
11306200	06830079	11/07/2019	HYUSPX	F2	20.000000	0.000000
11306200	06830079	11/07/2019	LEASPX	F2	20.000000	0.000000
11306200	06830079	11/07/2019	MELSPX	F2	20.000000	0.020000
11306200	06830079	11/07/2019	MICSPX	F2	20.000000	0.203000
11306200	06830079	11/07/2019	NOSSPX	F2	20.000000	0.010000
11306200	06830079	11/07/2019	SPISPX	F2	20.000000	0.010000
11306200	06830079	11/07/2019	TETSPX	F2	20.000000	0.010000
11306200	06830079	11/07/2019	ULOSPX	F2	20.000000	0.200000
11306200	06830079	11/07/2019	VAUSPX	F2	20.000000	3.077000
11306200	06830079	11/07/2019	PELEND	F2	20.000000	0.030000
11306200	06830079	11/07/2019	CINAQU	F2	20.000000	0.200000
11306200	06830079	11/07/2019	CINFON	F2	20.000000	0.010000
11306200	06830079	11/07/2019	CINRIP	F2	20.000000	0.000000
11306200	06830079	11/07/2019	CRAFIL	F2	20.000000	0.000000
11306200	06830079	11/07/2019	FISCRA	F2	20.000000	0.020000
11306200	06830079	11/07/2019	FONANT	F2	20.000000	0.010000
11306200	06830079	11/07/2019	PALCOM	F2	20.000000	0.000000
11306200	06830079	11/07/2019	RHYRIP	F2	20.000000	0.010000
11306200	06830079	11/07/2019	EQUSPX	F2	20.000000	0.010000
11306200	06830079	11/07/2019	CALPLA	F2	20.000000	0.020000
11306200	06830079	11/07/2019	AGRSTO	F2	20.000000	0.010000
11306200	06830079	11/07/2019	JUNSPX	F2	20.000000	0.010000
11306200	06830079	11/07/2019	CARSPX	F2	20.000000	0.010000

11306473	06830079	02/09/2021	VAUSPX	F1	70.000000	0.009850
11306473	06830079	02/09/2021	CINAQU	F1	70.000000	0.200000
11306473	06830079	02/09/2021	CINRIP	F1	70.000000	0.100000
11306473	06830079	02/09/2021	CLASPX	F1	70.000000	0.020000
11306473	06830079	02/09/2021	FONANT	F1	70.000000	0.020000
11306473	06830079	02/09/2021	FISCRA	F1	70.000000	0.020000
11306473	06830079	02/09/2021	PELEND	F1	70.000000	0.020000
11306473	06830079	02/09/2021	PALCOM	F1	70.000000	0.020000
11306473	06830079	02/09/2021	RHYRIP	F1	70.000000	0.010000
11306473	06830079	02/09/2021	ULOSPX	F1	70.000000	0.000100
11306473	06830079	02/09/2021	JUGATR	F1	70.000000	0.010000
11306473	06830079	02/09/2021	CRAFIL	F1	70.000000	0.010000
11306473	06830079	02/09/2021	MICSPX	F1	70.000000	0.000050
11306473	06830079	02/09/2021	VAUSPX	F2	30.000000	1.180000
11306473	06830079	02/09/2021	CINRIP	F2	30.000000	0.080000
11306473	06830079	02/09/2021	MELSPX	F2	30.000000	0.301500
11306473	06830079	02/09/2021	CLASPX	F2	30.000000	0.086800
11306473	06830079	02/09/2021	FONANT	F2	30.000000	0.020000
11306473	06830079	02/09/2021	FISCRA	F2	30.000000	0.010000
11306473	06830079	02/09/2021	RHYRIP	F2	30.000000	0.010000
11306473	06830079	02/09/2021	DRASPX	F2	30.000000	0.031400
11306473	06830079	02/09/2021	ULOSPX	F2	30.000000	0.024100
11306473	06830079	02/09/2021	BANSPX	F2	30.000000	0.015600
11306473	06830079	02/09/2021	MICSPX	F2	30.000000	0.015100
11306473	06830079	02/09/2021	PHOSPX	F2	30.000000	0.010000
11306473	06830079	02/09/2021	CINFON	F2	30.000000	0.010000
11306473	06830079	02/09/2021	EQUARV	F2	30.000000	0.010000
11306473	06830079	02/09/2021	AGRSTO	F2	30.000000	0.010000
11306473	06830079	02/09/2021	JUNART	F2	30.000000	0.010000
11306473	06830079	02/09/2021	CARSPX	F2	30.000000	0.010000
11306473	06830079	02/09/2021	DIASPX	F2	30.000000	0.005200
11306473	06830079	02/09/2021	FRASPX	F2	30.000000	0.000300

