CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303606	05180700	11/09/2007	JUGATR	F1	88.000000	0.600000
11303606	05180700	11/09/2007	LEASPX	F1	88.000000	0.020000
11303606	05180700	11/09/2007	SCSRIV	F1	88.000000	0.020000
11303606	05180700	11/09/2007	RHYRIP	F1	88.000000	1.700000
11303606	05180700	11/09/2007	SPISPX	F1	88.000000	0.010000
11303606	05180700	11/09/2007	ULOSPX	F1	88.000000	0.100000
11303606	05180700	11/09/2007	FONANT	F1	88.000000	1.000000
11303606	05180700	11/09/2007	SPISPX	F2	12.000000	0.100000
11303606	05180700	11/09/2007	ULOSPX	F2	12.000000	0.050000

11302478	05180700	28/06/2012	SPISPX	F1	100.000000	0.340000
11302478	05180700	28/06/2012	JUGATR	F1	100.000000	0.320000
11302478	05180700	28/06/2012	RHYRIP	F1	100.000000	0.300000
11302478	05180700	28/06/2012	NEWCOD	F1	100.000000	0.170000
11302478	05180700	28/06/2012	FONSQU	F1	100.000000	0.140000
11302478	05180700	28/06/2012	FONANT	F1	100.000000	0.030000
11302478	05180700	28/06/2012	HYUSPX	F1	100.000000	0.010000
11302478	05180700	28/06/2012	LEASPX	F1	100.000000	0.010000
11302478	05180700	28/06/2012	OSCSPX	F1	100.000000	0.010000
11302478	05180700	28/06/2012	DERWEB	F1	100.000000	0.010000
11302478	05180700	28/06/2012	CHIPOL	F1	100.000000	0.010000
11302478	05180700	28/06/2012	CONCON	F1	100.000000	0.010000
11302478	05180700	28/06/2012	AMBRIP	F1	100.000000	0.010000
11302478	05180700	28/06/2012	BLIACU	F1	100.000000	0.010000
11302478	05180700	28/06/2012	BRYPSE	F1	100.000000	0.010000
11302478	05180700	28/06/2012	HYGSMI	F1	100.000000	0.010000
11302478	05180700	28/06/2012	RACACI	F1	100.000000	0.010000
11302478	05180700	28/06/2012	JUNEFF	F1	100.000000	0.010000
11302478	05180700	28/06/2012	CAMSPX	F1	100.000000	0.010000
11302478	05180700	28/06/2012	RANREP	F1	100.000000	0.010000
11302478	05180700	28/06/2012	RUMCON	F1	100.000000	0.010000
11302478	05180700	28/06/2012	GLYXPE	F1	100.000000	0.010000
11302478	05180700	28/06/2012	NEWCOD	F1	100.000000	0.010000

11302639	05180700	27/07/2013	BRARIV	F1	97.000000	0.510000
11302639	05180700	27/07/2013	FONSQU	F1	97.000000	0.180000
11302639	05180700	27/07/2013	LEASPX	F1	97.000000	0.130000
11302639	05180700	27/07/2013	SPISPX	F1	97.000000	0.100000
11302639	05180700	27/07/2013	TETSPX	F1	97.000000	0.030000
11302639	05180700	27/07/2013	RACACI	F1	97.000000	0.020000
11302639	05180700	27/07/2013	SCAUND	F1	97.000000	0.020000
11302639	05180700	27/07/2013	PHOSPX	F1	97.000000	0.020000
11302639	05180700	27/07/2013	FISGRN	F1	97.000000	0.020000
11302639	05180700	27/07/2013	BRYPAL	F1	97.000000	0.010000
11302639	05180700	27/07/2013	PLIROS	F1	97.000000	0.010000
11302639	05180700	27/07/2013	NARSPX	F1	97.000000	0.010000
11302639	05180700	27/07/2013	BRARIV	F2	3.000000	2.930000
11302639	05180700	27/07/2013	CAMSPX	F2	3.000000	1.470000
11302639	05180700	27/07/2013	RACACI	F2	3.000000	0.010000
11302639	05180700	27/07/2013	SCAUND	F2	3.000000	0.010000
11302639	05180700	27/07/2013	JUNART	F2	3.000000	0.490000
11302639	05180700	27/07/2013	BRYPAL	F2	3.000000	0.010000
11302639	05180700	27/07/2013	GALPAL	F2	3.000000	0.010000
11302639	05180700	27/07/2013	ANGSYL	F2	3.000000	0.010000
11302639	05180700	27/07/2013	NEWCOD	F2	3.000000	0.010000
11302639	05180700	27/07/2013	CAHPAL	F2	3.000000	0.010000
11302639	05180700	27/07/2013	JUNSPX	F2	3.000000	0.010000
11302639	05180700	27/07/2013	RANSAR	F2	3.000000	0.010000
11302639	05180700	27/07/2013	SCRAUR	F2	3.000000	0.010000
11302639	05180700	27/07/2013	BRYPSE	F2	3.000000	0.010000
11302639	05180700	27/07/2013	DIHFLA	F2	3.000000	0.010000
11302639	05180700	27/07/2013	FISOSM	F2	3.000000	0.010000
11302639	05180700	27/07/2013	EQUPAL	F2	3.000000	0.010000
11302639	05180700	27/07/2013	RUMSPX	F2	3.000000	0.010000
11302639	05180700	27/07/2013	VERANA	F2	3.000000	0.010000
11302639	05180700	27/07/2013	VERBEC	F2	3.000000	0.010000
11302639	05180700	27/07/2013	NEWCOD	F2	3.000000	0.010000
11302639	05180700	27/07/2013	CONCON	F2	3.000000	0.010000
11302639	05180700	27/07/2013	CAECUS	F2	3.000000	0.010000
11302639	05180700	27/07/2013	AMBTEN	F2	3.000000	0.010000
11302639	05180700	27/07/2013	DIHPEL	F2	3.000000	0.010000

11302905	05180700	04/09/2014	SPISPX	F1	100.000000	0.580000
11302905	05180700	04/09/2014	RHYRIP	F1	100.000000	0.310000
11302905	05180700	04/09/2014	JUGATR	F1	100.000000	0.180000
11302905	05180700	04/09/2014	FONSQU	F1	100.000000	0.100000
11302905	05180700	04/09/2014	SCAUND	F1	100.000000	0.020000
11302905	05180700	04/09/2014	HERSPX	F1	100.000000	0.010000
11302905	05180700	04/09/2014	DIHPEL	F1	100.000000	0.010000
11302905	05180700	04/09/2014	AUDSPX	F1	100.000000	0.010000
11302905	05180700	04/09/2014	HILSPX	F1	100.000000	0.010000
11302905	05180700	04/09/2014	BRARIV	F1	100.000000	0.010000
11302905	05180700	04/09/2014	DICPAL	F1	100.000000	0.010000
11302905	05180700	04/09/2014	FONANT	F1	100.000000	0.010000
11302905	05180700	04/09/2014	RACACI	F1	100.000000	0.010000
11302905	05180700	04/09/2014	DERWEB	F1	100.000000	0.010000
11302905	05180700	04/09/2014	BLIACU	F1	100.000000	0.010000

11303987	05180700	01/07/2015	SPISPX	F1	94.000000	0.370000
11303987	05180700	01/07/2015	RHYRIP	F1	94.000000	0.200000
11303987	05180700	01/07/2015	CRAFIL	F1	94.000000	0.120000
11303987	05180700	01/07/2015	CHIPOL	F1	94.000000	0.080000
11303987	05180700	01/07/2015	RACACI	F1	94.000000	0.050000
11303987	05180700	01/07/2015	SCSRIV	F1	94.000000	0.030000
11303987	05180700	01/07/2015	GONSPX	F1	94.000000	0.020000
11303987	05180700	01/07/2015	ULOSPX	F1	94.000000	0.020000
11303987	05180700	01/07/2015	HYGLUR	F1	94.000000	0.010000
11303987	05180700	01/07/2015	VERANA	F1	94.000000	0.010000
11303987	05180700	01/07/2015	NEWCOD	F1	94.000000	0.010000
11303987	05180700	01/07/2015	HYUSPX	F1	94.000000	0.010000
11303987	05180700	01/07/2015	LEASPX	F1	94.000000	0.010000
11303987	05180700	01/07/2015	PHOSPX	F1	94.000000	0.010000
11303987	05180700	01/07/2015	DERWEB	F1	94.000000	0.010000
11303987	05180700	01/07/2015	FONSQU	F1	94.000000	0.010000
11303987	05180700	01/07/2015	HYGOCH	F1	94.000000	0.010000
11303987	05180700	01/07/2015	CAHPAL	F1	94.000000	0.010000
11303987	05180700	01/07/2015	CARVIE	F1	94.000000	0.010000
11303987	05180700	01/07/2015	NEWCOD	F1	94.000000	0.010000
11303987	05180700	01/07/2015	SCSRIV	F2	6.000000	0.010000
11303987	05180700	01/07/2015	AGRSTO	F2	6.000000	0.250000
11303987	05180700	01/07/2015	CAMPRA	F2	6.000000	0.250000
11303987	05180700	01/07/2015	RANREP	F2	6.000000	0.250000
11303987	05180700	01/07/2015	HYGLUR	F2	6.000000	0.010000
11303987	05180700	01/07/2015	VERANA	F2	6.000000	0.010000
11303987	05180700	01/07/2015	NEWCOD	F2	6.000000	0.010000
11303987	05180700	01/07/2015	CONCON	F2	6.000000	0.010000
11303987	05180700	01/07/2015	BRYPSE	F2	6.000000	0.010000
11303987	05180700	01/07/2015	CAECUS	F2	6.000000	0.010000
11303987	05180700	01/07/2015	FONANT	F2	6.000000	0.010000
11303987	05180700	01/07/2015	EQUPAL	F2	6.000000	0.010000
11303987	05180700	01/07/2015	ANGSYL	F2	6.000000	0.010000
11303987	05180700	01/07/2015	FILULM	F2	6.000000	0.010000
11303987	05180700	01/07/2015	JUNEFF	F2	6.000000	0.010000
11303987	05180700	01/07/2015	JUNSPX	F2	6.000000	0.010000
11303987	05180700	01/07/2015	LYSNUM	F2	6.000000	0.010000
11303987	05180700	01/07/2015	RUMSPX	F2	6.000000	0.010000

11303840	05180700	20/07/2016	OEDSPX	F1	67.000000	1.500000
11303840	05180700	20/07/2016	BRARIV	F1	67.000000	1.250000
11303840	05180700	20/07/2016	LEASPX	F1	67.000000	1.000000
11303840	05180700	20/07/2016	FONSQU	F1	67.000000	0.650000
11303840	05180700	20/07/2016	SCAUND	F1	67.000000	0.400000
11303840	05180700	20/07/2016	RHYRIP	F1	67.000000	0.350000
11303840	05180700	20/07/2016	DIHPEL	F1	67.000000	0.200000
11303840	05180700	20/07/2016	FONANT	F1	67.000000	0.100000
11303840	05180700	20/07/2016	JUGEXS	F1	67.000000	0.100000
11303840	05180700	20/07/2016	HYGOCH	F1	67.000000	0.100000
11303840	05180700	20/07/2016	HYUSPX	F1	67.000000	0.050000
11303840	05180700	20/07/2016	RACACI	F1	67.000000	0.050000
11303840	05180700	20/07/2016	CHIPOL	F1	67.000000	0.020000
11303840	05180700	20/07/2016	DERWEB	F1	67.000000	0.010000
11303840	05180700	20/07/2016	NOSSPX	F1	67.000000	0.010000
11303840	05180700	20/07/2016	PHOSPX	F1	67.000000	0.010000
11303840	05180700	20/07/2016	BLIACU	F1	67.000000	0.010000
11303840	05180700	20/07/2016	BRYPSE	F1	67.000000	0.010000
11303840	05180700	20/07/2016	FISGRN	F1	67.000000	0.010000
11303840	05180700	20/07/2016	SCSRIV	F1	67.000000	0.010000
11303840	05180700	20/07/2016	THAALO	F1	67.000000	0.010000
11303840	05180700	20/07/2016	EQUARV	F1	67.000000	0.010000
11303840	05180700	20/07/2016	VERBEC	F1	67.000000	0.010000
11303840	05180700	20/07/2016	CAMPRA	F1	67.000000	0.010000
11303840	05180700	20/07/2016	RANREP	F1	67.000000	0.010000
11303840	05180700	20/07/2016	OEDSPX	F2	33.000000	4.000000
11303840	05180700	20/07/2016	BRARIV	F2	33.000000	0.050000
11303840	05180700	20/07/2016	LEASPX	F2	33.000000	0.010000
11303840	05180700	20/07/2016	RHYRIP	F2	33.000000	0.050000
11303840	05180700	20/07/2016	DIHPEL	F2	33.000000	0.050000
11303840	05180700	20/07/2016	FONANT	F2	33.000000	0.050000
11303840	05180700	20/07/2016	CHIPOL	F2	33.000000	0.020000
11303840	05180700	20/07/2016	DERWEB	F2	33.000000	0.010000
11303840	05180700	20/07/2016	BATSPX	F2	33.000000	0.010000
11303840	05180700	20/07/2016	JUNART	F2	33.000000	0.010000
11303840	05180700	20/07/2016	JUNEFF	F2	33.000000	0.010000

11301531	05180700	28/07/2017	HYGDUR	F1	71.000000	0.010000
11301531	05180700	28/07/2017	HYGOCH	F1	71.000000	0.030000
11301531	05180700	28/07/2017	DRASPX	F1	71.000000	0.010000
11301531	05180700	28/07/2017	RACACI	F1	71.000000	0.190000
11301531	05180700	28/07/2017	SCAUND	F1	71.000000	0.300000
11301531	05180700	28/07/2017	DERWEB	F1	71.000000	0.030000
11301531	05180700	28/07/2017	FONSQU	F1	71.000000	0.570000
11301531	05180700	28/07/2017	LEASPX	F1	71.000000	0.010000
11301531	05180700	28/07/2017	CHIPOL	F1	71.000000	0.060000
11301531	05180700	28/07/2017	BRARIV	F1	71.000000	0.030000
11301531	05180700	28/07/2017	FISGRN	F1	71.000000	0.010000
11301531	05180700	28/07/2017	SCSRIV	F1	71.000000	0.030000
11301531	05180700	28/07/2017	THAALO	F1	71.000000	0.010000
11301531	05180700	28/07/2017	MOUSPX	F1	71.000000	0.070000
11301531	05180700	28/07/2017	PHOSPX	F1	71.000000	0.010000
11301531	05180700	28/07/2017	ZYGSPX	F1	71.000000	0.050000
11301531	05180700	28/07/2017	DIASPX	F1	71.000000	0.010000
11301531	05180700	28/07/2017	FISCRA	F1	71.000000	0.010000
11301531	05180700	28/07/2017	PLTRIP	F1	71.000000	1.100000
11301531	05180700	28/07/2017	MELSPX	F1	71.000000	0.010000
11301531	05180700	28/07/2017	SPISPX	F1	71.000000	0.260000
11301531	05180700	28/07/2017	ULOSPX	F1	71.000000	0.040000
11301531	05180700	28/07/2017	AGRSTO	F1	71.000000	0.010000
11301531	05180700	28/07/2017	OEDSPX	F1	71.000000	0.070000
11301531	05180700	28/07/2017	DIYSPX	F1	71.000000	0.040000
11301531	05180700	28/07/2017	FRASPX	F1	71.000000	0.010000
11301531	05180700	28/07/2017	GONSPX	F1	71.000000	0.090000
11301531	05180700	28/07/2017	GOPSPX	F1	71.000000	0.010000
11301531	05180700	28/07/2017	TOYSPX	F1	71.000000	0.010000
11301531	05180700	28/07/2017	VEUSPX	F1	71.000000	0.160000
11301531	05180700	28/07/2017	JUGEXS	F1	71.000000	0.800000
11301531	05180700	28/07/2017	LEJLAM	F1	71.000000	0.010000
11301531	05180700	28/07/2017	BLIACU	F1	71.000000	0.010000
11301531	05180700	28/07/2017	BRARUT	F1	71.000000	0.020000
11301531	05180700	28/07/2017	BRYPSE	F1	71.000000	0.080000
11301531	05180700	28/07/2017	BRYSPX	F1	71.000000	0.010000
11301531	05180700	28/07/2017	DIHPEL	F1	71.000000	0.080000
11301531	05180700	28/07/2017	RHZPUN	F1	71.000000	0.010000
11301531	05180700	28/07/2017	CAMRAR	F1	71.000000	0.010000
11301531	05180700	28/07/2017	DESCES	F1	71.000000	0.010000
11301531	05180700	28/07/2017	JUNEFF	F1	71.000000	0.010000
11301531	05180700	28/07/2017	NEWCOD	F1	71.000000	0.010000
11301531	05180700	28/07/2017	NEWCOD	F1	71.000000	0.010000
11301531	05180700	28/07/2017	NEWCOD	F1	71.000000	0.030000
11301531	05180700	28/07/2017	HYGDUR	F2	29.000000	0.010000
11301531	05180700	28/07/2017	HYGOCH	F2	29.000000	0.010000
11301531	05180700	28/07/2017	RACACI	F2	29.000000	0.070000
11301531	05180700	28/07/2017	HYUSPX	F2	29.000000	0.050000
11301531	05180700	28/07/2017	FONSQU	F2	29.000000	0.030000
11301531	05180700	28/07/2017	CHIPOL	F2	29.000000	0.010000
11301531	05180700	28/07/2017	SCSRIV	F2	29.000000	0.010000
11301531	05180700	28/07/2017	THAALO	F2	29.000000	0.010000
11301531	05180700	28/07/2017	PHOSPX	F2	29.000000	0.010000
11301531	05180700	28/07/2017	DIASPX	F2	29.000000	0.010000
11301531	05180700	28/07/2017	PLTRIP	F2	29.000000	0.050000
11301531	05180700	28/07/2017	MELSPX	F2	29.000000	0.010000
11301531	05180700	28/07/2017	SPISPX	F2	29.000000	1.200000
11301531	05180700	28/07/2017	ULOSPX	F2	29.000000	0.300000
11301531	05180700	28/07/2017	OEDSPX	F2	29.000000	1.320000
11301531	05180700	28/07/2017	DIYSPX	F2	29.000000	0.010000
11301531	05180700	28/07/2017	FRASPX	F2	29.000000	0.120000
11301531	05180700	28/07/2017	GONSPX	F2	29.000000	0.080000
11301531	05180700	28/07/2017	GOPSPX	F2	29.000000	0.030000
11301531	05180700	28/07/2017	VEUSPX	F2	29.000000	0.170000
11301531	05180700	28/07/2017	RHZPUN	F2	29.000000	0.010000
11301531	05180700	28/07/2017	CAMRAR	F2	29.000000	0.010000
11301531	05180700	28/07/2017	DESCES	F2	29.000000	0.030000

11301308	05180700	30/08/2018	AUDSPX	F1	80.000000	0.010000
11301308	05180700	30/08/2018	DIYSPX	F1	80.000000	3.000000
11301308	05180700	30/08/2018	LEASPX	F1	80.000000	0.020000
11301308	05180700	30/08/2018	LETSPX	F1	80.000000	0.010000
11301308	05180700	30/08/2018	MIRSPX	F1	80.000000	0.010000
11301308	05180700	30/08/2018	NEWCOD	F1	80.000000	0.010000
11301308	05180700	30/08/2018	NOSSPX	F1	80.000000	0.010000
11301308	05180700	30/08/2018	OEDSPX	F1	80.000000	0.090000
11301308	05180700	30/08/2018	PHOSPX	F1	80.000000	0.020000
11301308	05180700	30/08/2018	SPISPX	F1	80.000000	0.010000
11301308	05180700	30/08/2018	TOYSPX	F1	80.000000	0.010000
11301308	05180700	30/08/2018	ULOSPX	F1	80.000000	0.020000
11301308	05180700	30/08/2018	CHIPOL	F1	80.000000	0.010000
11301308	05180700	30/08/2018	JUGEXS	F1	80.000000	0.100000
11301308	05180700	30/08/2018	SCAUND	F1	80.000000	0.010000
11301308	05180700	30/08/2018	BLIACU	F1	80.000000	0.010000
11301308	05180700	30/08/2018	BRARIV	F1	80.000000	0.500000
11301308	05180700	30/08/2018	DIHPEL	F1	80.000000	0.010000
11301308	05180700	30/08/2018	FISCRA	F1	80.000000	0.010000
11301308	05180700	30/08/2018	FISGRN	F1	80.000000	0.010000
11301308	05180700	30/08/2018	FONANT	F1	80.000000	0.010000
11301308	05180700	30/08/2018	FONSQU	F1	80.000000	0.300000
11301308	05180700	30/08/2018	HYGOCH	F1	80.000000	0.010000
11301308	05180700	30/08/2018	RACACI	F1	80.000000	0.010000
11301308	05180700	30/08/2018	RHYRIP	F1	80.000000	1.000000
11301308	05180700	30/08/2018	SCSRIV	F1	80.000000	0.020000
11301308	05180700	30/08/2018	THAALO	F1	80.000000	0.200000
11301308	05180700	30/08/2018	DERWEB	F1	80.000000	0.010000
11301308	05180700	30/08/2018	EQUARV	F1	80.000000	0.010000
11301308	05180700	30/08/2018	DIYSPX	F2	20.000000	0.010000
11301308	05180700	30/08/2018	LEASPX	F2	20.000000	0.010000
11301308	05180700	30/08/2018	OEDSPX	F2	20.000000	0.100000
11301308	05180700	30/08/2018	SCSRIV	F2	20.000000	0.010000

11304340	05180700	24/09/2019	HYUFOE	F1	90.000000	0.010000
11304340	05180700	24/09/2019	JUGEXC	F1	90.000000	0.020000
11304340	05180700	24/09/2019	AUDSPX	F1	90.000000	0.010000
11304340	05180700	24/09/2019	DIASPX	F1	90.000000	0.010000
11304340	05180700	24/09/2019	DIYSPX	F1	90.000000	0.200000
11304340	05180700	24/09/2019	FRASPX	F1	90.000000	0.400000
11304340	05180700	24/09/2019	LEASPX	F1	90.000000	0.050000
11304340	05180700	24/09/2019	MELSPX	F1	90.000000	1.100000
11304340	05180700	24/09/2019	NOSSPX	F1	90.000000	0.010000
11304340	05180700	24/09/2019	OEDSPX	F1	90.000000	0.010000
11304340	05180700	24/09/2019	PHOSPX	F1	90.000000	0.010000
11304340	05180700	24/09/2019	SPISPX	F1	90.000000	3.500000
11304340	05180700	24/09/2019	STISPX	F1	90.000000	0.010000
11304340	05180700	24/09/2019	TOYSPX	F1	90.000000	0.010000
11304340	05180700	24/09/2019	ULOSPX	F1	90.000000	0.010000
11304340	05180700	24/09/2019	CHIPOL	F1	90.000000	0.010000
11304340	05180700	24/09/2019	SCAUND	F1	90.000000	0.010000
11304340	05180700	24/09/2019	BRARIV	F1	90.000000	0.050000
11304340	05180700	24/09/2019	BRYPSE	F1	90.000000	0.010000
11304340	05180700	24/09/2019	CAECUS	F1	90.000000	0.050000
11304340	05180700	24/09/2019	CRAFIL	F1	90.000000	0.010000
11304340	05180700	24/09/2019	DIHPEL	F1	90.000000	0.010000
11304340	05180700	24/09/2019	FISCRA	F1	90.000000	0.010000
11304340	05180700	24/09/2019	FISGRN	F1	90.000000	0.010000
11304340	05180700	24/09/2019	FONANT	F1	90.000000	0.010000
11304340	05180700	24/09/2019	FONSQU	F1	90.000000	0.200000
11304340	05180700	24/09/2019	HYGLUR	F1	90.000000	0.010000
11304340	05180700	24/09/2019	PLIROS	F1	90.000000	0.010000
11304340	05180700	24/09/2019	RHYRIP	F1	90.000000	0.550000
11304340	05180700	24/09/2019	SCSRIV	F1	90.000000	0.010000
11304340	05180700	24/09/2019	THAALO	F1	90.000000	0.010000
11304340	05180700	24/09/2019	DERWEB	F1	90.000000	0.010000
11304340	05180700	24/09/2019	AGRSTO	F1	90.000000	0.010000
11304340	05180700	24/09/2019	GLYSPX	F1	90.000000	0.010000
11304340	05180700	24/09/2019	VERBEC	F1	90.000000	0.010000
11304340	05180700	24/09/2019	CAMRAP	F1	90.000000	0.010000
11304340	05180700	24/09/2019	GLEHED	F1	90.000000	0.010000
11304340	05180700	24/09/2019	RANREP	F1	90.000000	0.010000
11304340	05180700	24/09/2019	DIYSPX	F2	10.000000	0.050000
11304340	05180700	24/09/2019	MELSPX	F2	10.000000	2.000000
11304340	05180700	24/09/2019	OEDSPX	F2	10.000000	1.500000
11304340	05180700	24/09/2019	SPISPX	F2	10.000000	1.000000
11304340	05180700	24/09/2019	RACACI	F2	10.000000	0.010000

11304578	05180700	01/09/2020	CLESPX	F1	100.000000	0.120000
11304578	05180700	01/09/2020	DIASPX	F1	100.000000	0.010000
11304578	05180700	01/09/2020	DIYSPX	F1	100.000000	0.460000
11304578	05180700	01/09/2020	FRASPX	F1	100.000000	0.010000
11304578	05180700	01/09/2020	GOPSPX	F1	100.000000	0.010000
11304578	05180700	01/09/2020	HYUSPX	F1	100.000000	0.010000
11304578	05180700	01/09/2020	LEASPX	F1	100.000000	0.010000
11304578	05180700	01/09/2020	MELSPX	F1	100.000000	0.010000
11304578	05180700	01/09/2020	MOUSPX	F1	100.000000	0.010000
11304578	05180700	01/09/2020	NOSSPX	F1	100.000000	0.010000
11304578	05180700	01/09/2020	OEDSPX	F1	100.000000	0.390000
11304578	05180700	01/09/2020	PHOSPX	F1	100.000000	1.900000
11304578	05180700	01/09/2020	SPISPX	F1	100.000000	0.040000
11304578	05180700	01/09/2020	TOYSPX	F1	100.000000	0.020000
11304578	05180700	01/09/2020	ULOSPX	F1	100.000000	0.030000
11304578	05180700	01/09/2020	CHIPOL	F1	100.000000	0.040000
11304578	05180700	01/09/2020	CONCON	F1	100.000000	0.030000
11304578	05180700	01/09/2020	JUGEXC	F1	100.000000	0.150000
11304578	05180700	01/09/2020	NEWCOD	F1	100.000000	0.070000
11304578	05180700	01/09/2020	PREQUA	F1	100.000000	0.010000
11304578	05180700	01/09/2020	SCAUND	F1	100.000000	0.030000
11304578	05180700	01/09/2020	BLIACU	F1	100.000000	0.010000
11304578	05180700	01/09/2020	BRAPLU	F1	100.000000	0.030000
11304578	05180700	01/09/2020	BRARIV	F1	100.000000	0.470000
11304578	05180700	01/09/2020	BRYPSE	F1	100.000000	0.020000
11304578	05180700	01/09/2020	CAECUS	F1	100.000000	0.010000
11304578	05180700	01/09/2020	DIHPEL	F1	100.000000	0.130000
11304578	05180700	01/09/2020	FONANT	F1	100.000000	0.030000
11304578	05180700	01/09/2020	FONSQU	F1	100.000000	0.510000
11304578	05180700	01/09/2020	HYGDUR	F1	100.000000	0.130000
11304578	05180700	01/09/2020	HYGLUR	F1	100.000000	0.130000
11304578	05180700	01/09/2020	HYGOCH	F1	100.000000	0.210000
11304578	05180700	01/09/2020	NEWCOD	F1	100.000000	0.010000
11304578	05180700	01/09/2020	PLISPX	F1	100.000000	0.010000
11304578	05180700	01/09/2020	RACACI	F1	100.000000	0.180000
11304578	05180700	01/09/2020	RHYRIP	F1	100.000000	0.750000
11304578	05180700	01/09/2020	SCSRIV	F1	100.000000	0.110000
11304578	05180700	01/09/2020	THAALO	F1	100.000000	0.040000
11304578	05180700	01/09/2020	DERWEB	F1	100.000000	0.030000
11304578	05180700	01/09/2020	CAMRAR	F1	100.000000	0.030000
11304578	05180700	01/09/2020	RANREP	F1	100.000000	0.010000
11304578	05180700	01/09/2020	EQUARV	F1	100.000000	0.010000

11306687	05180700	07/09/2021	TABSPX	F1	87.000000	0.100000
11306687	05180700	07/09/2021	DIASPX	F1	87.000000	0.300000
11306687	05180700	07/09/2021	DIYSPX	F1	87.000000	0.020000
11306687	05180700	07/09/2021	GOPSPX	F1	87.000000	0.100000
11306687	05180700	07/09/2021	LEASPX	F1	87.000000	0.010000
11306687	05180700	07/09/2021	MOUSPX	F1	87.000000	0.010000
11306687	05180700	07/09/2021	OEDSPX	F1	87.000000	2.000000
11306687	05180700	07/09/2021	PHOSPX	F1	87.000000	2.630000
11306687	05180700	07/09/2021	STISPX	F1	87.000000	0.010000
11306687	05180700	07/09/2021	TOYSPX	F1	87.000000	0.010000
11306687	05180700	07/09/2021	ULOSPX	F1	87.000000	0.010000
11306687	05180700	07/09/2021	VAUSPX	F1	87.000000	0.010000
11306687	05180700	07/09/2021	ZYGSPX	F1	87.000000	3.500000
11306687	05180700	07/09/2021	CHIPOL	F1	87.000000	0.200000
11306687	05180700	07/09/2021	CONCON	F1	87.000000	0.010000
11306687	05180700	07/09/2021	JUGEXS	F1	87.000000	0.050000
11306687	05180700	07/09/2021	PELSPX	F1	87.000000	0.010000
11306687	05180700	07/09/2021	SCAUND	F1	87.000000	0.050000
11306687	05180700	07/09/2021	BLIACU	F1	87.000000	0.010000
11306687	05180700	07/09/2021	BRARIV	F1	87.000000	0.030000
11306687	05180700	07/09/2021	BRYPSE	F1	87.000000	0.010000
11306687	05180700	07/09/2021	CAECUS	F1	87.000000	0.020000
11306687	05180700	07/09/2021	FISGRN	F1	87.000000	0.010000
11306687	05180700	07/09/2021	FONANT	F1	87.000000	0.010000
11306687	05180700	07/09/2021	FONSQU	F1	87.000000	2.000000
11306687	05180700	07/09/2021	HYGLUR	F1	87.000000	0.010000
11306687	05180700	07/09/2021	HYGOCH	F1	87.000000	0.010000
11306687	05180700	07/09/2021	NEWCOD	F1	87.000000	0.010000
11306687	05180700	07/09/2021	PHISER	F1	87.000000	0.010000
11306687	05180700	07/09/2021	PLIROS	F1	87.000000	0.010000
11306687	05180700	07/09/2021	RACACI	F1	87.000000	0.010000
11306687	05180700	07/09/2021	RHYRIP	F1	87.000000	2.000000
11306687	05180700	07/09/2021	SCSRIV	F1	87.000000	0.010000
11306687	05180700	07/09/2021	THAALO	F1	87.000000	0.010000
11306687	05180700	07/09/2021	DERWEB	F1	87.000000	0.010000
11306687	05180700	07/09/2021	GLYFLU	F1	87.000000	0.010000
11306687	05180700	07/09/2021	VERBEC	F1	87.000000	0.010000
11306687	05180700	07/09/2021	CAMRAP	F1	87.000000	0.020000
11306687	05180700	07/09/2021	JUNART	F1	87.000000	0.010000
11306687	05180700	07/09/2021	JUNEFF	F1	87.000000	0.010000
11306687	05180700	07/09/2021	JUNINF	F1	87.000000	0.010000
11306687	05180700	07/09/2021	RANREP	F1	87.000000	0.020000
11306687	05180700	07/09/2021	EQUARV	F1	87.000000	0.010000
11306687	05180700	07/09/2021	TABSPX	F2	13.000000	0.700000
11306687	05180700	07/09/2021	DIASPX	F2	13.000000	0.600000
11306687	05180700	07/09/2021	GOPSPX	F2	13.000000	0.200000
11306687	05180700	07/09/2021	MOUSPX	F2	13.000000	18.000000
11306687	05180700	07/09/2021	SPISPX	F2	13.000000	2.000000
11306687	05180700	07/09/2021	JUGEXS	F2	13.000000	0.010000
11306687	05180700	07/09/2021	PELSPX	F2	13.000000	0.010000
11306687	05180700	07/09/2021	BLIACU	F2	13.000000	0.010000
11306687	05180700	07/09/2021	BRYPSE	F2	13.000000	0.010000
11306687	05180700	07/09/2021	CAECUS	F2	13.000000	0.010000
11306687	05180700	07/09/2021	DERWEB	F2	13.000000	0.010000
11306687	05180700	07/09/2021	GLYFLU	F2	13.000000	0.010000
11306687	05180700	07/09/2021	CAMRAP	F2	13.000000	0.010000
11306687	05180700	07/09/2021	JUNEFF	F2	13.000000	0.010000
11306687	05180700	07/09/2021	RANREP	F2	13.000000	0.010000

11307353	05180700	07/09/2022	AUDSPX	F1	97.900000	0.010000
11307353	05180700	07/09/2022	DIYSPX	F1	97.900000	0.010000
11307353	05180700	07/09/2022	LEASPX	F1	97.900000	0.020000
11307353	05180700	07/09/2022	NEWCOD	F1	97.900000	0.010000
