CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307824	04027920	09/07/2012	CLASPX	F1	48.000000	4.180000
11307824	04027920	09/07/2012	NEWCOD	F1	48.000000	2.510000
11307824	04027920	09/07/2012	SCISYL	F1	48.000000	1.020000
11307824	04027920	09/07/2012	POATRI	F1	48.000000	0.630000
11307824	04027920	09/07/2012	SOADUL	F1	48.000000	0.470000
11307824	04027920	09/07/2012	EQUARV	F1	48.000000	0.270000
11307824	04027920	09/07/2012	NEWCOD	F1	48.000000	0.140000
11307824	04027920	09/07/2012	POLAMP	F1	48.000000	0.010000
11307824	04027920	09/07/2012	POLHYD	F1	48.000000	0.010000
11307824	04027920	09/07/2012	LEEORY	F1	48.000000	0.010000
11307824	04027920	09/07/2012	NASOFF	F1	48.000000	0.010000
11307824	04027920	09/07/2012	SPASPX	F1	48.000000	0.000000
11307824	04027920	09/07/2012	GLYSPX	F1	48.000000	0.000000
11307824	04027920	09/07/2012	LYSVUL	F1	48.000000	0.000000
11307824	04027920	09/07/2012	GLYFLU	F1	48.000000	0.000000
11307824	04027920	09/07/2012	HILSPX	F1	48.000000	0.010000
11307824	04027920	09/07/2012	APINOD	F1	48.000000	0.010000
11307824	04027920	09/07/2012	LYCEUR	F1	48.000000	0.010000
11307824	04027920	09/07/2012	AMBRIP	F1	48.000000	0.010000
11307824	04027920	09/07/2012	CALPLA	F1	48.000000	0.010000
11307824	04027920	09/07/2012	CLASPX	F2	52.000000	0.030000
11307824	04027920	09/07/2012	NEWCOD	F2	52.000000	0.020000
11307824	04027920	09/07/2012	SCISYL	F2	52.000000	0.340000
11307824	04027920	09/07/2012	POATRI	F2	52.000000	0.500000
11307824	04027920	09/07/2012	SOADUL	F2	52.000000	0.000000
11307824	04027920	09/07/2012	EQUARV	F2	52.000000	0.060000
11307824	04027920	09/07/2012	NEWCOD	F2	52.000000	0.030000
11307824	04027920	09/07/2012	POLAMP	F2	52.000000	0.010000
11307824	04027920	09/07/2012	POLHYD	F2	52.000000	0.010000
11307824	04027920	09/07/2012	LEEORY	F2	52.000000	0.010000
11307824	04027920	09/07/2012	NASOFF	F2	52.000000	0.010000
11307824	04027920	09/07/2012	SPASPX	F2	52.000000	0.010000
11307824	04027920	09/07/2012	GLYSPX	F2	52.000000	0.010000
11307824	04027920	09/07/2012	LYSVUL	F2	52.000000	0.010000
11307824	04027920	09/07/2012	GLYFLU	F2	52.000000	0.010000
11307824	04027920	09/07/2012	HILSPX	F2	52.000000	0.000000
11307824	04027920	09/07/2012	APINOD	F2	52.000000	0.000000
11307824	04027920	09/07/2012	LYCEUR	F2	52.000000	0.000000
11307824	04027920	09/07/2012	AMBRIP	F2	52.000000	0.000000
11307824	04027920	09/07/2012	CALPLA	F2	52.000000	0.000000

