CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306918	06219105	26/06/2013	SPISPX	F1	75.000000	0.280000
11306918	06219105	26/06/2013	SPISPX	F1	75.000000	0.280000
11306918	06219105	26/06/2013	ZYGSPX	F1	75.000000	0.020000
11306918	06219105	26/06/2013	ZYGSPX	F1	75.000000	0.020000
11306918	06219105	26/06/2013	TOYSPX	F1	75.000000	0.010000
11306918	06219105	26/06/2013	TOYSPX	F1	75.000000	0.010000
11306918	06219105	26/06/2013	LEASPX	F1	75.000000	0.010000
11306918	06219105	26/06/2013	LEASPX	F1	75.000000	0.010000
11306918	06219105	26/06/2013	SPISPX	F2	25.000000	0.500000
11306918	06219105	26/06/2013	SPISPX	F2	25.000000	0.500000
11306918	06219105	26/06/2013	CYPLON	F2	25.000000	0.200000
11306918	06219105	26/06/2013	CYPLON	F2	25.000000	0.200000
11306918	06219105	26/06/2013	NEWCOD	F2	25.000000	0.180000
11306918	06219105	26/06/2013	NEWCOD	F2	25.000000	0.180000
11306918	06219105	26/06/2013	NEWCOD	F2	25.000000	0.100000
11306918	06219105	26/06/2013	NEWCOD	F2	25.000000	0.100000
11306918	06219105	26/06/2013	ZYGSPX	F2	25.000000	0.020000
11306918	06219105	26/06/2013	ZYGSPX	F2	25.000000	0.020000
11306918	06219105	26/06/2013	TOYSPX	F2	25.000000	0.010000
11306918	06219105	26/06/2013	TOYSPX	F2	25.000000	0.010000
11306918	06219105	26/06/2013	BATSPX	F2	25.000000	0.020000
11306918	06219105	26/06/2013	BATSPX	F2	25.000000	0.020000
11306918	06219105	26/06/2013	MOUSPX	F2	25.000000	0.010000
11306918	06219105	26/06/2013	EQUARV	F2	25.000000	0.010000
11306918	06219105	26/06/2013	MOUSPX	F2	25.000000	0.010000
11306918	06219105	26/06/2013	EQUARV	F2	25.000000	0.010000
11306918	06219105	26/06/2013	CHESPX	F2	25.000000	0.010000
11306918	06219105	26/06/2013	DRASPX	F2	25.000000	0.010000
11306918	06219105	26/06/2013	JUNSPX	F2	25.000000	0.010000
11306918	06219105	26/06/2013	TYPSPX	F2	25.000000	0.010000
11306918	06219105	26/06/2013	CHESPX	F2	25.000000	0.010000
11306918	06219105	26/06/2013	DRASPX	F2	25.000000	0.010000
11306918	06219105	26/06/2013	JUNSPX	F2	25.000000	0.010000
11306918	06219105	26/06/2013	TYPSPX	F2	25.000000	0.010000
11306918	06219105	26/06/2013	NEWCOD	F2	25.000000	0.010000

11306964	06219105	30/06/2015	SPISPX	F1	53.000000	1.250000
11306964	06219105	30/06/2015	BULSPX	F1	53.000000	0.005000
11306964	06219105	30/06/2015	CAOSPX	F1	53.000000	0.500000
11306964	06219105	30/06/2015	BATSPX	F1	53.000000	0.010000
11306964	06219105	30/06/2015	TETSPX	F1	53.000000	0.005000
11306964	06219105	30/06/2015	EQUARV	F1	53.000000	0.005000
11306964	06219105	30/06/2015	NEWCOD	F1	53.000000	0.005000
11306964	06219105	30/06/2015	LEASPX	F1	53.000000	0.005000
11306964	06219105	30/06/2015	TOYSPX	F1	53.000000	0.005000
11306964	06219105	30/06/2015	NEWCOD	F1	53.000000	0.005000
11306964	06219105	30/06/2015	BULSPX	F2	47.000000	1.000000
11306964	06219105	30/06/2015	CYPLON	F2	47.000000	0.050000
11306964	06219105	30/06/2015	BATSPX	F2	47.000000	0.020000
11306964	06219105	30/06/2015	TETSPX	F2	47.000000	0.005000
11306964	06219105	30/06/2015	EQUARV	F2	47.000000	0.005000
11306964	06219105	30/06/2015	NEWCOD	F2	47.000000	0.005000
11306964	06219105	30/06/2015	MICSPX	F2	47.000000	0.010000
11306964	06219105	30/06/2015	PSESPX	F2	47.000000	0.005000
11306964	06219105	30/06/2015	LUDPAL	F2	47.000000	0.005000
11306964	06219105	30/06/2015	MENAQU	F2	47.000000	0.005000
11306964	06219105	30/06/2015	ISLCER	F2	47.000000	0.005000
11306964	06219105	30/06/2015	JUNART	F2	47.000000	0.005000
11306964	06219105	30/06/2015	JUNEFF	F2	47.000000	0.005000
11306964	06219105	30/06/2015	TYPSPX	F2	47.000000	0.001000
11306964	06219105	30/06/2015	CYPERA	F2	47.000000	0.001000

11307012	06219105	04/07/2017	MICSPX	F1	13.000000	1.000000
11307012	06219105	04/07/2017	SPISPX	F1	13.000000	0.100000
11307012	06219105	04/07/2017	BULSPX	F1	13.000000	0.010000
11307012	06219105	04/07/2017	MIRSPX	F1	13.000000	0.010000
11307012	06219105	04/07/2017	NEWCOD	F1	13.000000	0.010000
11307012	06219105	04/07/2017	LEASPX	F1	13.000000	0.010000
11307012	06219105	04/07/2017	MICSPX	F2	87.000000	0.500000
11307012	06219105	04/07/2017	SPISPX	F2	87.000000	0.050000
11307012	06219105	04/07/2017	BATSPX	F2	87.000000	0.050000
11307012	06219105	04/07/2017	MOUSPX	F2	87.000000	0.020000
11307012	06219105	04/07/2017	BULSPX	F2	87.000000	0.010000
11307012	06219105	04/07/2017	MIRSPX	F2	87.000000	0.010000
11307012	06219105	04/07/2017	NEWCOD	F2	87.000000	0.010000
11307012	06219105	04/07/2017	TOYSPX	F2	87.000000	0.010000
11307012	06219105	04/07/2017	ZYGSPX	F2	87.000000	0.010000
11307012	06219105	04/07/2017	EQUARV	F2	87.000000	0.010000
11307012	06219105	04/07/2017	CYPLON	F2	87.000000	0.010000
11307012	06219105	04/07/2017	NEWCOD	F2	87.000000	0.010000

11307059	06219105	17/07/2019	TABSPX	F1	19.000000	0.010000
11307059	06219105	17/07/2019	BULSPX	F1	19.000000	0.010000
11307059	06219105	17/07/2019	LEASPX	F1	19.000000	0.010000
11307059	06219105	17/07/2019	NEWCOD	F1	19.000000	0.010000
11307059	06219105	17/07/2019	NEWCOD	F1	19.000000	0.010000
11307059	06219105	17/07/2019	SPISPX	F1	19.000000	0.510000
11307059	06219105	17/07/2019	TOYSPX	F1	19.000000	0.040000
11307059	06219105	17/07/2019	IRIPSE	F1	19.000000	0.010000
11307059	06219105	17/07/2019	BULSPX	F2	81.000000	0.100000
11307059	06219105	17/07/2019	LEASPX	F2	81.000000	0.020000
11307059	06219105	17/07/2019	NEWCOD	F2	81.000000	0.030000
11307059	06219105	17/07/2019	NEWCOD	F2	81.000000	0.200000
11307059	06219105	17/07/2019	OEDSPX	F2	81.000000	0.010000
11307059	06219105	17/07/2019	RHISPX	F2	81.000000	0.020000
11307059	06219105	17/07/2019	SPISPX	F2	81.000000	0.400000
11307059	06219105	17/07/2019	ELEMUL	F2	81.000000	0.010000
11307059	06219105	17/07/2019	JUNBUL	F2	81.000000	0.010000
11307059	06219105	17/07/2019	LUDPAL	F2	81.000000	0.010000
11307059	06219105	17/07/2019	MENAQU	F2	81.000000	0.010000
11307059	06219105	17/07/2019	SCNLAC	F2	81.000000	0.010000
11307059	06219105	17/07/2019	JUNSUB	F2	81.000000	0.010000
11307059	06219105	17/07/2019	EQUARV	F2	81.000000	0.010000

11307107	06219105	07/07/2021	COOSPX	F1	28.000000	2.500000
11307107	06219105	07/07/2021	SPISPX	F1	28.000000	1.500000
11307107	06219105	07/07/2021	OEDSPX	F1	28.000000	0.150000
11307107	06219105	07/07/2021	BULSPX	F1	28.000000	0.000000
11307107	06219105	07/07/2021	TABSPX	F1	28.000000	0.000000
11307107	06219105	07/07/2021	JUNBUL	F1	28.000000	0.000000
11307107	06219105	07/07/2021	LUDPAL	F1	28.000000	0.000000
11307107	06219105	07/07/2021	NEWCOD	F1	28.000000	0.000000
11307107	06219105	07/07/2021	RHISPX	F1	28.000000	0.000000
11307107	06219105	07/07/2021	MENAQU	F1	28.000000	0.000000
11307107	06219105	07/07/2021	JUNSUB	F1	28.000000	0.000000
11307107	06219105	07/07/2021	EQUARV	F1	28.000000	0.000000
11307107	06219105	07/07/2021	LEASPX	F1	28.000000	0.010000
11307107	06219105	07/07/2021	NOSSPX	F1	28.000000	0.010000
11307107	06219105	07/07/2021	TOYSPX	F1	28.000000	0.010000
11307107	06219105	07/07/2021	COOSPX	F2	72.000000	0.250000
11307107	06219105	07/07/2021	SPISPX	F2	72.000000	0.250000
11307107	06219105	07/07/2021	OEDSPX	F2	72.000000	0.150000
11307107	06219105	07/07/2021	BULSPX	F2	72.000000	0.060000
11307107	06219105	07/07/2021	TABSPX	F2	72.000000	0.020000
11307107	06219105	07/07/2021	JUNBUL	F2	72.000000	0.020000
11307107	06219105	07/07/2021	LUDPAL	F2	72.000000	0.020000
11307107	06219105	07/07/2021	NEWCOD	F2	72.000000	0.010000
11307107	06219105	07/07/2021	RHISPX	F2	72.000000	0.010000
11307107	06219105	07/07/2021	MENAQU	F2	72.000000	0.010000
11307107	06219105	07/07/2021	JUNSUB	F2	72.000000	0.010000
11307107	06219105	07/07/2021	EQUARV	F2	72.000000	0.010000
11307107	06219105	07/07/2021	LEASPX	F2	72.000000	0.000000
11307107	06219105	07/07/2021	NOSSPX	F2	72.000000	0.000000
11307107	06219105	07/07/2021	TOYSPX	F2	72.000000	0.000000

