CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302221	05183930	12/08/2011	FONANT	F1	100.000000	3.150000
11302221	05183930	12/08/2011	RANPEN	F1	100.000000	2.850000
11302221	05183930	12/08/2011	CINRIP	F1	100.000000	0.160000
11302221	05183930	12/08/2011	RHYRIP	F1	100.000000	0.130000
11302221	05183930	12/08/2011	AMBFLU	F1	100.000000	0.010000
11302221	05183930	12/08/2011	AMBRIP	F1	100.000000	0.010000
11302221	05183930	12/08/2011	FISCRA	F1	100.000000	0.010000

11302442	05183930	16/08/2012	RANPEN	F1	100.000000	3.100000
11302442	05183930	16/08/2012	FONANT	F1	100.000000	0.850000
11302442	05183930	16/08/2012	CINRIP	F1	100.000000	0.180000
11302442	05183930	16/08/2012	LEASPX	F1	100.000000	0.010000
11302442	05183930	16/08/2012	SPISPX	F1	100.000000	0.010000
11302442	05183930	16/08/2012	VAUSPX	F1	100.000000	0.010000
11302442	05183930	16/08/2012	AMBFLU	F1	100.000000	0.010000
11302442	05183930	16/08/2012	FISCRA	F1	100.000000	0.010000
11302442	05183930	16/08/2012	RHYRIP	F1	100.000000	0.010000

11302646	05183930	27/09/2013	FISGRN	F1	98.000000	0.040000
11302646	05183930	27/09/2013	RANPEE	F1	98.000000	0.010000
11302646	05183930	27/09/2013	CLASPX	F1	98.000000	0.020000
11302646	05183930	27/09/2013	FONANT	F1	98.000000	0.010000
11302646	05183930	27/09/2013	AMBFLU	F1	98.000000	0.010000
11302646	05183930	27/09/2013	FISCRA	F1	98.000000	0.010000
11302646	05183930	27/09/2013	RHYRIP	F1	98.000000	0.010000
11302646	05183930	27/09/2013	LEASPX	F1	98.000000	0.010000
11302646	05183930	27/09/2013	AUDSPX	F1	98.000000	0.010000
11302646	05183930	27/09/2013	CINRIP	F1	98.000000	0.010000
11302646	05183930	27/09/2013	AMBRIP	F1	98.000000	0.010000
11302646	05183930	27/09/2013	CHIPOL	F1	98.000000	0.010000
11302646	05183930	27/09/2013	RANPEE	F2	2.000000	0.740000
11302646	05183930	27/09/2013	FONANT	F2	2.000000	0.180000
11302646	05183930	27/09/2013	AMBFLU	F2	2.000000	0.010000
11302646	05183930	27/09/2013	FISCRA	F2	2.000000	0.010000

11302913	05183930	18/09/2014	FONANT	F1	100.000000	1.690000
11302913	05183930	18/09/2014	RANPEE	F1	100.000000	0.540000
11302913	05183930	18/09/2014	FISCRA	F1	100.000000	0.390000
11302913	05183930	18/09/2014	CINRIP	F1	100.000000	0.300000
11302913	05183930	18/09/2014	LEASPX	F1	100.000000	0.240000
11302913	05183930	18/09/2014	RHYRIP	F1	100.000000	0.140000
11302913	05183930	18/09/2014	HERSPX	F1	100.000000	0.130000
11302913	05183930	18/09/2014	HILSPX	F1	100.000000	0.080000
11302913	05183930	18/09/2014	AMBFLU	F1	100.000000	0.060000
11302913	05183930	18/09/2014	FISGRN	F1	100.000000	0.030000
11302913	05183930	18/09/2014	AUDSPX	F1	100.000000	0.010000
11302913	05183930	18/09/2014	CHIPOL	F1	100.000000	0.010000
11302913	05183930	18/09/2014	AMBRIP	F1	100.000000	0.010000
11302913	05183930	18/09/2014	THAALO	F1	100.000000	0.010000
11302913	05183930	18/09/2014	EQUPAL	F1	100.000000	0.010000
11302913	05183930	18/09/2014	LEMMIN	F1	100.000000	0.010000
11302913	05183930	18/09/2014	PHAARU	F1	100.000000	0.010000
11302913	05183930	18/09/2014	RANSAR	F1	100.000000	0.010000
11302913	05183930	18/09/2014	NEWCOD	F1	100.000000	0.010000

11304005	05183930	08/09/2015	FONANT	F1	100.000000	5.000000
11304005	05183930	08/09/2015	CINRIP	F1	100.000000	3.000000
11304005	05183930	08/09/2015	LEASPX	F1	100.000000	1.000000
11304005	05183930	08/09/2015	HILSPX	F1	100.000000	0.500000
11304005	05183930	08/09/2015	FISCRA	F1	100.000000	0.500000
11304005	05183930	08/09/2015	RHYRIP	F1	100.000000	0.500000
11304005	05183930	08/09/2015	CRAFIL	F1	100.000000	0.200000
11304005	05183930	08/09/2015	HERSPX	F1	100.000000	0.100000
11304005	05183930	08/09/2015	FISGRN	F1	100.000000	0.100000
11304005	05183930	08/09/2015	HYAFLU	F1	100.000000	0.100000
11304005	05183930	08/09/2015	CHIPOL	F1	100.000000	0.050000
11304005	05183930	08/09/2015	RANPEU	F1	100.000000	0.050000
11304005	05183930	08/09/2015	OEDSPX	F1	100.000000	0.010000
11304005	05183930	08/09/2015	STISPX	F1	100.000000	0.010000
11304005	05183930	08/09/2015	VAUSPX	F1	100.000000	0.010000
11304005	05183930	08/09/2015	JUGATR	F1	100.000000	0.010000
11304005	05183930	08/09/2015	LEORIP	F1	100.000000	0.010000
11304005	05183930	08/09/2015	PALCOM	F1	100.000000	0.010000

11301595	05183930	05/10/2016	FONANT	F1	100.000000	2.000000
11301595	05183930	05/10/2016	RANPEU	F1	100.000000	1.000000
11301595	05183930	05/10/2016	FISCRA	F1	100.000000	0.250000
11301595	05183930	05/10/2016	HILSPX	F1	100.000000	0.200000
11301595	05183930	05/10/2016	CINRIP	F1	100.000000	0.200000
11301595	05183930	05/10/2016	HYAFLU	F1	100.000000	0.150000
11301595	05183930	05/10/2016	CHIPOL	F1	100.000000	0.100000
11301595	05183930	05/10/2016	FISGRN	F1	100.000000	0.100000
11301595	05183930	05/10/2016	PHOSPX	F1	100.000000	0.050000
11301595	05183930	05/10/2016	JUGATR	F1	100.000000	0.050000
11301595	05183930	05/10/2016	RHYRIP	F1	100.000000	0.050000
11301595	05183930	05/10/2016	PAASPX	F1	100.000000	0.010000
11301595	05183930	05/10/2016	CRAFIL	F1	100.000000	0.010000
11301595	05183930	05/10/2016	CALHAM	F1	100.000000	0.010000
11301595	05183930	05/10/2016	AUDSPX	F1	100.000000	0.005000
11301595	05183930	05/10/2016	CLASPX	F1	100.000000	0.005000
11301595	05183930	05/10/2016	VAUSPX	F1	100.000000	0.005000
11301595	05183930	05/10/2016	CINFON	F1	100.000000	0.005000
11301595	05183930	05/10/2016	FONSQU	F1	100.000000	0.005000
11301595	05183930	05/10/2016	LEORIP	F1	100.000000	0.005000
11301595	05183930	05/10/2016	THAALO	F1	100.000000	0.005000
11301595	05183930	05/10/2016	ELOCAN	F1	100.000000	0.005000
11301595	05183930	05/10/2016	LEMMIN	F1	100.000000	0.005000

11301543	05183930	06/09/2017	CRAFIL	F1	100.000000	0.500000
11301543	05183930	06/09/2017	FONSQU	F1	100.000000	0.100000
11301543	05183930	06/09/2017	HILSPX	F1	100.000000	2.000000
11301543	05183930	06/09/2017	CHIPOL	F1	100.000000	0.800000
11301543	05183930	06/09/2017	FISGRN	F1	100.000000	0.050000
11301543	05183930	06/09/2017	AUDSPX	F1	100.000000	0.005000
11301543	05183930	06/09/2017	PHOSPX	F1	100.000000	0.005000
11301543	05183930	06/09/2017	STISPX	F1	100.000000	0.005000
11301543	05183930	06/09/2017	CINRIP	F1	100.000000	3.000000
11301543	05183930	06/09/2017	FISCRA	F1	100.000000	1.500000
11301543	05183930	06/09/2017	RHYRIP	F1	100.000000	0.250000
11301543	05183930	06/09/2017	RANPEU	F1	100.000000	2.500000
11301543	05183930	06/09/2017	FONANT	F1	100.000000	8.000000
11301543	05183930	06/09/2017	ELOCAN	F1	100.000000	0.005000
11301543	05183930	06/09/2017	HELNOD	F1	100.000000	0.005000
11301543	05183930	06/09/2017	LEMMIN	F1	100.000000	0.005000
11301543	05183930	06/09/2017	CLASPX	F1	100.000000	0.005000
11301543	05183930	06/09/2017	LEORIP	F1	100.000000	0.005000
11301543	05183930	06/09/2017	HERSPX	F1	100.000000	5.000000
11301543	05183930	06/09/2017	PAASPX	F1	100.000000	0.010000
11301543	05183930	06/09/2017	SCZSPX	F1	100.000000	0.005000
11301543	05183930	06/09/2017	JUGEXS	F1	100.000000	0.600000
11301543	05183930	06/09/2017	CALBRU	F1	100.000000	0.010000

11301319	05183930	17/09/2018	AUDSPX	F1	100.000000	0.010000
11301319	05183930	17/09/2018	CLASPX	F1	100.000000	0.010000
11301319	05183930	17/09/2018	HILSPX	F1	100.000000	0.750000
11301319	05183930	17/09/2018	LEASPX	F1	100.000000	0.080000
11301319	05183930	17/09/2018	OEDSPX	F1	100.000000	0.010000
11301319	05183930	17/09/2018	PHOSPX	F1	100.000000	0.010000
11301319	05183930	17/09/2018	STISPX	F1	100.000000	0.010000
11301319	05183930	17/09/2018	VAUSPX	F1	100.000000	0.010000
11301319	05183930	17/09/2018	CHIPOL	F1	100.000000	0.070000
11301319	05183930	17/09/2018	JUGATR	F1	100.000000	0.010000
11301319	05183930	17/09/2018	CINRIP	F1	100.000000	0.500000
11301319	05183930	17/09/2018	CRAFIL	F1	100.000000	0.010000
11301319	05183930	17/09/2018	FISCRA	F1	100.000000	1.000000
11301319	05183930	17/09/2018	FISGRN	F1	100.000000	0.030000
11301319	05183930	17/09/2018	FONANT	F1	100.000000	2.500000
11301319	05183930	17/09/2018	FONSQU	F1	100.000000	0.010000
11301319	05183930	17/09/2018	HYGDUR	F1	100.000000	0.010000
11301319	05183930	17/09/2018	LEORIP	F1	100.000000	0.010000
11301319	05183930	17/09/2018	RHYRIP	F1	100.000000	0.050000
11301319	05183930	17/09/2018	THAALO	F1	100.000000	0.010000
11301319	05183930	17/09/2018	CALSPX	F1	100.000000	0.010000
11301319	05183930	17/09/2018	ELOCAN	F1	100.000000	0.010000
11301319	05183930	17/09/2018	HELNOD	F1	100.000000	0.010000
11301319	05183930	17/09/2018	LEMMIN	F1	100.000000	0.010000
11301319	05183930	17/09/2018	RANPEU	F1	100.000000	0.400000
11301319	05183930	17/09/2018	HYAFLU	F1	100.000000	0.100000

11304348	05183930	13/09/2019	THAALO	F1	81.000000	0.000000
11304348	05183930	13/09/2019	LEORIP	F1	81.000000	0.010000
11304348	05183930	13/09/2019	HYGMOL	F1	81.000000	0.010000
11304348	05183930	13/09/2019	HILSPX	F1	81.000000	0.010000
11304348	05183930	13/09/2019	AUDSPX	F1	81.000000	0.010000
11304348	05183930	13/09/2019	RHYRIP	F1	81.000000	0.010000
11304348	05183930	13/09/2019	PAASPX	F1	81.000000	0.010000
11304348	05183930	13/09/2019	PHOSPX	F1	81.000000	0.010000
11304348	05183930	13/09/2019	CHIPOL	F1	81.000000	0.100000
11304348	05183930	13/09/2019	FISGRN	F1	81.000000	0.100000
11304348	05183930	13/09/2019	FISCRA	F1	81.000000	0.200000
11304348	05183930	13/09/2019	CINRIP	F1	81.000000	0.200000
11304348	05183930	13/09/2019	HYAFLU	F1	81.000000	0.400000
11304348	05183930	13/09/2019	RANPEU	F1	81.000000	0.700000
11304348	05183930	13/09/2019	FONANT	F1	81.000000	5.400000
11304348	05183930	13/09/2019	THAALO	F2	19.000000	0.010000
11304348	05183930	13/09/2019	LEORIP	F2	19.000000	0.010000
11304348	05183930	13/09/2019	HYGMOL	F2	19.000000	0.000000
11304348	05183930	13/09/2019	HILSPX	F2	19.000000	0.010000
11304348	05183930	13/09/2019	AUDSPX	F2	19.000000	0.000000
11304348	05183930	13/09/2019	RHYRIP	F2	19.000000	0.010000
11304348	05183930	13/09/2019	PAASPX	F2	19.000000	0.000000
11304348	05183930	13/09/2019	PHOSPX	F2	19.000000	0.000000
11304348	05183930	13/09/2019	CHIPOL	F2	19.000000	0.200000
11304348	05183930	13/09/2019	FISGRN	F2	19.000000	0.010000
11304348	05183930	13/09/2019	FISCRA	F2	19.000000	0.600000
11304348	05183930	13/09/2019	CINRIP	F2	19.000000	0.200000
11304348	05183930	13/09/2019	HYAFLU	F2	19.000000	0.010000
11304348	05183930	13/09/2019	RANPEU	F2	19.000000	1.800000
11304348	05183930	13/09/2019	FONANT	F2	19.000000	11.000000

11304584	05183930	02/09/2020	LEORIP	F1	41.000000	0.000000
11304584	05183930	02/09/2020	JUGATR	F1	41.000000	0.000000
11304584	05183930	02/09/2020	CLASPX	F1	41.000000	0.000000
11304584	05183930	02/09/2020	OEDSPX	F1	41.000000	0.000000
11304584	05183930	02/09/2020	RHISPX	F1	41.000000	0.000000
11304584	05183930	02/09/2020	VAUSPX	F1	41.000000	0.010000
11304584	05183930	02/09/2020	FONSQU	F1	41.000000	0.010000
11304584	05183930	02/09/2020	AUDSPX	F1	41.000000	0.010000
11304584	05183930	02/09/2020	RANPEU	F1	41.000000	0.010000
11304584	05183930	02/09/2020	PAASPX	F1	41.000000	0.010000
11304584	05183930	02/09/2020	CHIPOL	F1	41.000000	0.010000
11304584	05183930	02/09/2020	RHYRIP	F1	41.000000	0.100000
11304584	05183930	02/09/2020	FISGRN	F1	41.000000	0.100000
11304584	05183930	02/09/2020	HYAFLU	F1	41.000000	0.500000
11304584	05183930	02/09/2020	CINRIP	F1	41.000000	0.500000
11304584	05183930	02/09/2020	FISCRA	F1	41.000000	0.500000
11304584	05183930	02/09/2020	FONANT	F1	41.000000	1.500000
11304584	05183930	02/09/2020	HILSPX	F1	41.000000	2.000000
11304584	05183930	02/09/2020	LEORIP	F2	59.000000	0.010000
11304584	05183930	02/09/2020	JUGATR	F2	59.000000	0.010000
11304584	05183930	02/09/2020	CLASPX	F2	59.000000	0.010000
11304584	05183930	02/09/2020	OEDSPX	F2	59.000000	0.010000
11304584	05183930	02/09/2020	RHISPX	F2	59.000000	0.010000
11304584	05183930	02/09/2020	VAUSPX	F2	59.000000	0.000000
11304584	05183930	02/09/2020	FONSQU	F2	59.000000	0.000000
11304584	05183930	02/09/2020	AUDSPX	F2	59.000000	0.000000
11304584	05183930	02/09/2020	RANPEU	F2	59.000000	1.000000
11304584	05183930	02/09/2020	PAASPX	F2	59.000000	0.000000
11304584	05183930	02/09/2020	CHIPOL	F2	59.000000	0.010000
11304584	05183930	02/09/2020	RHYRIP	F2	59.000000	0.100000
11304584	05183930	02/09/2020	FISGRN	F2	59.000000	0.100000
11304584	05183930	02/09/2020	HYAFLU	F2	59.000000	0.500000
11304584	05183930	02/09/2020	CINRIP	F2	59.000000	0.500000
11304584	05183930	02/09/2020	FISCRA	F2	59.000000	0.800000
11304584	05183930	02/09/2020	FONANT	F2	59.000000	5.000000
11304584	05183930	02/09/2020	HILSPX	F2	59.000000	2.000000

11306695	05183930	02/09/2021	LEMMIN	F1	39.000000	0.000000
11306695	05183930	02/09/2021	LEORIP	F1	39.000000	0.000000
11306695	05183930	02/09/2021	ELOCAN	F1	39.000000	0.000000
11306695	05183930	02/09/2021	PAASPX	F1	39.000000	0.010000
11306695	05183930	02/09/2021	JUGATR	F1	39.000000	0.010000
11306695	05183930	02/09/2021	AUDSPX	F1	39.000000	0.010000
11306695	05183930	02/09/2021	NEWCOD	F1	39.000000	0.010000
11306695	05183930	02/09/2021	THAALO	F1	39.000000	0.010000
11306695	05183930	02/09/2021	CHIPOL	F1	39.000000	0.010000
11306695	05183930	02/09/2021	FISGRN	F1	39.000000	0.100000
11306695	05183930	02/09/2021	RANPEU	F1	39.000000	0.200000
11306695	05183930	02/09/2021	HYAFLU	F1	39.000000	0.300000
11306695	05183930	02/09/2021	HILSPX	F1	39.000000	0.500000
11306695	05183930	02/09/2021	RHYRIP	F1	39.000000	0.700000
11306695	05183930	02/09/2021	FISCRA	F1	39.000000	0.900000
11306695	05183930	02/09/2021	CINRIP	F1	39.000000	1.000000
11306695	05183930	02/09/2021	FONANT	F1	39.000000	2.900000
11306695	05183930	02/09/2021	LEMMIN	F2	61.000000	0.010000
11306695	05183930	02/09/2021	LEORIP	F2	61.000000	0.010000
11306695	05183930	02/09/2021	ELOCAN	F2	61.000000	0.010000
11306695	05183930	02/09/2021	PAASPX	F2	61.000000	0.000000
11306695	05183930	02/09/2021	JUGATR	F2	61.000000	0.010000
11306695	05183930	02/09/2021	AUDSPX	F2	61.000000	0.000000
11306695	05183930	02/09/2021	NEWCOD	F2	61.000000	0.010000
11306695	05183930	02/09/2021	THAALO	F2	61.000000	0.000000
11306695	05183930	02/09/2021	CHIPOL	F2	61.000000	0.200000
11306695	05183930	02/09/2021	FISGRN	F2	61.000000	0.010000
11306695	05183930	02/09/2021	RANPEU	F2	61.000000	1.700000
11306695	05183930	02/09/2021	HYAFLU	F2	61.000000	0.300000
11306695	05183930	02/09/2021	HILSPX	F2	61.000000	1.400000
11306695	05183930	02/09/2021	RHYRIP	F2	61.000000	0.000000
11306695	05183930	02/09/2021	FISCRA	F2	61.000000	0.400000
11306695	05183930	02/09/2021	CINRIP	F2	61.000000	0.100000
11306695	05183930	02/09/2021	FONANT	F2	61.000000	3.000000

11307363	05183930	31/08/2022	THAALO	F1	100.000000	0.010000
11307363	05183930	31/08/2022	CALSPX	F1	100.000000	0.010000
11307363	05183930	31/08/2022	CHIPOL	F1	100.000000	0.010000
11307363	05183930	31/08/2022	LEORIP	F1	100.000000	0.010000
11307363	05183930	31/08/2022	PAASPX	F1	100.000000	0.010000
11307363	05183930	31/08/2022	PHOSPX	F1	100.000000	0.010000
11307363	05183930	31/08/2022	RHYRIP	F1	100.000000	0.010000
11307363	05183930	31/08/2022	AUDSPX	F1	100.000000	0.010000
11307363	05183930	31/08/2022	FISGRN	F1	100.000000	0.010000
11307363	05183930	31/08/2022	HYAFLU	F1	100.000000	0.010000
11307363	05183930	31/08/2022	JUGATR	F1	100.000000	0.010000
11307363	05183930	31/08/2022	LEMMIN	F1	100.000000	0.010000
11307363	05183930	31/08/2022	CINRIP	F1	100.000000	0.100000
11307363	05183930	31/08/2022	FISCRA	F1	100.000000	0.200000
11307363	05183930	31/08/2022	RANPEU	F1	100.000000	0.200000
11307363	05183930	31/08/2022	HILSPX	F1	100.000000	0.300000
11307363	05183930	31/08/2022	FONANT	F1	100.000000	3.900000
11307363	05183930	31/08/2022	THAALO	F2	0.000000	0.000000
11307363	05183930	31/08/2022	CALSPX	F2	0.000000	0.000000
11307363	05183930	31/08/2022	CHIPOL	F2	0.000000	0.000000
11307363	05183930	31/08/2022	LEORIP	F2	0.000000	0.000000
11307363	05183930	31/08/2022	PAASPX	F2	0.000000	0.000000
11307363	05183930	31/08/2022	PHOSPX	F2	0.000000	0.000000
11307363	05183930	31/08/2022	RHYRIP	F2	0.000000	0.000000
11307363	05183930	31/08/2022	AUDSPX	F2	0.000000	0.000000
11307363	05183930	31/08/2022	FISGRN	F2	0.000000	0.000000
11307363	05183930	31/08/2022	HYAFLU	F2	0.000000	0.000000
11307363	05183930	31/08/2022	JUGATR	F2	0.000000	0.000000
11307363	05183930	31/08/2022	LEMMIN	F2	0.000000	0.000000
11307363	05183930	31/08/2022	CINRIP	F2	0.000000	0.000000
11307363	05183930	31/08/2022	FISCRA	F2	0.000000	0.000000
11307363	05183930	31/08/2022	RANPEU	F2	0.000000	0.000000
11307363	05183930	31/08/2022	HILSPX	F2	0.000000	0.000000
11307363	05183930	31/08/2022	FONANT	F2	0.000000	0.000000

