CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303620	05089090	15/09/2007	JUGATR	F1	48.000000	0.010000
11303620	05089090	15/09/2007	HILSPX	F1	48.000000	0.010000
11303620	05089090	15/09/2007	CHIPOL	F1	48.000000	0.440000
11303620	05089090	15/09/2007	MOUSPX	F1	48.000000	0.020000
11303620	05089090	15/09/2007	LYNSPX	F1	48.000000	0.700000
11303620	05089090	15/09/2007	APINOD	F1	48.000000	0.810000
11303620	05089090	15/09/2007	CRAFIL	F2	52.000000	0.080000
11303620	05089090	15/09/2007	BATSPX	F2	52.000000	0.040000
11303620	05089090	15/09/2007	CHIPOL	F2	52.000000	0.070000
11303620	05089090	15/09/2007	MOUSPX	F2	52.000000	0.020000
11303620	05089090	15/09/2007	LYNSPX	F2	52.000000	0.300000
11303620	05089090	15/09/2007	APINOD	F2	52.000000	0.070000

11302498	05089090	31/08/2012	CHIPOL	F1	53.000000	43.150000
11302498	05089090	31/08/2012	APINOD	F1	53.000000	0.110000
11302498	05089090	31/08/2012	HILSPX	F1	53.000000	0.060000
11302498	05089090	31/08/2012	PELEND	F1	53.000000	0.030000
11302498	05089090	31/08/2012	AMBTEN	F1	53.000000	0.020000
11302498	05089090	31/08/2012	RHYRIP	F1	53.000000	0.020000
11302498	05089090	31/08/2012	CHIPOL	F2	47.000000	5.800000
11302498	05089090	31/08/2012	APINOD	F2	47.000000	0.240000
11302498	05089090	31/08/2012	HILSPX	F2	47.000000	0.040000
11302498	05089090	31/08/2012	PELEND	F2	47.000000	0.050000
11302498	05089090	31/08/2012	AMBTEN	F2	47.000000	0.010000

11302558	05089090	11/07/2013	APINOD	F1	100.000000	15.000000
11302558	05089090	11/07/2013	MENAQU	F1	100.000000	15.000000
11302558	05089090	11/07/2013	IRIPSE	F1	100.000000	0.200000
11302558	05089090	11/07/2013	JUGATR	F1	100.000000	0.150000
11302558	05089090	11/07/2013	PELEND	F1	100.000000	0.150000
11302558	05089090	11/07/2013	NOSSPX	F1	100.000000	0.050000
11302558	05089090	11/07/2013	BLIACU	F1	100.000000	0.020000
11302558	05089090	11/07/2013	CARELA	F1	100.000000	0.020000

11302844	05089090	11/06/2014	FONANT	F1	17.000000	0.500000
11302844	05089090	11/06/2014	JUGATR	F1	17.000000	5.000000
11302844	05089090	11/06/2014	FISCRA	F1	17.000000	0.200000
11302844	05089090	11/06/2014	BRARIV	F1	17.000000	1.000000
11302844	05089090	11/06/2014	RHYRIP	F1	17.000000	1.000000
11302844	05089090	11/06/2014	PELEND	F1	17.000000	0.150000
11302844	05089090	11/06/2014	CRAFIL	F1	17.000000	0.150000
11302844	05089090	11/06/2014	FONANT	F2	83.000000	7.000000
11302844	05089090	11/06/2014	JUGATR	F2	83.000000	0.050000
11302844	05089090	11/06/2014	FISCRA	F2	83.000000	0.200000
11302844	05089090	11/06/2014	PELEND	F2	83.000000	0.150000
11302844	05089090	11/06/2014	BATSPX	F2	83.000000	0.020000
11302844	05089090	11/06/2014	VAUSPX	F2	83.000000	0.020000
11302844	05089090	11/06/2014	NOSSPX	F2	83.000000	0.010000
11302844	05089090	11/06/2014	OSCSPX	F2	83.000000	0.010000
11302844	05089090	11/06/2014	AGRSTO	F2	83.000000	0.010000

11303499	05089090	30/05/2017	JUGATR	F1	19.000000	0.200000
11303499	05089090	30/05/2017	CRAFIL	F1	19.000000	0.300000
11303499	05089090	30/05/2017	BRARIV	F1	19.000000	0.150000
11303499	05089090	30/05/2017	PHOSPX	F1	19.000000	0.300000
11303499	05089090	30/05/2017	MICSPX	F1	19.000000	0.200000
11303499	05089090	30/05/2017	FISCRA	F1	19.000000	0.010000
11303499	05089090	30/05/2017	RHYRIP	F1	19.000000	3.000000
11303499	05089090	30/05/2017	FONANT	F1	19.000000	7.000000
11303499	05089090	30/05/2017	LEORIP	F1	19.000000	0.010000
11303499	05089090	30/05/2017	VAUSPX	F1	19.000000	1.800000
11303499	05089090	30/05/2017	PELEND	F1	19.000000	0.010000
11303499	05089090	30/05/2017	BRYPSE	F1	19.000000	0.010000
11303499	05089090	30/05/2017	JUGATR	F2	81.000000	0.500000
11303499	05089090	30/05/2017	CRAFIL	F2	81.000000	0.010000
11303499	05089090	30/05/2017	MICSPX	F2	81.000000	0.010000
11303499	05089090	30/05/2017	FONANT	F2	81.000000	0.650000
11303499	05089090	30/05/2017	VAUSPX	F2	81.000000	0.020000
11303499	05089090	30/05/2017	PELEND	F2	81.000000	0.150000

11301143	05089090	10/07/2018	AMBRIP	F1	37.000000	0.030000
11301143	05089090	10/07/2018	BRARIV	F1	37.000000	0.100000
11301143	05089090	10/07/2018	CRAFIL	F1	37.000000	0.010000
11301143	05089090	10/07/2018	FISCRA	F1	37.000000	1.670000
11301143	05089090	10/07/2018	FONANT	F1	37.000000	15.570000
11301143	05089090	10/07/2018	JUGATR	F1	37.000000	0.010000
11301143	05089090	10/07/2018	MICSPX	F1	37.000000	0.770000
11301143	05089090	10/07/2018	PELEND	F1	37.000000	0.030000
11301143	05089090	10/07/2018	RHYRIP	F1	37.000000	0.520000
11301143	05089090	10/07/2018	VAUSPX	F1	37.000000	0.230000
11301143	05089090	10/07/2018	CRAFIL	F2	63.000000	0.010000
11301143	05089090	10/07/2018	FISCRA	F2	63.000000	0.230000
11301143	05089090	10/07/2018	FONANT	F2	63.000000	0.720000
11301143	05089090	10/07/2018	JUGATR	F2	63.000000	0.010000
11301143	05089090	10/07/2018	MICSPX	F2	63.000000	0.080000
11301143	05089090	10/07/2018	PELEND	F2	63.000000	0.010000
11301143	05089090	10/07/2018	PHOSPX	F2	63.000000	0.010000
11301143	05089090	10/07/2018	VAUSPX	F2	63.000000	0.810000

11304180	05089090	18/06/2019	AUDSPX	F1	40.000000	0.010000
11304180	05089090	18/06/2019	MICSPX	F1	40.000000	0.010000
11304180	05089090	18/06/2019	PHOSPX	F1	40.000000	0.010000
11304180	05089090	18/06/2019	VAUSPX	F1	40.000000	6.500000
11304180	05089090	18/06/2019	PELEND	F1	40.000000	0.010000
11304180	05089090	18/06/2019	BRARIV	F1	40.000000	1.150000
11304180	05089090	18/06/2019	BRYSPX	F1	40.000000	0.010000
11304180	05089090	18/06/2019	CRAFIL	F1	40.000000	0.300000
11304180	05089090	18/06/2019	DIDTOP	F1	40.000000	0.100000
11304180	05089090	18/06/2019	FISCRA	F1	40.000000	2.000000
11304180	05089090	18/06/2019	FONANT	F1	40.000000	13.500000
11304180	05089090	18/06/2019	LEORIP	F1	40.000000	0.050000
11304180	05089090	18/06/2019	RHYRIP	F1	40.000000	1.500000
11304180	05089090	18/06/2019	MICSPX	F2	60.000000	0.010000
11304180	05089090	18/06/2019	VAUSPX	F2	60.000000	0.400000
11304180	05089090	18/06/2019	JUGATR	F2	60.000000	0.010000
11304180	05089090	18/06/2019	PELEND	F2	60.000000	0.010000
11304180	05089090	18/06/2019	BRYSPX	F2	60.000000	0.050000
11304180	05089090	18/06/2019	CRAFIL	F2	60.000000	0.010000
11304180	05089090	18/06/2019	FISCRA	F2	60.000000	4.000000
11304180	05089090	18/06/2019	FONANT	F2	60.000000	2.000000
11304180	05089090	18/06/2019	LEORIP	F2	60.000000	0.010000
11304180	05089090	18/06/2019	RHYRIP	F2	60.000000	0.010000
11304180	05089090	18/06/2019	RANREP	F2	60.000000	0.010000

11304418	05089090	09/06/2020	PHOSPX	F1	23.000000	0.010000
11304418	05089090	09/06/2020	VAUSPX	F1	23.000000	8.500000
11304418	05089090	09/06/2020	BRARIV	F1	23.000000	0.200000
11304418	05089090	09/06/2020	CRAFIL	F1	23.000000	0.100000
11304418	05089090	09/06/2020	DIDSPA	F1	23.000000	0.010000
11304418	05089090	09/06/2020	FISCRA	F1	23.000000	6.000000
11304418	05089090	09/06/2020	FONANT	F1	23.000000	5.000000
11304418	05089090	09/06/2020	LEORIP	F1	23.000000	0.020000
11304418	05089090	09/06/2020	RHYRIP	F1	23.000000	1.300000
11304418	05089090	09/06/2020	MICSPX	F2	77.000000	0.020000
11304418	05089090	09/06/2020	VAUSPX	F2	77.000000	5.500000
11304418	05089090	09/06/2020	JUGATR	F2	77.000000	0.010000
11304418	05089090	09/06/2020	PELEND	F2	77.000000	0.010000
11304418	05089090	09/06/2020	CRAFIL	F2	77.000000	0.050000
11304418	05089090	09/06/2020	DIDSPA	F2	77.000000	0.010000
11304418	05089090	09/06/2020	FISCRA	F2	77.000000	8.500000
11304418	05089090	09/06/2020	FONANT	F2	77.000000	6.000000
11304418	05089090	09/06/2020	PLIROS	F2	77.000000	0.010000
11304418	05089090	09/06/2020	RHYRIP	F2	77.000000	0.010000
11304418	05089090	09/06/2020	RANREP	F2	77.000000	0.010000

11306496	05089090	23/06/2021	PHOSPX	F1	44.000000	0.110000
11306496	05089090	23/06/2021	VAUSPX	F1	44.000000	0.040000
11306496	05089090	23/06/2021	JUGATR	F1	44.000000	0.050000
11306496	05089090	23/06/2021	PELEND	F1	44.000000	0.210000
11306496	05089090	23/06/2021	AMBRIP	F1	44.000000	4.820000
11306496	05089090	23/06/2021	BRARIV	F1	44.000000	0.130000
11306496	05089090	23/06/2021	BRYSPX	F1	44.000000	0.010000
11306496	05089090	23/06/2021	CRAFIL	F1	44.000000	0.560000
11306496	05089090	23/06/2021	FISCRA	F1	44.000000	1.860000
11306496	05089090	23/06/2021	FONANT	F1	44.000000	10.940000
11306496	05089090	23/06/2021	RHYRIP	F1	44.000000	1.030000
11306496	05089090	23/06/2021	PHOSPX	F2	56.000000	0.010000
11306496	05089090	23/06/2021	JUGATR	F2	56.000000	0.010000
11306496	05089090	23/06/2021	PELEND	F2	56.000000	0.040000
11306496	05089090	23/06/2021	AMBRIP	F2	56.000000	3.120000
11306496	05089090	23/06/2021	BRARIV	F2	56.000000	0.010000
11306496	05089090	23/06/2021	BRYSPX	F2	56.000000	0.010000
11306496	05089090	23/06/2021	CRAFIL	F2	56.000000	0.130000
11306496	05089090	23/06/2021	FISCRA	F2	56.000000	0.040000
11306496	05089090	23/06/2021	FONANT	F2	56.000000	7.270000

11307200	05089090	15/06/2022	PHOSPX	F1	21.000000	0.200000
11307200	05089090	15/06/2022	JUGATR	F1	21.000000	0.010000
11307200	05089090	15/06/2022	PELEND	F1	21.000000	0.010000
11307200	05089090	15/06/2022	BRARIV	F1	21.000000	0.010000
11307200	05089090	15/06/2022	CRAFIL	F1	21.000000	0.200000
11307200	05089090	15/06/2022	FISCRA	F1	21.000000	0.010000
11307200	05089090	15/06/2022	FONANT	F1	21.000000	6.500000
11307200	05089090	15/06/2022	LEORIP	F1	21.000000	0.010000
11307200	05089090	15/06/2022	RHYRIP	F1	21.000000	0.800000
11307200	05089090	15/06/2022	NEWCOD	F2	79.000000	0.010000
11307200	05089090	15/06/2022	PHOSPX	F2	79.000000	0.010000
11307200	05089090	15/06/2022	PELEND	F2	79.000000	0.010000
11307200	05089090	15/06/2022	CRAFIL	F2	79.000000	0.010000
11307200	05089090	15/06/2022	FISCRA	F2	79.000000	0.010000
11307200	05089090	15/06/2022	FONANT	F2	79.000000	12.500000

