CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305510	06580766	01/09/2009	PHOSPX	F2	100.000000	0.010000
11305510	06580766	01/09/2009	POTNAT	F2	100.000000	7.000000
11305510	06580766	01/09/2009	OSCSPX	F2	100.000000	0.250000
11305510	06580766	01/09/2009	NASOFF	F2	100.000000	0.050000
11305510	06580766	01/09/2009	MELSPX	F2	100.000000	0.010000
11305510	06580766	01/09/2009	CALPLA	F2	100.000000	0.050000
11305510	06580766	01/09/2009	LEMMIN	F2	100.000000	0.030000
11305510	06580766	01/09/2009	AGRSTO	F2	100.000000	0.010000
11305510	06580766	01/09/2009	IRIPSE	F2	100.000000	0.010000
11305510	06580766	01/09/2009	PHAARU	F2	100.000000	6.000000
11305510	06580766	01/09/2009	NUPLUT	F2	100.000000	38.000000
11305510	06580766	01/09/2009	SPAEML	F2	100.000000	7.000000
11305510	06580766	01/09/2009	CLASPX	F2	100.000000	0.100000
11305510	06580766	01/09/2009	SAGSAG	F2	100.000000	9.000000
11305510	06580766	01/09/2009	VAUSPX	F2	100.000000	0.010000

11306825	06580766	18/07/2012	NUPLUT	F2	100.000000	60.000000
11306825	06580766	18/07/2012	SPAEML	F2	100.000000	40.000000
11306825	06580766	18/07/2012	PHAARU	F2	100.000000	12.000000
11306825	06580766	18/07/2012	SAGSAG	F2	100.000000	8.000000
11306825	06580766	18/07/2012	RHISPX	F2	100.000000	1.000000
11306825	06580766	18/07/2012	POTNAT	F2	100.000000	0.490000
11306825	06580766	18/07/2012	CALPLA	F2	100.000000	0.100000
11306825	06580766	18/07/2012	PHOSPX	F2	100.000000	0.010000
11306825	06580766	18/07/2012	LEMMIN	F2	100.000000	0.010000
11306825	06580766	18/07/2012	IRIPSE	F2	100.000000	0.010000
11306825	06580766	18/07/2012	LYTSAL	F2	100.000000	0.010000
11306825	06580766	18/07/2012	FILULM	F2	100.000000	0.010000
11306825	06580766	18/07/2012	GALPAL	F2	100.000000	0.010000
11306825	06580766	18/07/2012	URTDIO	F2	100.000000	0.010000

11305761	06580766	15/09/2014	PHOSPX	F1	3.000000	0.000000
11305761	06580766	15/09/2014	DIASPX	F1	3.000000	0.000000
11305761	06580766	15/09/2014	MELSPX	F1	3.000000	0.000000
11305761	06580766	15/09/2014	VAUSPX	F1	3.000000	0.000000
11305761	06580766	15/09/2014	LEMMIN	F1	3.000000	0.000000
11305761	06580766	15/09/2014	POTCRI	F1	3.000000	0.000000
11305761	06580766	15/09/2014	PHAARU	F1	3.000000	0.000000
11305761	06580766	15/09/2014	PHOSPX	F2	97.000000	0.020000
11305761	06580766	15/09/2014	DIASPX	F2	97.000000	0.010000
11305761	06580766	15/09/2014	MELSPX	F2	97.000000	0.010000
11305761	06580766	15/09/2014	VAUSPX	F2	97.000000	0.010000
11305761	06580766	15/09/2014	LEMMIN	F2	97.000000	0.010000
11305761	06580766	15/09/2014	POTCRI	F2	97.000000	0.010000
11305761	06580766	15/09/2014	PHAARU	F2	97.000000	0.010000

11305928	06580766	13/07/2016	PHOSPX	F1	100.000000	0.001000
11305928	06580766	13/07/2016	SPAEME	F1	100.000000	0.010000

11306096	06580766	20/08/2018	PHOSPX	F1	100.000000	0.010000
11306096	06580766	20/08/2018	PHOSPX	F2	0.000000	0.000000

11306264	06580766	07/07/2020	SPAEME	F1	100.000000	0.010000
11306264	06580766	07/07/2020	SPAEME	F2	0.000000	0.000000

