CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307439	04003645	02/08/2007	RANPEL	F1	65.000000	2.000000
11307439	04003645	02/08/2007	RHYRIP	F1	65.000000	3.000000
11307439	04003645	02/08/2007	CALHAM	F1	65.000000	1.000000
11307439	04003645	02/08/2007	AMBFLU	F1	65.000000	0.800000
11307439	04003645	02/08/2007	FONSQU	F1	65.000000	1.000000
11307439	04003645	02/08/2007	BRARIV	F1	65.000000	1.000000
11307439	04003645	02/08/2007	CHIPOL	F1	65.000000	0.500000
11307439	04003645	02/08/2007	LEASPX	F1	65.000000	0.500000
11307439	04003645	02/08/2007	MELSPX	F1	65.000000	0.050000
11307439	04003645	02/08/2007	FISCRA	F1	65.000000	0.050000
11307439	04003645	02/08/2007	STITEN	F1	65.000000	0.100000
11307439	04003645	02/08/2007	AUDSPX	F1	65.000000	0.100000
11307439	04003645	02/08/2007	SCISYL	F1	65.000000	0.050000
11307439	04003645	02/08/2007	VAUSPX	F1	65.000000	0.050000
11307439	04003645	02/08/2007	VAUSPX	F1	65.000000	0.050000
11307439	04003645	02/08/2007	OSCSPX	F1	65.000000	0.050000
11307439	04003645	02/08/2007	DERWEB	F1	65.000000	0.050000
11307439	04003645	02/08/2007	DERWEB	F1	65.000000	0.050000
11307439	04003645	02/08/2007	SCAUND	F1	65.000000	0.050000
11307439	04003645	02/08/2007	SCAUND	F1	65.000000	0.050000
11307439	04003645	02/08/2007	PHAARU	F1	65.000000	0.020000
11307439	04003645	02/08/2007	MENARV	F1	65.000000	0.030000
11307439	04003645	02/08/2007	NEWCOD	F1	65.000000	0.020000
11307439	04003645	02/08/2007	SPISPX	F1	65.000000	0.020000
11307439	04003645	02/08/2007	NOSSPX	F1	65.000000	0.010000
11307439	04003645	02/08/2007	RANPEL	F2	35.000000	4.500000
11307439	04003645	02/08/2007	RHYRIP	F2	35.000000	0.500000
11307439	04003645	02/08/2007	CALHAM	F2	35.000000	3.000000
11307439	04003645	02/08/2007	AMBFLU	F2	35.000000	0.500000
11307439	04003645	02/08/2007	FONSQU	F2	35.000000	0.100000
11307439	04003645	02/08/2007	CHIPOL	F2	35.000000	0.050000
11307439	04003645	02/08/2007	MELSPX	F2	35.000000	0.150000
11307439	04003645	02/08/2007	FISCRA	F2	35.000000	0.150000
11307439	04003645	02/08/2007	STITEN	F2	35.000000	0.050000
11307439	04003645	02/08/2007	SCISYL	F2	35.000000	0.050000
11307439	04003645	02/08/2007	VAUSPX	F2	35.000000	0.020000
11307439	04003645	02/08/2007	VAUSPX	F2	35.000000	0.020000
11307439	04003645	02/08/2007	PHAARU	F2	35.000000	0.050000
11307439	04003645	02/08/2007	MENARV	F2	35.000000	0.020000
11307439	04003645	02/08/2007	IRIPSE	F2	35.000000	0.030000
11307439	04003645	02/08/2007	LYSVUL	F2	35.000000	0.030000
11307439	04003645	02/08/2007	MICSPX	F2	35.000000	0.020000
11307439	04003645	02/08/2007	MACPOL	F2	35.000000	0.020000
11307439	04003645	02/08/2007	PELEND	F2	35.000000	0.020000
11307439	04003645	02/08/2007	PELNEE	F2	35.000000	0.020000
11307439	04003645	02/08/2007	SOADUL	F2	35.000000	0.010000
11307439	04003645	02/08/2007	SOADUL	F2	35.000000	0.010000
11307439	04003645	02/08/2007	SOADUL	F2	35.000000	0.010000
11307439	04003645	02/08/2007	SOADUL	F2	35.000000	0.010000
11307439	04003645	02/08/2007	SOADUL	F2	35.000000	0.010000

11307565	04003645	21/08/2009	RANSPX	F1	55.000000	4.000000
11307565	04003645	21/08/2009	RHYRIP	F1	55.000000	3.000000
11307565	04003645	21/08/2009	CHIPOL	F1	55.000000	3.000000
11307565	04003645	21/08/2009	FONANT	F1	55.000000	2.000000
11307565	04003645	21/08/2009	MELSPX	F1	55.000000	1.500000
11307565	04003645	21/08/2009	PHOSPX	F1	55.000000	0.800000
11307565	04003645	21/08/2009	CALHAM	F1	55.000000	0.700000
11307565	04003645	21/08/2009	FISCRA	F1	55.000000	0.050000
11307565	04003645	21/08/2009	SCAUND	F1	55.000000	0.200000
11307565	04003645	21/08/2009	BATSPX	F1	55.000000	0.100000
11307565	04003645	21/08/2009	LYNSPX	F1	55.000000	0.100000
11307565	04003645	21/08/2009	OEDSPX	F1	55.000000	0.100000
11307565	04003645	21/08/2009	NOSSPX	F1	55.000000	0.070000
11307565	04003645	21/08/2009	TETSPX	F1	55.000000	0.050000
11307565	04003645	21/08/2009	VAUSPX	F1	55.000000	0.010000
11307565	04003645	21/08/2009	PHAARU	F1	55.000000	0.010000
11307565	04003645	21/08/2009	SPISPX	F1	55.000000	0.000000
11307565	04003645	21/08/2009	RANSPX	F2	45.000000	2.000000
11307565	04003645	21/08/2009	RHYRIP	F2	45.000000	0.500000
11307565	04003645	21/08/2009	CHIPOL	F2	45.000000	0.300000
11307565	04003645	21/08/2009	FONANT	F2	45.000000	0.200000
11307565	04003645	21/08/2009	MELSPX	F2	45.000000	0.060000
11307565	04003645	21/08/2009	PHOSPX	F2	45.000000	0.500000
11307565	04003645	21/08/2009	CALHAM	F2	45.000000	0.100000
11307565	04003645	21/08/2009	FISCRA	F2	45.000000	0.500000
11307565	04003645	21/08/2009	SPISPX	F2	45.000000	0.000000

11307687	04003645	19/08/2011	CHIPOL	F1	100.000000	5.000000
11307687	04003645	19/08/2011	RANPEN	F1	100.000000	3.000000
11307687	04003645	19/08/2011	FONSQU	F1	100.000000	1.000000
11307687	04003645	19/08/2011	CALHAM	F1	100.000000	0.750000
11307687	04003645	19/08/2011	CALPLA	F1	100.000000	0.250000
11307687	04003645	19/08/2011	RHYRIP	F1	100.000000	0.150000
11307687	04003645	19/08/2011	MELSPX	F1	100.000000	0.000000
11307687	04003645	19/08/2011	PHAARU	F1	100.000000	0.000000

11307896	04003645	29/06/2013	RHYRIP	F1	27.000000	15.000000
11307896	04003645	29/06/2013	CHIPOL	F1	27.000000	11.010000
11307896	04003645	29/06/2013	AMBFLU	F1	27.000000	0.300000
11307896	04003645	29/06/2013	DERWEB	F1	27.000000	0.200000
11307896	04003645	29/06/2013	SCAUND	F1	27.000000	0.200000
11307896	04003645	29/06/2013	FISCRA	F1	27.000000	0.020000
11307896	04003645	29/06/2013	LYNSPX	F1	27.000000	0.010000
11307896	04003645	29/06/2013	AUDSPX	F1	27.000000	0.010000
11307896	04003645	29/06/2013	PHOSPX	F1	27.000000	0.010000
11307896	04003645	29/06/2013	LEASPX	F1	27.000000	0.010000
11307896	04003645	29/06/2013	FONSQU	F1	27.000000	0.010000
11307896	04003645	29/06/2013	RHYRIP	F2	73.000000	0.010000
11307896	04003645	29/06/2013	CHIPOL	F2	73.000000	0.010000
11307896	04003645	29/06/2013	AMBFLU	F2	73.000000	0.000000
11307896	04003645	29/06/2013	DERWEB	F2	73.000000	0.010000
11307896	04003645	29/06/2013	SCAUND	F2	73.000000	0.000000
11307896	04003645	29/06/2013	FISCRA	F2	73.000000	0.010000
11307896	04003645	29/06/2013	LYNSPX	F2	73.000000	0.010000
11307896	04003645	29/06/2013	AUDSPX	F2	73.000000	0.010000
11307896	04003645	29/06/2013	PHOSPX	F2	73.000000	0.010000
11307896	04003645	29/06/2013	LEASPX	F2	73.000000	0.010000
11307896	04003645	29/06/2013	FONSQU	F2	73.000000	0.010000

11308052	04003645	15/07/2015	RHYRIP	F1	38.000000	7.000000
11308052	04003645	15/07/2015	CHIPOL	F1	38.000000	2.500000
11308052	04003645	15/07/2015	FISCRA	F1	38.000000	0.100000
11308052	04003645	15/07/2015	FONSQU	F1	38.000000	0.010000
11308052	04003645	15/07/2015	SCAUND	F1	38.000000	0.010000
11308052	04003645	15/07/2015	RHYRIP	F2	62.000000	2.000000
11308052	04003645	15/07/2015	CHIPOL	F2	62.000000	1.000000
11308052	04003645	15/07/2015	FISCRA	F2	62.000000	0.100000
11308052	04003645	15/07/2015	FONSQU	F2	62.000000	0.000000
11308052	04003645	15/07/2015	SCAUND	F2	62.000000	0.000000

11308237	04003645	19/07/2017	RHYRIP	F1	53.000000	1.510000
11308237	04003645	19/07/2017	CHIPOL	F1	53.000000	1.000000
11308237	04003645	19/07/2017	CALHAM	F1	53.000000	0.410000
11308237	04003645	19/07/2017	FISCRA	F1	53.000000	0.100000
11308237	04003645	19/07/2017	FONSQU	F1	53.000000	0.010000
11308237	04003645	19/07/2017	SCAUND	F1	53.000000	0.010000
11308237	04003645	19/07/2017	RANPEU	F1	53.000000	0.010000
11308237	04003645	19/07/2017	PHOSPX	F1	53.000000	0.010000
11308237	04003645	19/07/2017	RHYRIP	F2	47.000000	0.200000
11308237	04003645	19/07/2017	CHIPOL	F2	47.000000	0.500000
11308237	04003645	19/07/2017	CALHAM	F2	47.000000	0.010000
11308237	04003645	19/07/2017	FISCRA	F2	47.000000	0.010000
11308237	04003645	19/07/2017	FONSQU	F2	47.000000	0.010000
11308237	04003645	19/07/2017	SCAUND	F2	47.000000	0.010000
11308237	04003645	19/07/2017	RANPEU	F2	47.000000	0.000000
11308237	04003645	19/07/2017	PHOSPX	F2	47.000000	0.000000

11308474	04003645	06/08/2019	SCAUND	F1	62.000000	0.010000
11308474	04003645	06/08/2019	DERWEB	F1	62.000000	0.010000
11308474	04003645	06/08/2019	FONSQU	F1	62.000000	0.010000
11308474	04003645	06/08/2019	HYAFLU	F1	62.000000	0.010000
11308474	04003645	06/08/2019	JUGATR	F1	62.000000	0.010000
11308474	04003645	06/08/2019	MELSPX	F1	62.000000	0.200000
11308474	04003645	06/08/2019	CALHAM	F1	62.000000	0.300000
11308474	04003645	06/08/2019	PLESPX	F1	62.000000	0.400000
11308474	04003645	06/08/2019	RHYRIP	F1	62.000000	1.500000
11308474	04003645	06/08/2019	FISCRA	F1	62.000000	1.500000
11308474	04003645	06/08/2019	CHIPOL	F1	62.000000	5.500000
11308474	04003645	06/08/2019	SCAUND	F2	38.000000	0.000000
11308474	04003645	06/08/2019	DERWEB	F2	38.000000	0.000000
11308474	04003645	06/08/2019	FONSQU	F2	38.000000	0.010000
11308474	04003645	06/08/2019	HYAFLU	F2	38.000000	0.000000
11308474	04003645	06/08/2019	JUGATR	F2	38.000000	0.000000
11308474	04003645	06/08/2019	MELSPX	F2	38.000000	0.010000
11308474	04003645	06/08/2019	CALHAM	F2	38.000000	0.010000
11308474	04003645	06/08/2019	PLESPX	F2	38.000000	0.010000
11308474	04003645	06/08/2019	RHYRIP	F2	38.000000	0.200000
11308474	04003645	06/08/2019	FISCRA	F2	38.000000	0.010000
11308474	04003645	06/08/2019	CHIPOL	F2	38.000000	1.500000

11309494	04003645	06/08/2021	RHYRIP	F1	30.880000	4.000000
11309494	04003645	06/08/2021	CHIPOL	F1	30.880000	0.400000
11309494	04003645	06/08/2021	FISCRA	F1	30.880000	0.200000
11309494	04003645	06/08/2021	DERWEB	F1	30.880000	0.010000
11309494	04003645	06/08/2021	SCAUND	F1	30.880000	0.010000
11309494	04003645	06/08/2021	HYAFLU	F1	30.880000	0.010000
11309494	04003645	06/08/2021	FONSQU	F1	30.880000	0.010000
11309494	04003645	06/08/2021	SCYSPX	F1	30.880000	0.010000
11309494	04003645	06/08/2021	CALHAM	F1	30.880000	0.010000
11309494	04003645	06/08/2021	JUGATR	F1	30.880000	0.010000
11309494	04003645	06/08/2021	RHYRIP	F2	69.120000	0.500000
11309494	04003645	06/08/2021	CHIPOL	F2	69.120000	0.010000
11309494	04003645	06/08/2021	FISCRA	F2	69.120000	0.010000
11309494	04003645	06/08/2021	DERWEB	F2	69.120000	0.010000
11309494	04003645	06/08/2021	SCAUND	F2	69.120000	0.010000
11309494	04003645	06/08/2021	HYAFLU	F2	69.120000	0.010000
11309494	04003645	06/08/2021	FONSQU	F2	69.120000	0.010000
11309494	04003645	06/08/2021	PORPIN	F2	69.120000	0.010000

