CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303598	05134310	10/08/2007	CLASPX	F1	70.000000	10.000000
11303598	05134310	10/08/2007	VAUSPX	F1	70.000000	0.300000
11303598	05134310	10/08/2007	MYRSPI	F1	70.000000	0.080000
11303598	05134310	10/08/2007	MELSPX	F1	70.000000	0.050000
11303598	05134310	10/08/2007	DIASPX	F1	70.000000	0.100000
11303598	05134310	10/08/2007	OEDSPX	F1	70.000000	0.100000
11303598	05134310	10/08/2007	AMBRIP	F1	70.000000	0.010000
11303598	05134310	10/08/2007	FISCRA	F1	70.000000	0.010000
11303598	05134310	10/08/2007	POLHYD	F1	70.000000	0.010000
11303598	05134310	10/08/2007	CLASPX	F2	30.000000	4.000000
11303598	05134310	10/08/2007	VAUSPX	F2	30.000000	0.200000
11303598	05134310	10/08/2007	MYRSPI	F2	30.000000	0.250000
11303598	05134310	10/08/2007	MELSPX	F2	30.000000	0.200000
11303598	05134310	10/08/2007	DIASPX	F2	30.000000	0.050000
11303598	05134310	10/08/2007	OEDSPX	F2	30.000000	0.050000
11303598	05134310	10/08/2007	HILSPX	F2	30.000000	0.050000

11301732	05134310	14/08/2008	MYRSPI	F1	65.000000	0.100000
11301732	05134310	14/08/2008	OEDSPX	F1	65.000000	0.500000
11301732	05134310	14/08/2008	HILSPX	F1	65.000000	0.200000
11301732	05134310	14/08/2008	OSCSPX	F1	65.000000	0.100000
11301732	05134310	14/08/2008	CLASPX	F1	65.000000	0.050000
11301732	05134310	14/08/2008	AMBRIP	F1	65.000000	0.050000
11301732	05134310	14/08/2008	DIASPX	F1	65.000000	0.010000
11301732	05134310	14/08/2008	MELSPX	F1	65.000000	0.010000
11301732	05134310	14/08/2008	FISCRA	F1	65.000000	0.010000
11301732	05134310	14/08/2008	MYRSPI	F2	25.000000	2.000000
11301732	05134310	14/08/2008	HILSPX	F2	25.000000	0.050000
11301732	05134310	14/08/2008	CLASPX	F2	25.000000	0.010000
11301732	05134310	14/08/2008	POLHYD	F2	25.000000	0.010000
11301732	05134310	14/08/2008	RORAMP	F2	25.000000	0.010000

11301908	05134310	22/08/2009	OEDSPX	F1	35.000000	0.050000
11301908	05134310	22/08/2009	CLASPX	F1	35.000000	0.050000
11301908	05134310	22/08/2009	MELSPX	F1	35.000000	0.010000
11301908	05134310	22/08/2009	LEASPX	F1	35.000000	0.010000
11301908	05134310	22/08/2009	CINRIP	F1	35.000000	0.010000
11301908	05134310	22/08/2009	FISCRA	F1	35.000000	0.010000
11301908	05134310	22/08/2009	POLHYD	F1	35.000000	0.010000
11301908	05134310	22/08/2009	OEDSPX	F2	65.000000	0.500000
11301908	05134310	22/08/2009	SPISPX	F2	65.000000	0.050000
11301908	05134310	22/08/2009	MELSPX	F2	65.000000	0.010000
11301908	05134310	22/08/2009	HILSPX	F2	65.000000	0.010000
11301908	05134310	22/08/2009	AMBRIP	F2	65.000000	0.010000
11301908	05134310	22/08/2009	MYRSPI	F2	65.000000	0.010000

11302024	05134310	20/08/2010	OEDSPX	F1	50.000000	1.500000
11302024	05134310	20/08/2010	SPISPX	F1	50.000000	1.500000
11302024	05134310	20/08/2010	DIASPX	F1	50.000000	0.050000
11302024	05134310	20/08/2010	MELSPX	F1	50.000000	0.050000
11302024	05134310	20/08/2010	MYRSPI	F1	50.000000	0.010000
11302024	05134310	20/08/2010	HILSPX	F1	50.000000	0.010000
11302024	05134310	20/08/2010	OEDSPX	F2	50.000000	0.150000
11302024	05134310	20/08/2010	SPISPX	F2	50.000000	0.150000
11302024	05134310	20/08/2010	DIASPX	F2	50.000000	0.010000
11302024	05134310	20/08/2010	MELSPX	F2	50.000000	0.010000
11302024	05134310	20/08/2010	MYRSPI	F2	50.000000	0.010000

11302129	05134310	19/08/2011	CLASPX	F1	40.000000	2.500000
11302129	05134310	19/08/2011	SPISPX	F1	40.000000	2.500000
11302129	05134310	19/08/2011	OEDSPX	F1	40.000000	0.400000
11302129	05134310	19/08/2011	MELSPX	F1	40.000000	0.100000
11302129	05134310	19/08/2011	MYRSPI	F1	40.000000	0.010000
11302129	05134310	19/08/2011	SOADUL	F1	40.000000	0.050000
11302129	05134310	19/08/2011	AMBRIP	F1	40.000000	0.010000
11302129	05134310	19/08/2011	FISCRA	F1	40.000000	0.010000
11302129	05134310	19/08/2011	EQUFLU	F1	40.000000	0.010000
11302129	05134310	19/08/2011	NASOFF	F1	40.000000	0.010000
11302129	05134310	19/08/2011	CLASPX	F2	60.000000	0.500000
11302129	05134310	19/08/2011	SPISPX	F2	60.000000	0.500000
11302129	05134310	19/08/2011	OEDSPX	F2	60.000000	0.100000
11302129	05134310	19/08/2011	MELSPX	F2	60.000000	0.100000
11302129	05134310	19/08/2011	MYRSPI	F2	60.000000	0.150000

11302357	05134310	13/09/2012	SPISPX	F1	47.000000	5.000000
11302357	05134310	13/09/2012	CLASPX	F1	47.000000	2.000000
11302357	05134310	13/09/2012	OEDSPX	F1	47.000000	2.000000
11302357	05134310	13/09/2012	MELSPX	F1	47.000000	0.500000
11302357	05134310	13/09/2012	MYRSPI	F1	47.000000	0.200000
11302357	05134310	13/09/2012	AMBRIP	F1	47.000000	0.070000
11302357	05134310	13/09/2012	LYNSPX	F1	47.000000	0.010000
11302357	05134310	13/09/2012	VAUSPX	F1	47.000000	0.010000
11302357	05134310	13/09/2012	FISCRA	F1	47.000000	0.010000
11302357	05134310	13/09/2012	BIDTRI	F1	47.000000	0.010000
11302357	05134310	13/09/2012	SPISPX	F2	53.000000	3.000000
11302357	05134310	13/09/2012	CLASPX	F2	53.000000	2.000000
11302357	05134310	13/09/2012	OEDSPX	F2	53.000000	0.050000
11302357	05134310	13/09/2012	MELSPX	F2	53.000000	0.010000
11302357	05134310	13/09/2012	MYRSPI	F2	53.000000	0.080000
11302357	05134310	13/09/2012	LYNSPX	F2	53.000000	0.010000

11302793	05134310	04/09/2013	CLASPX	F1	36.000000	0.500000
11302793	05134310	04/09/2013	HILSPX	F1	36.000000	0.500000
11302793	05134310	04/09/2013	OEDSPX	F1	36.000000	0.200000
11302793	05134310	04/09/2013	MELSPX	F1	36.000000	0.250000
11302793	05134310	04/09/2013	SPISPX	F1	36.000000	0.050000
11302793	05134310	04/09/2013	DIASPX	F1	36.000000	0.010000
11302793	05134310	04/09/2013	PHOSPX	F1	36.000000	0.010000
11302793	05134310	04/09/2013	AMBRIP	F1	36.000000	0.010000
11302793	05134310	04/09/2013	FISCRA	F1	36.000000	0.010000
11302793	05134310	04/09/2013	MYRSPI	F1	36.000000	0.010000
11302793	05134310	04/09/2013	OEDSPX	F2	64.000000	0.110000
11302793	05134310	04/09/2013	LEASPX	F2	64.000000	0.010000
11302793	05134310	04/09/2013	OCTFON	F2	64.000000	0.010000

11303088	05134310	24/07/2014	CLASPX	F1	70.000000	0.400000
11303088	05134310	24/07/2014	OSCSPX	F1	70.000000	0.400000
11303088	05134310	24/07/2014	OEDSPX	F1	70.000000	0.200000
11303088	05134310	24/07/2014	DIASPX	F1	70.000000	0.100000
11303088	05134310	24/07/2014	MELSPX	F1	70.000000	0.100000
11303088	05134310	24/07/2014	LYSVUL	F1	70.000000	0.020000
11303088	05134310	24/07/2014	AMBRIP	F1	70.000000	0.010000
11303088	05134310	24/07/2014	FISCRA	F1	70.000000	0.010000
11303088	05134310	24/07/2014	CINRIP	F1	70.000000	0.010000
11303088	05134310	24/07/2014	EQUPAL	F1	70.000000	0.010000
11303088	05134310	24/07/2014	PHAARU	F1	70.000000	0.010000
11303088	05134310	24/07/2014	CLASPX	F2	30.000000	0.200000
11303088	05134310	24/07/2014	OEDSPX	F2	30.000000	0.100000
11303088	05134310	24/07/2014	AMBRIP	F2	30.000000	0.010000
11303088	05134310	24/07/2014	FISCRA	F2	30.000000	0.010000

11304056	05134310	13/07/2015	CLASPX	F1	46.000000	0.400000
11304056	05134310	13/07/2015	DIASPX	F1	46.000000	0.050000
11304056	05134310	13/07/2015	LEASPX	F1	46.000000	0.010000
11304056	05134310	13/07/2015	OEDSPX	F1	46.000000	0.010000
11304056	05134310	13/07/2015	VAUSPX	F1	46.000000	0.010000
11304056	05134310	13/07/2015	CINRIP	F1	46.000000	0.010000
11304056	05134310	13/07/2015	FISCRA	F1	46.000000	0.010000
11304056	05134310	13/07/2015	LEORIP	F1	46.000000	0.010000
11304056	05134310	13/07/2015	RHYRIP	F1	46.000000	0.010000
11304056	05134310	13/07/2015	SPISPX	F2	54.000000	0.100000

11303853	05134310	16/09/2016	VAUSPX	F1	41.000000	0.300000
11303853	05134310	16/09/2016	OEDSPX	F1	41.000000	0.010000
11303853	05134310	16/09/2016	MELSPX	F1	41.000000	0.010000
11303853	05134310	16/09/2016	MYRSPI	F1	41.000000	0.010000
11303853	05134310	16/09/2016	OSCSPX	F1	41.000000	0.000000
11303853	05134310	16/09/2016	CINRIP	F1	41.000000	0.010000
11303853	05134310	16/09/2016	CLASPX	F1	41.000000	0.010000
11303853	05134310	16/09/2016	DIASPX	F1	41.000000	0.010000
11303853	05134310	16/09/2016	FISCRA	F1	41.000000	0.010000
11303853	05134310	16/09/2016	GLEHED	F1	41.000000	0.010000
11303853	05134310	16/09/2016	HILSPX	F1	41.000000	0.010000
11303853	05134310	16/09/2016	LEORIP	F1	41.000000	0.010000
11303853	05134310	16/09/2016	RORAMP	F1	41.000000	0.010000
11303853	05134310	16/09/2016	SOADUL	F1	41.000000	0.010000
11303853	05134310	16/09/2016	VAUSPX	F2	58.000000	0.160000
11303853	05134310	16/09/2016	OEDSPX	F2	58.000000	0.070000
11303853	05134310	16/09/2016	MELSPX	F2	58.000000	0.010000
11303853	05134310	16/09/2016	MYRSPI	F2	58.000000	0.010000
11303853	05134310	16/09/2016	OSCSPX	F2	58.000000	0.010000
11303853	05134310	16/09/2016	CINRIP	F2	58.000000	0.000000
11303853	05134310	16/09/2016	CLASPX	F2	58.000000	0.000000
11303853	05134310	16/09/2016	DIASPX	F2	58.000000	0.000000
11303853	05134310	16/09/2016	FISCRA	F2	58.000000	0.000000
11303853	05134310	16/09/2016	GLEHED	F2	58.000000	0.000000
11303853	05134310	16/09/2016	HILSPX	F2	58.000000	0.000000
11303853	05134310	16/09/2016	LEORIP	F2	58.000000	0.000000
11303853	05134310	16/09/2016	RORAMP	F2	58.000000	0.000000
11303853	05134310	16/09/2016	SOADUL	F2	58.000000	0.000000

11301439	05134310	15/08/2017	HILSPX	F1	46.000000	0.040000
11301439	05134310	15/08/2017	CINRIP	F1	46.000000	0.010000
11301439	05134310	15/08/2017	FISCRA	F1	46.000000	0.010000
11301439	05134310	15/08/2017	OSCSPX	F1	46.000000	1.200000
11301439	05134310	15/08/2017	SPISPX	F1	46.000000	2.940000
11301439	05134310	15/08/2017	RORAMP	F1	46.000000	0.020000
11301439	05134310	15/08/2017	MYRSPI	F1	46.000000	0.000000
11301439	05134310	15/08/2017	CLASPX	F1	46.000000	0.840000
11301439	05134310	15/08/2017	LEORIP	F1	46.000000	0.010000
11301439	05134310	15/08/2017	VAUSPX	F1	46.000000	0.420000
11301439	05134310	15/08/2017	RANREP	F1	46.000000	0.000000
11301439	05134310	15/08/2017	HILSPX	F2	53.000000	0.000000
11301439	05134310	15/08/2017	CINRIP	F2	53.000000	0.000000
11301439	05134310	15/08/2017	FISCRA	F2	53.000000	0.000000
11301439	05134310	15/08/2017	OSCSPX	F2	53.000000	1.220000
11301439	05134310	15/08/2017	SPISPX	F2	53.000000	0.240000
11301439	05134310	15/08/2017	RORAMP	F2	53.000000	0.000000
11301439	05134310	15/08/2017	MYRSPI	F2	53.000000	0.010000
11301439	05134310	15/08/2017	CLASPX	F2	53.000000	0.070000
11301439	05134310	15/08/2017	LEORIP	F2	53.000000	0.000000
11301439	05134310	15/08/2017	VAUSPX	F2	53.000000	0.030000
11301439	05134310	15/08/2017	RANREP	F2	53.000000	0.010000

11301212	05134310	04/07/2018	CINRIP	F1	39.140000	0.010000
11301212	05134310	04/07/2018	CLASPX	F1	39.140000	2.600000
11301212	05134310	04/07/2018	FISCRA	F1	39.140000	0.010000
11301212	05134310	04/07/2018	HYAFLU	F1	39.140000	0.000000
11301212	05134310	04/07/2018	LEASPX	F1	39.140000	0.010000
11301212	05134310	04/07/2018	LEORIP	F1	39.140000	0.110000
11301212	05134310	04/07/2018	MELSPX	F1	39.140000	0.010000
11301212	05134310	04/07/2018	RHYRIP	F1	39.140000	0.080000
11301212	05134310	04/07/2018	CINRIP	F2	60.870000	0.000000
11301212	05134310	04/07/2018	CLASPX	F2	60.870000	0.720000
11301212	05134310	04/07/2018	FISCRA	F2	60.870000	0.010000
11301212	05134310	04/07/2018	HYAFLU	F2	60.870000	0.010000
11301212	05134310	04/07/2018	LEASPX	F2	60.870000	0.000000
11301212	05134310	04/07/2018	LEORIP	F2	60.870000	0.000000
11301212	05134310	04/07/2018	MELSPX	F2	60.870000	0.040000
11301212	05134310	04/07/2018	RHYRIP	F2	60.870000	0.000000

11304248	05134310	28/09/2019	AGRSTO	F1	21.580000	0.000000
11304248	05134310	28/09/2019	BIDTRI	F1	21.580000	0.000000
11304248	05134310	28/09/2019	CINRIP	F1	21.580000	0.010000
11304248	05134310	28/09/2019	FISCRA	F1	21.580000	0.200000
11304248	05134310	28/09/2019	HILSPX	F1	21.580000	17.200000
11304248	05134310	28/09/2019	LEORIP	F1	21.580000	0.010000
11304248	05134310	28/09/2019	LYSVUL	F1	21.580000	0.000000
11304248	05134310	28/09/2019	MELSPX	F1	21.580000	0.070000
11304248	05134310	28/09/2019	OEDSPX	F1	21.580000	0.030000
11304248	05134310	28/09/2019	PERHYD	F1	21.580000	0.000000
11304248	05134310	28/09/2019	PLRSPX	F1	21.580000	0.010000
11304248	05134310	28/09/2019	RHISPX	F1	21.580000	0.010000
11304248	05134310	28/09/2019	RHYRIP	F1	21.580000	0.000000
11304248	05134310	28/09/2019	RUBSPX	F1	21.580000	0.000000
11304248	05134310	28/09/2019	SPISPX	F1	21.580000	3.210000
11304248	05134310	28/09/2019	ULOSPX	F1	21.580000	0.000000
11304248	05134310	28/09/2019	VAUSPX	F1	21.580000	0.050000
11304248	05134310	28/09/2019	AGRSTO	F2	78.420000	0.010000
11304248	05134310	28/09/2019	BIDTRI	F2	78.420000	0.010000
11304248	05134310	28/09/2019	CINRIP	F2	78.420000	0.000000
11304248	05134310	28/09/2019	FISCRA	F2	78.420000	0.010000
11304248	05134310	28/09/2019	HILSPX	F2	78.420000	0.520000
11304248	05134310	28/09/2019	LEORIP	F2	78.420000	0.010000
11304248	05134310	28/09/2019	LYSVUL	F2	78.420000	0.010000
11304248	05134310	28/09/2019	MELSPX	F2	78.420000	1.150000
11304248	05134310	28/09/2019	OEDSPX	F2	78.420000	0.010000
11304248	05134310	28/09/2019	PERHYD	F2	78.420000	0.010000
11304248	05134310	28/09/2019	PLRSPX	F2	78.420000	0.010000
11304248	05134310	28/09/2019	RHISPX	F2	78.420000	0.180000
11304248	05134310	28/09/2019	RHYRIP	F2	78.420000	0.010000
11304248	05134310	28/09/2019	RUBSPX	F2	78.420000	0.010000
11304248	05134310	28/09/2019	SPISPX	F2	78.420000	0.020000
11304248	05134310	28/09/2019	ULOSPX	F2	78.420000	0.010000
11304248	05134310	28/09/2019	VAUSPX	F2	78.420000	0.010000

11304493	05134310	07/07/2020	BRARIV	F1	22.770000	0.000000
11304493	05134310	07/07/2020	CINRIP	F1	22.770000	0.010000
11304493	05134310	07/07/2020	CLASPX	F1	22.770000	1.420000
11304493	05134310	07/07/2020	FISCRA	F1	22.770000	0.240000
11304493	05134310	07/07/2020	HILSPX	F1	22.770000	2.700000
11304493	05134310	07/07/2020	LEMMIN	F1	22.770000	0.000000
11304493	05134310	07/07/2020	LEMMIT	F1	22.770000	0.000000
11304493	05134310	07/07/2020	LEORIP	F1	22.770000	0.000000
11304493	05134310	07/07/2020	LYSVUL	F1	22.770000	0.000000
11304493	05134310	07/07/2020	MELSPX	F1	22.770000	0.000000
11304493	05134310	07/07/2020	OEDSPX	F1	22.770000	0.080000
11304493	05134310	07/07/2020	PAASPX	F1	22.770000	0.010000
11304493	05134310	07/07/2020	VAUSPX	F1	22.770000	0.010000
11304493	05134310	07/07/2020	BRARIV	F2	77.230000	0.010000
11304493	05134310	07/07/2020	CINRIP	F2	77.230000	0.010000
11304493	05134310	07/07/2020	CLASPX	F2	77.230000	0.010000
11304493	05134310	07/07/2020	FISCRA	F2	77.230000	0.010000
11304493	05134310	07/07/2020	HILSPX	F2	77.230000	0.010000
11304493	05134310	07/07/2020	LEMMIN	F2	77.230000	0.010000
11304493	05134310	07/07/2020	LEMMIT	F2	77.230000	0.010000
11304493	05134310	07/07/2020	LEORIP	F2	77.230000	0.010000
11304493	05134310	07/07/2020	LYSVUL	F2	77.230000	0.010000
11304493	05134310	07/07/2020	MELSPX	F2	77.230000	0.270000
11304493	05134310	07/07/2020	OEDSPX	F2	77.230000	0.010000
11304493	05134310	07/07/2020	PAASPX	F2	77.230000	0.010000
11304493	05134310	07/07/2020	VAUSPX	F2	77.230000	0.000000

11306570	05134310	06/09/2021	CINRIP	F1	21.920000	0.010000
11306570	05134310	06/09/2021	FISCRA	F1	21.920000	0.010000
11306570	05134310	06/09/2021	HILSPX	F1	21.920000	0.000000
11306570	05134310	06/09/2021	MELSPX	F1	21.920000	0.000000
11306570	05134310	06/09/2021	MENAQU	F1	21.920000	0.000000
11306570	05134310	06/09/2021	OEDSPX	F1	21.920000	0.000000
11306570	05134310	06/09/2021	PAASPX	F1	21.920000	4.550000
11306570	05134310	06/09/2021	RHYRIP	F1	21.920000	0.000000
11306570	05134310	06/09/2021	SPISPX	F1	21.920000	0.000000
11306570	05134310	06/09/2021	VAUSPX	F1	21.920000	0.000000
11306570	05134310	06/09/2021	CINRIP	F2	78.080000	0.000000
11306570	05134310	06/09/2021	FISCRA	F2	78.080000	0.010000
11306570	05134310	06/09/2021	HILSPX	F2	78.080000	0.000000
11306570	05134310	06/09/2021	MELSPX	F2	78.080000	0.010000
11306570	05134310	06/09/2021	MENAQU	F2	78.080000	0.010000
11306570	05134310	06/09/2021	OEDSPX	F2	78.080000	0.010000
11306570	05134310	06/09/2021	PAASPX	F2	78.080000	0.320000
11306570	05134310	06/09/2021	RHYRIP	F2	78.080000	0.010000
11306570	05134310	06/09/2021	SPISPX	F2	78.080000	0.010000
11306570	05134310	06/09/2021	VAUSPX	F2	78.080000	0.010000

11307271	05134310	07/06/2022	CINRIP	F1	30.630000	0.010000
11307271	05134310	07/06/2022	CLASPX	F1	30.630000	0.060000
11307271	05134310	07/06/2022	DIASPX	F1	30.630000	0.010000
11307271	05134310	07/06/2022	FISCRA	F1	30.630000	0.090000
11307271	05134310	07/06/2022	FISFON	F1	30.630000	0.010000
11307271	05134310	07/06/2022	HILSPX	F1	30.630000	2.600000
11307271	05134310	07/06/2022	LEMMIN	F1	30.630000	0.010000
11307271	05134310	07/06/2022	LEMMIT	F1	30.630000	0.040000
11307271	05134310	07/06/2022	OEDSPX	F1	30.630000	0.010000
11307271	05134310	07/06/2022	PAASPX	F1	30.630000	0.010000
11307271	05134310	07/06/2022	RANREP	F1	30.630000	0.000000
11307271	05134310	07/06/2022	RHYRIP	F1	30.630000	0.010000
11307271	05134310	07/06/2022	VAUSPX	F1	30.630000	0.310000
11307271	05134310	07/06/2022	CINRIP	F2	69.370000	0.000000
11307271	05134310	07/06/2022	CLASPX	F2	69.370000	0.010000
11307271	05134310	07/06/2022	DIASPX	F2	69.370000	0.010000
11307271	05134310	07/06/2022	FISCRA	F2	69.370000	0.010000
11307271	05134310	07/06/2022	FISFON	F2	69.370000	0.000000
11307271	05134310	07/06/2022	HILSPX	F2	69.370000	0.390000
11307271	05134310	07/06/2022	LEMMIN	F2	69.370000	0.010000
11307271	05134310	07/06/2022	LEMMIT	F2	69.370000	0.010000
11307271	05134310	07/06/2022	OEDSPX	F2	69.370000	0.010000
11307271	05134310	07/06/2022	PAASPX	F2	69.370000	0.010000
11307271	05134310	07/06/2022	RANREP	F2	69.370000	0.010000
11307271	05134310	07/06/2022	RHYRIP	F2	69.370000	0.010000
11307271	05134310	07/06/2022	VAUSPX	F2	69.370000	0.010000

