CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305463	06050820	27/07/2009	STISPX	F1	36.000000	0.010000
11305463	06050820	27/07/2009	DIASPX	F1	36.000000	1.500000
11305463	06050820	27/07/2009	MELSPX	F1	36.000000	0.500000
11305463	06050820	27/07/2009	POLHYD	F1	36.000000	0.100000
11305463	06050820	27/07/2009	CLASPX	F1	36.000000	4.000000
11305463	06050820	27/07/2009	REYJAP	F1	36.000000	0.010000
11305463	06050820	27/07/2009	RHYRIP	F2	64.000000	0.010000
11305463	06050820	27/07/2009	OSCSPX	F2	64.000000	0.050000
11305463	06050820	27/07/2009	MELSPX	F2	64.000000	5.750000
11305463	06050820	27/07/2009	SPISPX	F2	64.000000	0.010000
11305463	06050820	27/07/2009	AGRSTO	F2	64.000000	0.010000
11305463	06050820	27/07/2009	PHAARU	F2	64.000000	0.050000
11305463	06050820	27/07/2009	POLHYD	F2	64.000000	0.010000
11305463	06050820	27/07/2009	CLASPX	F2	64.000000	0.500000
11305463	06050820	27/07/2009	LYTSAL	F2	64.000000	0.000000
11305463	06050820	27/07/2009	POLLAP	F2	64.000000	0.010000

11306747	06050820	26/06/2012	CLASPX	F1	40.000000	1.210000
11306747	06050820	26/06/2012	VAUSPX	F1	40.000000	1.010000
11306747	06050820	26/06/2012	MELSPX	F1	40.000000	0.000000
11306747	06050820	26/06/2012	PHOSPX	F1	40.000000	0.100000
11306747	06050820	26/06/2012	CLASPX	F2	60.000000	1.060000
11306747	06050820	26/06/2012	VAUSPX	F2	60.000000	0.490000
11306747	06050820	26/06/2012	MELSPX	F2	60.000000	0.500000
11306747	06050820	26/06/2012	DIASPX	F2	60.000000	0.100000
11306747	06050820	26/06/2012	SPISPX	F2	60.000000	0.050000
11306747	06050820	26/06/2012	RHYRIP	F2	60.000000	0.010000
11306747	06050820	26/06/2012	CALPLA	F2	60.000000	0.010000
11306747	06050820	26/06/2012	MENAQU	F2	60.000000	0.010000
11306747	06050820	26/06/2012	NASOFF	F2	60.000000	0.010000
11306747	06050820	26/06/2012	PHAARU	F2	60.000000	0.010000
11306747	06050820	26/06/2012	POLMAC	F2	60.000000	0.010000
11306747	06050820	26/06/2012	SOADUL	F2	60.000000	0.010000
11306747	06050820	26/06/2012	URTDIO	F2	60.000000	0.010000
11306747	06050820	26/06/2012	NEWCOD	F2	60.000000	0.010000

11305689	06050820	18/06/2014	CLASPX	F1	80.000000	5.250000
11305689	06050820	18/06/2014	PHOSPX	F1	80.000000	1.750000
11305689	06050820	18/06/2014	MELSPX	F1	80.000000	0.000000
11305689	06050820	18/06/2014	VAUSPX	F1	80.000000	0.010000
11305689	06050820	18/06/2014	RHYRIP	F1	80.000000	0.010000
11305689	06050820	18/06/2014	NEWCOD	F1	80.000000	0.010000
11305689	06050820	18/06/2014	NEWCOD	F1	80.000000	0.010000
11305689	06050820	18/06/2014	SPISPX	F1	80.000000	0.000000
11305689	06050820	18/06/2014	PHAARU	F1	80.000000	0.000000
11305689	06050820	18/06/2014	POLHYD	F1	80.000000	0.000000
11305689	06050820	18/06/2014	CLASPX	F2	20.000000	1.400000
11305689	06050820	18/06/2014	PHOSPX	F2	20.000000	0.000000
11305689	06050820	18/06/2014	MELSPX	F2	20.000000	0.100000
11305689	06050820	18/06/2014	VAUSPX	F2	20.000000	0.010000
11305689	06050820	18/06/2014	RHYRIP	F2	20.000000	0.000000
11305689	06050820	18/06/2014	NEWCOD	F2	20.000000	0.000000
11305689	06050820	18/06/2014	NEWCOD	F2	20.000000	0.000000
11305689	06050820	18/06/2014	SPISPX	F2	20.000000	0.010000
11305689	06050820	18/06/2014	PHAARU	F2	20.000000	0.010000
11305689	06050820	18/06/2014	POLHYD	F2	20.000000	0.010000

11305861	06050820	18/07/2016	DRASPX	F1	60.000000	0.000000
11305861	06050820	18/07/2016	STISPX	F1	60.000000	0.000000
11305861	06050820	18/07/2016	CINFON	F1	60.000000	0.100000
11305861	06050820	18/07/2016	RHYRIP	F1	60.000000	0.100000
11305861	06050820	18/07/2016	OSCSPX	F1	60.000000	0.000000
11305861	06050820	18/07/2016	LYCEUR	F1	60.000000	0.000000
11305861	06050820	18/07/2016	MELSPX	F1	60.000000	0.000000
11305861	06050820	18/07/2016	SPISPX	F1	60.000000	0.000000
11305861	06050820	18/07/2016	ULOSPX	F1	60.000000	0.000000
11305861	06050820	18/07/2016	CALPLA	F1	60.000000	0.000000
11305861	06050820	18/07/2016	PHAARU	F1	60.000000	0.000000
11305861	06050820	18/07/2016	VERBEC	F1	60.000000	0.000000
11305861	06050820	18/07/2016	MYRSPI	F1	60.000000	0.000000
11305861	06050820	18/07/2016	PERHYD	F1	60.000000	0.000000
11305861	06050820	18/07/2016	CLASPX	F1	60.000000	0.100000
11305861	06050820	18/07/2016	OEDSPX	F1	60.000000	0.000000
11305861	06050820	18/07/2016	VAUSPX	F1	60.000000	0.010000
11305861	06050820	18/07/2016	AMBSPX	F1	60.000000	0.010000
11305861	06050820	18/07/2016	REYJAP	F1	60.000000	0.000000
11305861	06050820	18/07/2016	URTDIO	F1	60.000000	0.000000
11305861	06050820	18/07/2016	DRASPX	F2	40.000000	0.010000
11305861	06050820	18/07/2016	STISPX	F2	40.000000	0.150000
11305861	06050820	18/07/2016	CINFON	F2	40.000000	0.000000
11305861	06050820	18/07/2016	RHYRIP	F2	40.000000	0.010000
11305861	06050820	18/07/2016	OSCSPX	F2	40.000000	0.010000
11305861	06050820	18/07/2016	LYCEUR	F2	40.000000	0.010000
11305861	06050820	18/07/2016	MELSPX	F2	40.000000	0.750000
11305861	06050820	18/07/2016	SPISPX	F2	40.000000	0.100000
11305861	06050820	18/07/2016	ULOSPX	F2	40.000000	0.308000
11305861	06050820	18/07/2016	CALPLA	F2	40.000000	0.010000
11305861	06050820	18/07/2016	PHAARU	F2	40.000000	0.010000
11305861	06050820	18/07/2016	VERBEC	F2	40.000000	0.010000
11305861	06050820	18/07/2016	MYRSPI	F2	40.000000	0.100000
11305861	06050820	18/07/2016	PERHYD	F2	40.000000	0.010000
11305861	06050820	18/07/2016	CLASPX	F2	40.000000	1.810000
11305861	06050820	18/07/2016	OEDSPX	F2	40.000000	0.001000
11305861	06050820	18/07/2016	VAUSPX	F2	40.000000	0.000000
11305861	06050820	18/07/2016	AMBSPX	F2	40.000000	0.000000
11305861	06050820	18/07/2016	REYJAP	F2	40.000000	0.010000
11305861	06050820	18/07/2016	URTDIO	F2	40.000000	0.010000

11306032	06050820	04/06/2018	CLASPX	F1	40.000000	0.000000
11306032	06050820	04/06/2018	MICSPX	F1	40.000000	0.000000
11306032	06050820	04/06/2018	SPISPX	F1	40.000000	0.000000
11306032	06050820	04/06/2018	VAUSPX	F1	40.000000	17.000000
11306032	06050820	04/06/2018	CALPLA	F1	40.000000	0.000000
11306032	06050820	04/06/2018	MYRSPI	F1	40.000000	0.000000
11306032	06050820	04/06/2018	RANFLU	F1	40.000000	0.000000
11306032	06050820	04/06/2018	AGRSTO	F1	40.000000	0.000000
11306032	06050820	04/06/2018	PERHYD	F1	40.000000	0.000000
11306032	06050820	04/06/2018	PHAARU	F1	40.000000	0.000000
11306032	06050820	04/06/2018	VERBEC	F1	40.000000	0.000000
11306032	06050820	04/06/2018	SCRAUR	F1	40.000000	0.000000
11306032	06050820	04/06/2018	CLASPX	F2	60.000000	0.250000
11306032	06050820	04/06/2018	MICSPX	F2	60.000000	0.010000
11306032	06050820	04/06/2018	SPISPX	F2	60.000000	1.525000
11306032	06050820	04/06/2018	VAUSPX	F2	60.000000	19.225000
11306032	06050820	04/06/2018	CALPLA	F2	60.000000	0.010000
11306032	06050820	04/06/2018	MYRSPI	F2	60.000000	0.010000
11306032	06050820	04/06/2018	RANFLU	F2	60.000000	0.050000
11306032	06050820	04/06/2018	AGRSTO	F2	60.000000	0.020000
11306032	06050820	04/06/2018	PERHYD	F2	60.000000	0.010000
11306032	06050820	04/06/2018	PHAARU	F2	60.000000	0.010000
11306032	06050820	04/06/2018	VERBEC	F2	60.000000	0.010000
11306032	06050820	04/06/2018	SCRAUR	F2	60.000000	0.010000

11306212	06050820	24/06/2020	CLASPX	F1	5.000000	3.288000
11306212	06050820	24/06/2020	VAUSPX	F1	5.000000	1.237500
11306212	06050820	24/06/2020	SPISPX	F1	5.000000	0.150000
11306212	06050820	24/06/2020	MELSPX	F1	5.000000	0.115000
11306212	06050820	24/06/2020	GOPSPX	F1	5.000000	0.092500
11306212	06050820	24/06/2020	OEDSPX	F1	5.000000	0.060000
11306212	06050820	24/06/2020	LETSPX	F1	5.000000	0.000000
11306212	06050820	24/06/2020	DIASPX	F1	5.000000	0.015000
11306212	06050820	24/06/2020	ENCSPX	F1	5.000000	0.000000
11306212	06050820	24/06/2020	STISPX	F1	5.000000	0.000000
11306212	06050820	24/06/2020	ULOSPX	F1	5.000000	0.000000
11306212	06050820	24/06/2020	MYRSPI	F1	5.000000	0.000000
11306212	06050820	24/06/2020	SPRPOL	F1	5.000000	0.000000
11306212	06050820	24/06/2020	PERHYD	F1	5.000000	0.000000
11306212	06050820	24/06/2020	PHAARU	F1	5.000000	0.000000
11306212	06050820	24/06/2020	RANFLU	F1	5.000000	0.050000
11306212	06050820	24/06/2020	CLASPX	F2	95.000000	3.320000
11306212	06050820	24/06/2020	VAUSPX	F2	95.000000	1.630000
11306212	06050820	24/06/2020	SPISPX	F2	95.000000	1.098800
11306212	06050820	24/06/2020	MELSPX	F2	95.000000	0.220000
11306212	06050820	24/06/2020	GOPSPX	F2	95.000000	0.100000
11306212	06050820	24/06/2020	OEDSPX	F2	95.000000	0.040000
11306212	06050820	24/06/2020	LETSPX	F2	95.000000	0.011000
11306212	06050820	24/06/2020	DIASPX	F2	95.000000	0.010000
11306212	06050820	24/06/2020	ENCSPX	F2	95.000000	0.010000
11306212	06050820	24/06/2020	STISPX	F2	95.000000	0.010000
11306212	06050820	24/06/2020	ULOSPX	F2	95.000000	0.010000
11306212	06050820	24/06/2020	MYRSPI	F2	95.000000	0.010000
11306212	06050820	24/06/2020	SPRPOL	F2	95.000000	0.010000
11306212	06050820	24/06/2020	PERHYD	F2	95.000000	0.010000
11306212	06050820	24/06/2020	PHAARU	F2	95.000000	0.010000
11306212	06050820	24/06/2020	RANFLU	F2	95.000000	0.000000

