CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306466	06710090	11/08/2021	CINAQU	F1	100.000000	12.000000
11306466	06710090	11/08/2021	RHYRIP	F1	100.000000	5.460000
11306466	06710090	11/08/2021	HYUSPX	F1	100.000000	5.003000
11306466	06710090	11/08/2021	FONANT	F1	100.000000	2.520000
11306466	06710090	11/08/2021	CINFON	F1	100.000000	0.510000
11306466	06710090	11/08/2021	PALCOM	F1	100.000000	0.350000
11306466	06710090	11/08/2021	PHOSPX	F1	100.000000	0.260000
11306466	06710090	11/08/2021	CLASPX	F1	100.000000	0.019000
11306466	06710090	11/08/2021	AUDSPX	F1	100.000000	0.010000
11306466	06710090	11/08/2021	LEASPX	F1	100.000000	0.010000
11306466	06710090	11/08/2021	VAUSPX	F1	100.000000	0.010000
11306466	06710090	11/08/2021	EQUSPX	F1	100.000000	0.010000
11306466	06710090	11/08/2021	PETSPX	F1	100.000000	0.010000
11306466	06710090	11/08/2021	ULOSPX	F1	100.000000	0.008000

