CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307823	04027610	09/07/2012	NEWCOD	F1	25.000000	3.000000
11307823	04027610	09/07/2012	CLASPX	F1	25.000000	2.000000
11307823	04027610	09/07/2012	AMBFLU	F1	25.000000	0.020000
11307823	04027610	09/07/2012	RHYRIP	F1	25.000000	0.010000
11307823	04027610	09/07/2012	PELSPX	F1	25.000000	0.010000
11307823	04027610	09/07/2012	AMBRIP	F1	25.000000	0.010000
11307823	04027610	09/07/2012	BRARIV	F1	25.000000	0.010000
11307823	04027610	09/07/2012	AGRSTO	F1	25.000000	0.000000
11307823	04027610	09/07/2012	RANREP	F1	25.000000	0.000000
11307823	04027610	09/07/2012	NEWCOD	F1	25.000000	0.000000
11307823	04027610	09/07/2012	VERBEC	F1	25.000000	0.000000
11307823	04027610	09/07/2012	HILSPX	F1	25.000000	0.000000
11307823	04027610	09/07/2012	NEWCOD	F2	75.000000	0.500000
11307823	04027610	09/07/2012	CLASPX	F2	75.000000	0.800000
11307823	04027610	09/07/2012	AMBFLU	F2	75.000000	0.020000
11307823	04027610	09/07/2012	RHYRIP	F2	75.000000	0.010000
11307823	04027610	09/07/2012	PELSPX	F2	75.000000	0.010000
11307823	04027610	09/07/2012	AMBRIP	F2	75.000000	0.010000
11307823	04027610	09/07/2012	BRARIV	F2	75.000000	0.010000
11307823	04027610	09/07/2012	AGRSTO	F2	75.000000	0.010000
11307823	04027610	09/07/2012	RANREP	F2	75.000000	0.010000
11307823	04027610	09/07/2012	NEWCOD	F2	75.000000	0.010000
11307823	04027610	09/07/2012	VERBEC	F2	75.000000	0.010000
11307823	04027610	09/07/2012	HILSPX	F2	75.000000	0.010000

11308002	04027610	25/07/2014	CLASPX	F1	71.000000	15.000000
11308002	04027610	25/07/2014	AMBFLU	F1	71.000000	0.020000
11308002	04027610	25/07/2014	RANREP	F1	71.000000	0.010000
11308002	04027610	25/07/2014	AMBRIP	F1	71.000000	0.010000
11308002	04027610	25/07/2014	NEWCOD	F1	71.000000	0.010000
11308002	04027610	25/07/2014	AUDSPX	F1	71.000000	0.010000
11308002	04027610	25/07/2014	THAALO	F1	71.000000	0.010000
11308002	04027610	25/07/2014	PHOSPX	F1	71.000000	0.010000
11308002	04027610	25/07/2014	VERBEC	F1	71.000000	0.010000
11308002	04027610	25/07/2014	GLYFLU	F1	71.000000	0.010000
11308002	04027610	25/07/2014	NEWCOD	F1	71.000000	0.010000
11308002	04027610	25/07/2014	PELEND	F1	71.000000	0.000000
11308002	04027610	25/07/2014	GLEHED	F1	71.000000	0.000000
11308002	04027610	25/07/2014	CONCON	F1	71.000000	0.000000
11308002	04027610	25/07/2014	CLASPX	F2	29.000000	2.000000
11308002	04027610	25/07/2014	AMBFLU	F2	29.000000	0.000000
11308002	04027610	25/07/2014	RANREP	F2	29.000000	0.010000
11308002	04027610	25/07/2014	AMBRIP	F2	29.000000	0.000000
11308002	04027610	25/07/2014	NEWCOD	F2	29.000000	0.000000
11308002	04027610	25/07/2014	AUDSPX	F2	29.000000	0.000000
11308002	04027610	25/07/2014	THAALO	F2	29.000000	0.000000
11308002	04027610	25/07/2014	PHOSPX	F2	29.000000	0.000000
11308002	04027610	25/07/2014	VERBEC	F2	29.000000	0.000000
11308002	04027610	25/07/2014	GLYFLU	F2	29.000000	0.000000
11308002	04027610	25/07/2014	NEWCOD	F2	29.000000	0.000000
11308002	04027610	25/07/2014	PELEND	F2	29.000000	0.010000
11308002	04027610	25/07/2014	GLEHED	F2	29.000000	0.010000
11308002	04027610	25/07/2014	CONCON	F2	29.000000	0.010000

