CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307475	04041750	18/07/2007	FONSQU	F1	55.000000	4.000000
11307475	04041750	18/07/2007	COLFLU	F1	55.000000	2.500000
11307475	04041750	18/07/2007	RANPEL	F1	55.000000	3.000000
11307475	04041750	18/07/2007	NOSSPX	F1	55.000000	1.500000
11307475	04041750	18/07/2007	RHYRIP	F1	55.000000	2.000000
11307475	04041750	18/07/2007	RHYRIP	F1	55.000000	2.000000
11307475	04041750	18/07/2007	PHOSPX	F1	55.000000	0.500000
11307475	04041750	18/07/2007	PHOSPX	F1	55.000000	0.500000
11307475	04041750	18/07/2007	GLYFLU	F1	55.000000	0.200000
11307475	04041750	18/07/2007	LEASPX	F1	55.000000	0.800000
11307475	04041750	18/07/2007	OEDSPX	F1	55.000000	0.020000
11307475	04041750	18/07/2007	CHIPOL	F1	55.000000	0.500000
11307475	04041750	18/07/2007	IRIPSE	F1	55.000000	0.200000
11307475	04041750	18/07/2007	MENAQU	F1	55.000000	0.200000
11307475	04041750	18/07/2007	OSCSPX	F1	55.000000	0.020000
11307475	04041750	18/07/2007	SCISYL	F1	55.000000	0.100000
11307475	04041750	18/07/2007	JUNEFF	F1	55.000000	0.050000
11307475	04041750	18/07/2007	BRARIV	F1	55.000000	0.080000
11307475	04041750	18/07/2007	AMBFLU	F1	55.000000	0.030000
11307475	04041750	18/07/2007	AGRSTO	F1	55.000000	0.030000
11307475	04041750	18/07/2007	RANREP	F1	55.000000	0.020000
11307475	04041750	18/07/2007	POTCRI	F1	55.000000	0.050000
11307475	04041750	18/07/2007	FONANT	F1	55.000000	0.030000
11307475	04041750	18/07/2007	AUDSPX	F1	55.000000	0.030000
11307475	04041750	18/07/2007	DERSPX	F1	55.000000	0.010000
11307475	04041750	18/07/2007	DERSPX	F1	55.000000	0.010000
11307475	04041750	18/07/2007	FISCRA	F1	55.000000	0.020000
11307475	04041750	18/07/2007	FONSQU	F2	45.000000	3.500000
11307475	04041750	18/07/2007	COLFLU	F2	45.000000	4.500000
11307475	04041750	18/07/2007	RANPEL	F2	45.000000	1.500000
11307475	04041750	18/07/2007	NOSSPX	F2	45.000000	1.000000
11307475	04041750	18/07/2007	RHYRIP	F2	45.000000	0.100000
11307475	04041750	18/07/2007	RHYRIP	F2	45.000000	0.100000
11307475	04041750	18/07/2007	PHOSPX	F2	45.000000	1.000000
11307475	04041750	18/07/2007	PHOSPX	F2	45.000000	1.000000
11307475	04041750	18/07/2007	GLYFLU	F2	45.000000	1.000000
11307475	04041750	18/07/2007	LEASPX	F2	45.000000	0.050000
11307475	04041750	18/07/2007	OEDSPX	F2	45.000000	1.000000
11307475	04041750	18/07/2007	CHIPOL	F2	45.000000	0.020000
11307475	04041750	18/07/2007	PHAARU	F2	45.000000	0.500000
11307475	04041750	18/07/2007	IRIPSE	F2	45.000000	0.200000
11307475	04041750	18/07/2007	OSCSPX	F2	45.000000	0.200000
11307475	04041750	18/07/2007	SCISYL	F2	45.000000	0.050000
11307475	04041750	18/07/2007	JUNEFF	F2	45.000000	0.050000
11307475	04041750	18/07/2007	MELSPX	F2	45.000000	0.100000
11307475	04041750	18/07/2007	AMBFLU	F2	45.000000	0.050000
11307475	04041750	18/07/2007	AGRSTO	F2	45.000000	0.030000
11307475	04041750	18/07/2007	RANREP	F2	45.000000	0.040000
11307475	04041750	18/07/2007	FONANT	F2	45.000000	0.020000
11307475	04041750	18/07/2007	DERSPX	F2	45.000000	0.020000
11307475	04041750	18/07/2007	DERSPX	F2	45.000000	0.020000
11307475	04041750	18/07/2007	AMBRIP	F2	45.000000	0.020000
11307475	04041750	18/07/2007	SPAEMC	F2	45.000000	0.020000
11307475	04041750	18/07/2007	SPAEMC	F2	45.000000	0.020000
11307475	04041750	18/07/2007	SPAEMC	F2	45.000000	0.020000
11307475	04041750	18/07/2007	SPAEMC	F2	45.000000	0.020000
11307475	04041750	18/07/2007	SPAEMC	F2	45.000000	0.020000
11307475	04041750	18/07/2007	LYSVUL	F2	45.000000	0.010000

11307585	04041750	06/07/2009	NEWCOD	F1	50.000000	2.500000
11307585	04041750	06/07/2009	FONSQU	F1	50.000000	2.500000
11307585	04041750	06/07/2009	RHYRIP	F1	50.000000	0.500000
11307585	04041750	06/07/2009	LYNSPX	F1	50.000000	0.500000
11307585	04041750	06/07/2009	AMBFLU	F1	50.000000	0.500000
11307585	04041750	06/07/2009	LEASPX	F1	50.000000	0.500000
11307585	04041750	06/07/2009	PHOSPX	F1	50.000000	0.050000
11307585	04041750	06/07/2009	NOSSPX	F1	50.000000	0.050000
11307585	04041750	06/07/2009	OEDSPX	F1	50.000000	0.050000
11307585	04041750	06/07/2009	CHIPOL	F1	50.000000	0.050000
11307585	04041750	06/07/2009	HILSPX	F1	50.000000	0.010000
11307585	04041750	06/07/2009	BRARIV	F1	50.000000	0.010000
11307585	04041750	06/07/2009	CINSPX	F1	50.000000	0.010000
11307585	04041750	06/07/2009	NEWCOD	F2	50.000000	1.000000
11307585	04041750	06/07/2009	FONSQU	F2	50.000000	0.500000
11307585	04041750	06/07/2009	RHYRIP	F2	50.000000	0.500000
11307585	04041750	06/07/2009	LYNSPX	F2	50.000000	0.050000
11307585	04041750	06/07/2009	AMBFLU	F2	50.000000	0.050000
11307585	04041750	06/07/2009	GLYFLU	F2	50.000000	0.500000
11307585	04041750	06/07/2009	PHOSPX	F2	50.000000	0.050000
11307585	04041750	06/07/2009	MELSPX	F2	50.000000	0.050000
11307585	04041750	06/07/2009	DERWEB	F2	50.000000	0.050000
11307585	04041750	06/07/2009	FISCRA	F2	50.000000	0.050000
11307585	04041750	06/07/2009	FONANT	F2	50.000000	0.050000
11307585	04041750	06/07/2009	POTCRI	F2	50.000000	0.050000
11307585	04041750	06/07/2009	ELEPAL	F2	50.000000	0.050000
11307585	04041750	06/07/2009	IRIPSE	F2	50.000000	0.050000
11307585	04041750	06/07/2009	PHAARU	F2	50.000000	0.050000
11307585	04041750	06/07/2009	GALPAL	F2	50.000000	0.050000
11307585	04041750	06/07/2009	MENSPX	F2	50.000000	0.010000

11307709	04041750	11/08/2011	RANPEL	F1	90.000000	7.000000
11307709	04041750	11/08/2011	FONANT	F1	90.000000	0.900000
11307709	04041750	11/08/2011	VAUSPX	F1	90.000000	0.100000
11307709	04041750	11/08/2011	FONSQU	F1	90.000000	0.100000
11307709	04041750	11/08/2011	RHYRIP	F1	90.000000	0.030000
11307709	04041750	11/08/2011	GLYFLU	F1	90.000000	0.000000
11307709	04041750	11/08/2011	ENTSPX	F1	90.000000	0.000000
11307709	04041750	11/08/2011	CHIPOL	F1	90.000000	0.000000
11307709	04041750	11/08/2011	COLFLU	F1	90.000000	0.000000
11307709	04041750	11/08/2011	VERBEC	F1	90.000000	0.000000
11307709	04041750	11/08/2011	OEDSPX	F1	90.000000	0.000000
11307709	04041750	11/08/2011	MELSPX	F1	90.000000	0.000000
11307709	04041750	11/08/2011	POTCRI	F2	10.000000	0.200000

11307899	04041750	02/07/2013	RANPEE	F1	50.000000	30.000000
11307899	04041750	02/07/2013	FONSQU	F1	50.000000	6.000000
11307899	04041750	02/07/2013	RHYRIP	F1	50.000000	4.000000
11307899	04041750	02/07/2013	PORPIN	F1	50.000000	0.200000
11307899	04041750	02/07/2013	FONANT	F1	50.000000	0.010000
11307899	04041750	02/07/2013	LEASPX	F1	50.000000	0.210000
11307899	04041750	02/07/2013	GLYFLU	F1	50.000000	0.000000
11307899	04041750	02/07/2013	PHOSPX	F1	50.000000	0.100000
11307899	04041750	02/07/2013	CHIPOL	F1	50.000000	0.110000
11307899	04041750	02/07/2013	IRIPSE	F1	50.000000	0.100000
11307899	04041750	02/07/2013	MOOSPX	F1	50.000000	0.090000
11307899	04041750	02/07/2013	AMBFLU	F1	50.000000	0.010000
11307899	04041750	02/07/2013	FISCRA	F1	50.000000	0.010000
11307899	04041750	02/07/2013	DERWEB	F1	50.000000	0.010000
11307899	04041750	02/07/2013	NOSSPX	F1	50.000000	0.000000
11307899	04041750	02/07/2013	SCISYL	F1	50.000000	0.000000
11307899	04041750	02/07/2013	CALHAM	F1	50.000000	0.000000
11307899	04041750	02/07/2013	ELEPAL	F1	50.000000	0.000000
11307899	04041750	02/07/2013	BRARIV	F1	50.000000	0.010000
11307899	04041750	02/07/2013	COLFLU	F1	50.000000	0.000000
11307899	04041750	02/07/2013	SCAUND	F1	50.000000	0.010000
11307899	04041750	02/07/2013	JUNEFF	F1	50.000000	0.000000
11307899	04041750	02/07/2013	RANPEE	F2	50.000000	0.500000
11307899	04041750	02/07/2013	FONSQU	F2	50.000000	3.500000
11307899	04041750	02/07/2013	RHYRIP	F2	50.000000	4.500000
11307899	04041750	02/07/2013	PORPIN	F2	50.000000	2.000000
11307899	04041750	02/07/2013	FONANT	F2	50.000000	0.700000
11307899	04041750	02/07/2013	LEASPX	F2	50.000000	0.010000
11307899	04041750	02/07/2013	GLYFLU	F2	50.000000	0.200000
11307899	04041750	02/07/2013	PHOSPX	F2	50.000000	0.010000
11307899	04041750	02/07/2013	CHIPOL	F2	50.000000	0.000000
11307899	04041750	02/07/2013	IRIPSE	F2	50.000000	0.000000
11307899	04041750	02/07/2013	MOOSPX	F2	50.000000	0.010000
11307899	04041750	02/07/2013	AMBFLU	F2	50.000000	0.010000
11307899	04041750	02/07/2013	FISCRA	F2	50.000000	0.010000
11307899	04041750	02/07/2013	DERWEB	F2	50.000000	0.010000
11307899	04041750	02/07/2013	NOSSPX	F2	50.000000	0.010000
11307899	04041750	02/07/2013	SCISYL	F2	50.000000	0.010000
11307899	04041750	02/07/2013	CALHAM	F2	50.000000	0.010000
11307899	04041750	02/07/2013	ELEPAL	F2	50.000000	0.010000
11307899	04041750	02/07/2013	BRARIV	F2	50.000000	0.000000
11307899	04041750	02/07/2013	COLFLU	F2	50.000000	0.010000
11307899	04041750	02/07/2013	SCAUND	F2	50.000000	0.000000
11307899	04041750	02/07/2013	JUNEFF	F2	50.000000	0.010000

11308086	04041750	04/08/2015	RANPEU	F1	50.000000	16.000000
11308086	04041750	04/08/2015	MELSPX	F1	50.000000	0.010000
11308086	04041750	04/08/2015	FONSQU	F1	50.000000	0.100000
11308086	04041750	04/08/2015	NOSSPX	F1	50.000000	0.100000
11308086	04041750	04/08/2015	CHIPOL	F1	50.000000	0.100000
11308086	04041750	04/08/2015	HYAFLU	F1	50.000000	0.020000
11308086	04041750	04/08/2015	OSCSPX	F1	50.000000	0.010000
11308086	04041750	04/08/2015	FISCRA	F1	50.000000	0.010000
11308086	04041750	04/08/2015	RHYRIP	F1	50.000000	0.010000
11308086	04041750	04/08/2015	OEDSPX	F1	50.000000	0.012222
11308086	04041750	04/08/2015	VAUSPX	F1	50.000000	0.010000
11308086	04041750	04/08/2015	PHAARU	F1	50.000000	0.000000
11308086	04041750	04/08/2015	SCISYL	F1	50.000000	0.000000
11308086	04041750	04/08/2015	PHOSPX	F1	50.000000	0.010000
11308086	04041750	04/08/2015	GLYFLU	F1	50.000000	0.000000
11308086	04041750	04/08/2015	LEASPX	F1	50.000000	0.010000
11308086	04041750	04/08/2015	DERWEB	F1	50.000000	0.000000
11308086	04041750	04/08/2015	SCAUND	F1	50.000000	0.010000
11308086	04041750	04/08/2015	CRAFIL	F1	50.000000	0.000000
11308086	04041750	04/08/2015	EURSPX	F1	50.000000	0.010000
11308086	04041750	04/08/2015	JUNEFF	F1	50.000000	0.000000
11308086	04041750	04/08/2015	MENSPX	F1	50.000000	0.000000
11308086	04041750	04/08/2015	PLESPX	F1	50.000000	0.010000
11308086	04041750	04/08/2015	RANREP	F1	50.000000	0.000000
11308086	04041750	04/08/2015	RANPEU	F2	50.000000	0.500000
11308086	04041750	04/08/2015	MELSPX	F2	50.000000	0.415000
11308086	04041750	04/08/2015	FONSQU	F2	50.000000	0.100000
11308086	04041750	04/08/2015	NOSSPX	F2	50.000000	0.010000
11308086	04041750	04/08/2015	CHIPOL	F2	50.000000	0.010000
11308086	04041750	04/08/2015	HYAFLU	F2	50.000000	0.020000
11308086	04041750	04/08/2015	OSCSPX	F2	50.000000	0.015000
11308086	04041750	04/08/2015	FISCRA	F2	50.000000	0.010000
11308086	04041750	04/08/2015	RHYRIP	F2	50.000000	0.010000
11308086	04041750	04/08/2015	OEDSPX	F2	50.000000	0.000000
11308086	04041750	04/08/2015	VAUSPX	F2	50.000000	0.000000
11308086	04041750	04/08/2015	PHAARU	F2	50.000000	0.010000
11308086	04041750	04/08/2015	SCISYL	F2	50.000000	0.010000
11308086	04041750	04/08/2015	PHOSPX	F2	50.000000	0.000000
11308086	04041750	04/08/2015	GLYFLU	F2	50.000000	0.010000
11308086	04041750	04/08/2015	LEASPX	F2	50.000000	0.000000
11308086	04041750	04/08/2015	DERWEB	F2	50.000000	0.010000
11308086	04041750	04/08/2015	SCAUND	F2	50.000000	0.000000
11308086	04041750	04/08/2015	CRAFIL	F2	50.000000	0.010000
11308086	04041750	04/08/2015	EURSPX	F2	50.000000	0.000000
11308086	04041750	04/08/2015	JUNEFF	F2	50.000000	0.010000
11308086	04041750	04/08/2015	MENSPX	F2	50.000000	0.010000
11308086	04041750	04/08/2015	PLESPX	F2	50.000000	0.000000
11308086	04041750	04/08/2015	RANREP	F2	50.000000	0.010000

