CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303489	04027225	17/07/2007	FONSQU	F1	100.000000	0.020000
11303489	04027225	17/07/2007	LEASPX	F1	100.000000	0.160000
11303489	04027225	17/07/2007	CHIPOL	F1	100.000000	0.110000
11303489	04027225	17/07/2007	CINDAN	F1	100.000000	0.880000
11303489	04027225	17/07/2007	FISCRA	F1	100.000000	0.010000
11303489	04027225	17/07/2007	RHYRIP	F1	100.000000	0.880000
11303489	04027225	17/07/2007	RANPEN	F1	100.000000	0.220000
11303489	04027225	17/07/2007	AMBFLU	F1	100.000000	0.880000
11303489	04027225	17/07/2007	VERANA	F1	100.000000	0.010000
11303489	04027225	17/07/2007	CALPLA	F1	100.000000	0.110000
11303489	04027225	17/07/2007	PHAARU	F1	100.000000	0.010000
11303489	04027225	17/07/2007	AMBRIP	F1	100.000000	0.880000
11303489	04027225	17/07/2007	PELEND	F1	100.000000	0.010000
11303489	04027225	17/07/2007	CARRIP	F1	100.000000	0.010000
11303489	04027225	17/07/2007	CARSPX	F1	100.000000	0.110000
11303489	04027225	17/07/2007	MENLON	F1	100.000000	0.060000
11303489	04027225	17/07/2007	RANREP	F1	100.000000	0.010000
11303489	04027225	17/07/2007	CAHPAL	F1	100.000000	0.010000
11303489	04027225	17/07/2007	NEWCOD	F1	100.000000	0.010000

11303486	04027225	09/09/2008	PHAARU	F1	54.000000	0.500000
11303486	04027225	09/09/2008	BRARIV	F1	54.000000	0.150000
11303486	04027225	09/09/2008	CARSPX	F1	54.000000	0.100000
11303486	04027225	09/09/2008	LYSVUL	F1	54.000000	0.050000
11303486	04027225	09/09/2008	RANPEN	F1	54.000000	0.030000
11303486	04027225	09/09/2008	CHIPOL	F1	54.000000	0.010000
11303486	04027225	09/09/2008	FISCRA	F1	54.000000	0.010000
11303486	04027225	09/09/2008	LEASPX	F1	54.000000	0.010000
11303486	04027225	09/09/2008	NEWCOD	F1	54.000000	0.010000
11303486	04027225	09/09/2008	STISPX	F1	54.000000	0.010000
11303486	04027225	09/09/2008	AMBFLU	F1	54.000000	0.010000
11303486	04027225	09/09/2008	AMBRIP	F1	54.000000	0.010000
11303486	04027225	09/09/2008	FONSQU	F1	54.000000	0.010000
11303486	04027225	09/09/2008	ELEPAL	F1	54.000000	0.010000
11303486	04027225	09/09/2008	GLYFLU	F1	54.000000	0.010000
11303486	04027225	09/09/2008	MENLON	F1	54.000000	0.010000
11303486	04027225	09/09/2008	MENSPX	F1	54.000000	0.010000
11303486	04027225	09/09/2008	RANREP	F1	54.000000	0.010000
11303486	04027225	09/09/2008	SOADUL	F1	54.000000	0.010000
11303486	04027225	09/09/2008	PHAARU	F2	46.000000	0.600000
11303486	04027225	09/09/2008	MELSPX	F2	46.000000	1.000000
11303486	04027225	09/09/2008	CHIPOL	F2	46.000000	0.010000
11303486	04027225	09/09/2008	FISCRA	F2	46.000000	0.010000
11303486	04027225	09/09/2008	NOSSPX	F2	46.000000	0.010000
11303486	04027225	09/09/2008	SPISPX	F2	46.000000	0.010000
11303486	04027225	09/09/2008	EQUARV	F2	46.000000	0.010000
11303486	04027225	09/09/2008	AGRSTO	F2	46.000000	0.010000
11303486	04027225	09/09/2008	POLLAP	F2	46.000000	0.010000

11303482	04027225	30/08/2010	BRARIV	F1	81.000000	0.100000
11303482	04027225	30/08/2010	FONSQU	F1	81.000000	0.040000
11303482	04027225	30/08/2010	COLFLU	F1	81.000000	0.040000
11303482	04027225	30/08/2010	LEASPX	F1	81.000000	0.030000
11303482	04027225	30/08/2010	SPISPX	F1	81.000000	0.010000
11303482	04027225	30/08/2010	AUDSPX	F1	81.000000	0.010000
11303482	04027225	30/08/2010	NOSSPX	F1	81.000000	0.010000
11303482	04027225	30/08/2010	OEDSPX	F1	81.000000	0.010000
11303482	04027225	30/08/2010	PHOSPX	F1	81.000000	0.010000
11303482	04027225	30/08/2010	SCYSPX	F1	81.000000	0.010000
11303482	04027225	30/08/2010	CHIPOL	F1	81.000000	0.010000
11303482	04027225	30/08/2010	FISCRA	F1	81.000000	0.010000
11303482	04027225	30/08/2010	LEMMIN	F1	81.000000	0.010000
11303482	04027225	30/08/2010	AGRSTO	F1	81.000000	0.010000
11303482	04027225	30/08/2010	FONSQU	F2	19.000000	0.100000
11303482	04027225	30/08/2010	COLFLU	F2	19.000000	0.010000
11303482	04027225	30/08/2010	SPISPX	F2	19.000000	0.100000
11303482	04027225	30/08/2010	RANPEN	F2	19.000000	0.010000
11303482	04027225	30/08/2010	DERWEB	F2	19.000000	0.010000
11303482	04027225	30/08/2010	AMBRIP	F2	19.000000	0.010000
11303482	04027225	30/08/2010	CALHAM	F2	19.000000	0.010000
11303482	04027225	30/08/2010	CARSPX	F2	19.000000	0.010000
11303482	04027225	30/08/2010	GLYFLU	F2	19.000000	0.010000
11303482	04027225	30/08/2010	MENARV	F2	19.000000	0.010000
11303482	04027225	30/08/2010	MENLON	F2	19.000000	0.010000
11303482	04027225	30/08/2010	PHAARU	F2	19.000000	0.010000
11303482	04027225	30/08/2010	VERBEC	F2	19.000000	0.010000
11303482	04027225	30/08/2010	SOADUL	F2	19.000000	0.010000

11303479	04027225	15/08/2012	PHAARU	F1	20.000000	0.800000
11303479	04027225	15/08/2012	GLYFLU	F1	20.000000	0.000000
11303479	04027225	15/08/2012	SPISPX	F1	20.000000	0.010000
11303479	04027225	15/08/2012	SOADUL	F1	20.000000	0.200000
11303479	04027225	15/08/2012	IRIPSE	F1	20.000000	0.000000
11303479	04027225	15/08/2012	MELSPX	F1	20.000000	0.050000
11303479	04027225	15/08/2012	AUDSPX	F1	20.000000	0.010000
11303479	04027225	15/08/2012	FONSQU	F1	20.000000	0.400000
11303479	04027225	15/08/2012	SCYSPX	F1	20.000000	0.210000
11303479	04027225	15/08/2012	EURSPX	F1	20.000000	0.210000
11303479	04027225	15/08/2012	PHOSPX	F1	20.000000	0.060000
11303479	04027225	15/08/2012	LYSVUL	F1	20.000000	0.010000
11303479	04027225	15/08/2012	RANREP	F1	20.000000	0.010000
11303479	04027225	15/08/2012	CALBRU	F1	20.000000	0.000000
11303479	04027225	15/08/2012	CARSPX	F1	20.000000	0.000000
11303479	04027225	15/08/2012	VERBEC	F1	20.000000	0.000000
11303479	04027225	15/08/2012	LEMMIN	F1	20.000000	0.000000
11303479	04027225	15/08/2012	AMBRIP	F1	20.000000	0.010000
11303479	04027225	15/08/2012	MENLON	F1	20.000000	0.010000
11303479	04027225	15/08/2012	FISCRA	F1	20.000000	0.010000
11303479	04027225	15/08/2012	RANPEN	F1	20.000000	0.010000
11303479	04027225	15/08/2012	PHAARU	F2	80.000000	0.500000
11303479	04027225	15/08/2012	GLYFLU	F2	80.000000	0.600000
11303479	04027225	15/08/2012	SPISPX	F2	80.000000	0.570000
11303479	04027225	15/08/2012	SOADUL	F2	80.000000	0.200000
11303479	04027225	15/08/2012	IRIPSE	F2	80.000000	0.200000
11303479	04027225	15/08/2012	MELSPX	F2	80.000000	0.110000
11303479	04027225	15/08/2012	AUDSPX	F2	80.000000	0.110000
11303479	04027225	15/08/2012	FONSQU	F2	80.000000	0.000000
11303479	04027225	15/08/2012	SCYSPX	F2	80.000000	0.000000
11303479	04027225	15/08/2012	EURSPX	F2	80.000000	0.000000
11303479	04027225	15/08/2012	PHOSPX	F2	80.000000	0.000000
11303479	04027225	15/08/2012	LYSVUL	F2	80.000000	0.010000
11303479	04027225	15/08/2012	RANREP	F2	80.000000	0.010000
11303479	04027225	15/08/2012	CALBRU	F2	80.000000	0.010000
11303479	04027225	15/08/2012	CARSPX	F2	80.000000	0.010000
11303479	04027225	15/08/2012	VERBEC	F2	80.000000	0.010000
11303479	04027225	15/08/2012	LEMMIN	F2	80.000000	0.010000
11303479	04027225	15/08/2012	AMBRIP	F2	80.000000	0.000000
11303479	04027225	15/08/2012	MENLON	F2	80.000000	0.000000
11303479	04027225	15/08/2012	FISCRA	F2	80.000000	0.000000
11303479	04027225	15/08/2012	RANPEN	F2	80.000000	0.000000

11303473	04027225	24/07/2014	RHYRIP	F1	60.000000	0.600000
11303473	04027225	24/07/2014	PHAARU	F1	60.000000	0.300000
11303473	04027225	24/07/2014	AMBRIP	F1	60.000000	0.200000
11303473	04027225	24/07/2014	FONSQU	F1	60.000000	0.200000
11303473	04027225	24/07/2014	GLYFLU	F1	60.000000	0.000000
11303473	04027225	24/07/2014	AMBFLU	F1	60.000000	0.010000
11303473	04027225	24/07/2014	NEWCOD	F1	60.000000	0.010000
11303473	04027225	24/07/2014	AUDSPX	F1	60.000000	0.010000
11303473	04027225	24/07/2014	PORCOR	F1	60.000000	0.010000
11303473	04027225	24/07/2014	DERWEB	F1	60.000000	0.010000
11303473	04027225	24/07/2014	MENLON	F1	60.000000	0.010000
11303473	04027225	24/07/2014	COLFLU	F1	60.000000	0.010000
11303473	04027225	24/07/2014	BRARIV	F1	60.000000	0.010000
11303473	04027225	24/07/2014	SOADUL	F1	60.000000	0.000000
11303473	04027225	24/07/2014	SCUGAL	F1	60.000000	0.000000
11303473	04027225	24/07/2014	CALBRU	F1	60.000000	0.000000
11303473	04027225	24/07/2014	MENAQU	F1	60.000000	0.000000
11303473	04027225	24/07/2014	LYSVUL	F1	60.000000	0.000000
11303473	04027225	24/07/2014	RANREP	F1	60.000000	0.000000
11303473	04027225	24/07/2014	RHYRIP	F2	40.000000	0.010000
11303473	04027225	24/07/2014	PHAARU	F2	40.000000	0.400000
11303473	04027225	24/07/2014	AMBRIP	F2	40.000000	0.300000
11303473	04027225	24/07/2014	FONSQU	F2	40.000000	0.010000
11303473	04027225	24/07/2014	GLYFLU	F2	40.000000	0.100000
11303473	04027225	24/07/2014	AMBFLU	F2	40.000000	0.010000
11303473	04027225	24/07/2014	NEWCOD	F2	40.000000	0.010000
11303473	04027225	24/07/2014	AUDSPX	F2	40.000000	0.010000
11303473	04027225	24/07/2014	PORCOR	F2	40.000000	0.010000
11303473	04027225	24/07/2014	DERWEB	F2	40.000000	0.010000
11303473	04027225	24/07/2014	MENLON	F2	40.000000	0.010000
11303473	04027225	24/07/2014	COLFLU	F2	40.000000	0.010000
11303473	04027225	24/07/2014	BRARIV	F2	40.000000	0.000000
11303473	04027225	24/07/2014	SOADUL	F2	40.000000	0.010000
11303473	04027225	24/07/2014	SCUGAL	F2	40.000000	0.010000
11303473	04027225	24/07/2014	CALBRU	F2	40.000000	0.010000
11303473	04027225	24/07/2014	MENAQU	F2	40.000000	0.010000
11303473	04027225	24/07/2014	LYSVUL	F2	40.000000	0.010000
11303473	04027225	24/07/2014	RANREP	F2	40.000000	0.010000

11303493	04027225	24/08/2016	FONSQU	F1	48.000000	0.200000
11303493	04027225	24/08/2016	MELSPX	F1	48.000000	0.010000
11303493	04027225	24/08/2016	SCYSPX	F1	48.000000	0.010000
11303493	04027225	24/08/2016	TOYSPX	F1	48.000000	0.010000
11303493	04027225	24/08/2016	RHYRIP	F1	48.000000	0.020000
11303493	04027225	24/08/2016	OEDSPX	F1	48.000000	0.013750
11303493	04027225	24/08/2016	LEORIP	F1	48.000000	0.000000
11303493	04027225	24/08/2016	LEMMIN	F1	48.000000	0.000000
11303493	04027225	24/08/2016	PHAARU	F1	48.000000	0.000000
11303493	04027225	24/08/2016	VERBEC	F1	48.000000	0.000000
11303493	04027225	24/08/2016	GLYFLU	F1	48.000000	0.000000
11303493	04027225	24/08/2016	CARSPX	F1	48.000000	0.000000
11303493	04027225	24/08/2016	GALULI	F1	48.000000	0.000000
11303493	04027225	24/08/2016	GLYSPX	F1	48.000000	0.000000
11303493	04027225	24/08/2016	MENLON	F1	48.000000	0.000000
11303493	04027225	24/08/2016	RANREP	F1	48.000000	0.000000
11303493	04027225	24/08/2016	SOADUL	F1	48.000000	0.000000
11303493	04027225	24/08/2016	NEWCOD	F1	48.000000	0.000000
11303493	04027225	24/08/2016	NEWCOD	F1	48.000000	0.000000
11303493	04027225	24/08/2016	VAUSPX	F1	48.000000	0.010000
11303493	04027225	24/08/2016	NOSSPX	F1	48.000000	0.010000
11303493	04027225	24/08/2016	SPISPX	F1	48.000000	0.010000
11303493	04027225	24/08/2016	FISCRA	F1	48.000000	0.010000
11303493	04027225	24/08/2016	RANPEU	F1	48.000000	0.010000
11303493	04027225	24/08/2016	PHOSPX	F1	48.000000	0.010000
11303493	04027225	24/08/2016	CHIPOL	F1	48.000000	0.010000
11303493	04027225	24/08/2016	COLFLU	F1	48.000000	0.010000
11303493	04027225	24/08/2016	PAASPX	F1	48.000000	0.010000
11303493	04027225	24/08/2016	FONSQU	F2	52.000000	0.000000
11303493	04027225	24/08/2016	MELSPX	F2	52.000000	0.010000
11303493	04027225	24/08/2016	SCYSPX	F2	52.000000	0.010000
11303493	04027225	24/08/2016	TOYSPX	F2	52.000000	0.010000
11303493	04027225	24/08/2016	RHYRIP	F2	52.000000	0.000000
11303493	04027225	24/08/2016	OEDSPX	F2	52.000000	0.000000
11303493	04027225	24/08/2016	LEORIP	F2	52.000000	0.010000
11303493	04027225	24/08/2016	LEMMIN	F2	52.000000	0.010000
11303493	04027225	24/08/2016	PHAARU	F2	52.000000	0.010000
11303493	04027225	24/08/2016	VERBEC	F2	52.000000	0.010000
11303493	04027225	24/08/2016	GLYFLU	F2	52.000000	0.010000
11303493	04027225	24/08/2016	CARSPX	F2	52.000000	0.010000
11303493	04027225	24/08/2016	GALULI	F2	52.000000	0.010000
11303493	04027225	24/08/2016	GLYSPX	F2	52.000000	0.010000
11303493	04027225	24/08/2016	MENLON	F2	52.000000	0.010000
11303493	04027225	24/08/2016	RANREP	F2	52.000000	0.010000
11303493	04027225	24/08/2016	SOADUL	F2	52.000000	0.010000
11303493	04027225	24/08/2016	NEWCOD	F2	52.000000	0.010000
11303493	04027225	24/08/2016	NEWCOD	F2	52.000000	0.010000
11303493	04027225	24/08/2016	VAUSPX	F2	52.000000	0.000000
11303493	04027225	24/08/2016	NOSSPX	F2	52.000000	0.000000
11303493	04027225	24/08/2016	SPISPX	F2	52.000000	0.000000
11303493	04027225	24/08/2016	FISCRA	F2	52.000000	0.000000
11303493	04027225	24/08/2016	RANPEU	F2	52.000000	0.000000
11303493	04027225	24/08/2016	PHOSPX	F2	52.000000	0.000000
11303493	04027225	24/08/2016	CHIPOL	F2	52.000000	0.000000
11303493	04027225	24/08/2016	COLFLU	F2	52.000000	0.000000
11303493	04027225	24/08/2016	PAASPX	F2	52.000000	0.000000

11303629	04027225	13/09/2018	MELSPX	F1	61.900000	1.200000
11303629	04027225	13/09/2018	OEDSPX	F1	61.900000	0.200000
11303629	04027225	13/09/2018	FONSQU	F1	61.900000	0.100000
11303629	04027225	13/09/2018	SCYSPX	F1	61.900000	0.100000
11303629	04027225	13/09/2018	GOMSPX	F1	61.900000	0.010000
11303629	04027225	13/09/2018	PHOSPX	F1	61.900000	0.010000
11303629	04027225	13/09/2018	TOYSPX	F1	61.900000	0.010000
11303629	04027225	13/09/2018	AUDSPX	F1	61.900000	0.010000
11303629	04027225	13/09/2018	PAASPX	F1	61.900000	0.010000
11303629	04027225	13/09/2018	RANPEU	F1	61.900000	0.010000
11303629	04027225	13/09/2018	COLFLU	F1	61.900000	0.010000
11303629	04027225	13/09/2018	PHAARU	F1	61.900000	0.010000
11303629	04027225	13/09/2018	CARSPX	F1	61.900000	0.010000
11303629	04027225	13/09/2018	FISCRA	F1	61.900000	0.010000
11303629	04027225	13/09/2018	RHYRIP	F1	61.900000	0.010000
11303629	04027225	13/09/2018	CHIPOL	F1	61.900000	0.010000
11303629	04027225	13/09/2018	VAUSPX	F1	61.900000	0.010000
11303629	04027225	13/09/2018	SPISPX	F1	61.900000	0.010000
11303629	04027225	13/09/2018	NOSSPX	F1	61.900000	0.010000
11303629	04027225	13/09/2018	MELSPX	F2	0.000000	0.900000
11303629	04027225	13/09/2018	OEDSPX	F2	0.000000	0.100000
11303629	04027225	13/09/2018	SCYSPX	F2	0.000000	0.010000
11303629	04027225	13/09/2018	PHOSPX	F2	0.000000	1.300000
11303629	04027225	13/09/2018	PHAARU	F2	0.000000	0.010000
11303629	04027225	13/09/2018	SPISPX	F2	0.000000	0.010000
11303629	04027225	13/09/2018	LEMMIT	F2	0.000000	0.700000
11303629	04027225	13/09/2018	SOADUL	F2	0.000000	0.010000
11303629	04027225	13/09/2018	RANREP	F2	0.000000	0.010000
11303629	04027225	13/09/2018	EPITET	F2	0.000000	0.010000
11303629	04027225	13/09/2018	GLYFLU	F2	0.000000	0.010000

11304620	04027225	12/08/2020	SOADUL	F1	67.000000	0.000000
11304620	04027225	12/08/2020	LYSVUL	F1	67.000000	0.010000
11304620	04027225	12/08/2020	BRARIV	F1	67.000000	0.010000
11304620	04027225	12/08/2020	OEDSPX	F1	67.000000	0.010000
11304620	04027225	12/08/2020	SPISPX	F1	67.000000	0.010000
11304620	04027225	12/08/2020	RANREP	F1	67.000000	0.010000
11304620	04027225	12/08/2020	FISCRA	F1	67.000000	0.010000
11304620	04027225	12/08/2020	LEORIP	F1	67.000000	0.010000
11304620	04027225	12/08/2020	CALBRU	F1	67.000000	0.010000
11304620	04027225	12/08/2020	HYAFLU	F1	67.000000	0.010000
11304620	04027225	12/08/2020	NOSSPX	F1	67.000000	0.010000
11304620	04027225	12/08/2020	MENLON	F1	67.000000	0.010000
11304620	04027225	12/08/2020	DERWEB	F1	67.000000	0.010000
11304620	04027225	12/08/2020	GOMSPX	F1	67.000000	0.010000
11304620	04027225	12/08/2020	CAMSPX	F1	67.000000	0.010000
11304620	04027225	12/08/2020	CARSPX	F1	67.000000	0.010000
11304620	04027225	12/08/2020	ORTRIV	F1	67.000000	0.010000
11304620	04027225	12/08/2020	COLFLU	F1	67.000000	0.010000
11304620	04027225	12/08/2020	MELSPX	F1	67.000000	0.100000
11304620	04027225	12/08/2020	SCYSPX	F1	67.000000	0.100000
11304620	04027225	12/08/2020	PHOSPX	F1	67.000000	0.100000
11304620	04027225	12/08/2020	CHIPOL	F1	67.000000	0.200000
11304620	04027225	12/08/2020	AGRSTO	F1	67.000000	0.200000
11304620	04027225	12/08/2020	PHAARU	F1	67.000000	0.400000
11304620	04027225	12/08/2020	RHYRIP	F1	67.000000	2.500000
11304620	04027225	12/08/2020	FONSQU	F1	67.000000	3.000000
11304620	04027225	12/08/2020	SOADUL	F2	33.000000	0.200000
11304620	04027225	12/08/2020	LYSVUL	F2	33.000000	0.000000
11304620	04027225	12/08/2020	BRARIV	F2	33.000000	0.000000
11304620	04027225	12/08/2020	OEDSPX	F2	33.000000	0.010000
11304620	04027225	12/08/2020	SPISPX	F2	33.000000	1.500000
11304620	04027225	12/08/2020	RANREP	F2	33.000000	0.000000
11304620	04027225	12/08/2020	FISCRA	F2	33.000000	0.000000
11304620	04027225	12/08/2020	LEORIP	F2	33.000000	0.000000
11304620	04027225	12/08/2020	CALBRU	F2	33.000000	0.000000
11304620	04027225	12/08/2020	HYAFLU	F2	33.000000	0.000000
11304620	04027225	12/08/2020	NOSSPX	F2	33.000000	0.000000
11304620	04027225	12/08/2020	MENLON	F2	33.000000	0.010000
11304620	04027225	12/08/2020	DERWEB	F2	33.000000	0.000000
11304620	04027225	12/08/2020	GOMSPX	F2	33.000000	0.010000
11304620	04027225	12/08/2020	CAMSPX	F2	33.000000	0.000000
11304620	04027225	12/08/2020	CARSPX	F2	33.000000	0.000000
11304620	04027225	12/08/2020	ORTRIV	F2	33.000000	0.000000
11304620	04027225	12/08/2020	COLFLU	F2	33.000000	0.000000
11304620	04027225	12/08/2020	MELSPX	F2	33.000000	0.010000
11304620	04027225	12/08/2020	SCYSPX	F2	33.000000	0.000000
11304620	04027225	12/08/2020	PHOSPX	F2	33.000000	0.010000
11304620	04027225	12/08/2020	CHIPOL	F2	33.000000	0.000000
11304620	04027225	12/08/2020	AGRSTO	F2	33.000000	0.200000
11304620	04027225	12/08/2020	PHAARU	F2	33.000000	0.800000
11304620	04027225	12/08/2020	RHYRIP	F2	33.000000	0.000000
11304620	04027225	12/08/2020	FONSQU	F2	33.000000	0.000000

