CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305602	06062600	02/10/2013	RHYRIP	F1	99.000000	0.010000
11305602	06062600	02/10/2013	HYGLUR	F1	99.000000	0.010000
11305602	06062600	02/10/2013	DIHPEL	F1	99.000000	0.000000
11305602	06062600	02/10/2013	FISCRA	F1	99.000000	0.010000
11305602	06062600	02/10/2013	CONCON	F1	99.000000	0.010000
11305602	06062600	02/10/2013	FONANT	F1	99.000000	0.000000
11305602	06062600	02/10/2013	JUGATR	F1	99.000000	0.000000
11305602	06062600	02/10/2013	CINFON	F1	99.000000	0.000000
11305602	06062600	02/10/2013	RHYRIP	F2	1.000000	40.000000
11305602	06062600	02/10/2013	HYGLUR	F2	1.000000	15.000000
11305602	06062600	02/10/2013	DIHPEL	F2	1.000000	10.000000
11305602	06062600	02/10/2013	FISCRA	F2	1.000000	3.000000
11305602	06062600	02/10/2013	CONCON	F2	1.000000	0.010000
11305602	06062600	02/10/2013	FONANT	F2	1.000000	0.100000
11305602	06062600	02/10/2013	JUGATR	F2	1.000000	0.010000
11305602	06062600	02/10/2013	CINFON	F2	1.000000	0.010000

11305782	06062600	25/06/2015	RHYRIP	F1	99.000000	0.040000
11305782	06062600	25/06/2015	LEORIP	F1	99.000000	0.000000
11305782	06062600	25/06/2015	PALCOM	F1	99.000000	0.010000
11305782	06062600	25/06/2015	MICSPX	F1	99.000000	0.010000
11305782	06062600	25/06/2015	FISCRA	F1	99.000000	0.010000
11305782	06062600	25/06/2015	PHOSPX	F1	99.000000	0.010000
11305782	06062600	25/06/2015	BRARIV	F1	99.000000	0.010000
11305782	06062600	25/06/2015	CINRIP	F1	99.000000	0.010000
11305782	06062600	25/06/2015	FONANT	F1	99.000000	0.010000
11305782	06062600	25/06/2015	ULOSPX	F1	99.000000	0.000000
11305782	06062600	25/06/2015	VAUSPX	F1	99.000000	0.000000
11305782	06062600	25/06/2015	BRYPSE	F1	99.000000	0.000000
11305782	06062600	25/06/2015	NEWCOD	F1	99.000000	0.000000
11305782	06062600	25/06/2015	RHYRIP	F2	1.000000	2.510000
11305782	06062600	25/06/2015	LEORIP	F2	1.000000	1.400000
11305782	06062600	25/06/2015	PALCOM	F2	1.000000	0.110000
11305782	06062600	25/06/2015	MICSPX	F2	1.000000	0.010000
11305782	06062600	25/06/2015	FISCRA	F2	1.000000	0.010000
11305782	06062600	25/06/2015	PHOSPX	F2	1.000000	0.000000
11305782	06062600	25/06/2015	BRARIV	F2	1.000000	0.000000
11305782	06062600	25/06/2015	CINRIP	F2	1.000000	0.000000
11305782	06062600	25/06/2015	FONANT	F2	1.000000	0.000000
11305782	06062600	25/06/2015	ULOSPX	F2	1.000000	0.010000
11305782	06062600	25/06/2015	VAUSPX	F2	1.000000	0.010000
11305782	06062600	25/06/2015	BRYPSE	F2	1.000000	0.010000
11305782	06062600	25/06/2015	NEWCOD	F2	1.000000	0.010000

11305950	06062600	17/10/2017	HYGLUR	F1	96.000000	0.010000
11305950	06062600	17/10/2017	BATSPX	F1	96.000000	0.100000
11305950	06062600	17/10/2017	BRARIV	F1	96.000000	0.100000
11305950	06062600	17/10/2017	CINAQU	F1	96.000000	0.010000
11305950	06062600	17/10/2017	PALCOM	F1	96.000000	0.800000
11305950	06062600	17/10/2017	CINRIP	F1	96.000000	0.010000
11305950	06062600	17/10/2017	DIASPX	F1	96.000000	0.060000
11305950	06062600	17/10/2017	MICSPX	F1	96.000000	0.039800
11305950	06062600	17/10/2017	FISCRA	F1	96.000000	0.010000
11305950	06062600	17/10/2017	RHYRIP	F1	96.000000	0.800000
11305950	06062600	17/10/2017	BANSPX	F1	96.000000	0.010000
11305950	06062600	17/10/2017	SPISPX	F1	96.000000	0.000000
11305950	06062600	17/10/2017	ULOSPX	F1	96.000000	0.022000
11305950	06062600	17/10/2017	FONANT	F1	96.000000	0.000000
11305950	06062600	17/10/2017	CLASPX	F1	96.000000	0.010000
11305950	06062600	17/10/2017	LEORIP	F1	96.000000	0.200000
11305950	06062600	17/10/2017	VAUSPX	F1	96.000000	0.099000
11305950	06062600	17/10/2017	ENCSPX	F1	96.000000	0.001000
11305950	06062600	17/10/2017	HYGLUR	F2	4.000000	0.000000
11305950	06062600	17/10/2017	BATSPX	F2	4.000000	0.500000
11305950	06062600	17/10/2017	BRARIV	F2	4.000000	0.010000
11305950	06062600	17/10/2017	CINAQU	F2	4.000000	0.000000
11305950	06062600	17/10/2017	PALCOM	F2	4.000000	0.000000
11305950	06062600	17/10/2017	CINRIP	F2	4.000000	0.000000
11305950	06062600	17/10/2017	DIASPX	F2	4.000000	0.000000
11305950	06062600	17/10/2017	MICSPX	F2	4.000000	0.000000
11305950	06062600	17/10/2017	FISCRA	F2	4.000000	0.000000
11305950	06062600	17/10/2017	RHYRIP	F2	4.000000	0.000000
11305950	06062600	17/10/2017	BANSPX	F2	4.000000	0.012500
11305950	06062600	17/10/2017	SPISPX	F2	4.000000	0.001000
11305950	06062600	17/10/2017	ULOSPX	F2	4.000000	0.001500
11305950	06062600	17/10/2017	FONANT	F2	4.000000	0.010000
11305950	06062600	17/10/2017	CLASPX	F2	4.000000	0.010000
11305950	06062600	17/10/2017	LEORIP	F2	4.000000	0.000000
11305950	06062600	17/10/2017	VAUSPX	F2	4.000000	0.045000
11305950	06062600	17/10/2017	ENCSPX	F2	4.000000	0.000000

11306482	06062600	06/02/2019	BANSPX	F1	97.000000	0.015000
11306482	06062600	06/02/2019	CLASPX	F1	97.000000	0.010000
11306482	06062600	06/02/2019	DIASPX	F1	97.000000	0.020000
11306482	06062600	06/02/2019	HYUSPX	F1	97.000000	0.585000
11306482	06062600	06/02/2019	MELSPX	F1	97.000000	0.000000
11306482	06062600	06/02/2019	MICSPX	F1	97.000000	0.000000
11306482	06062600	06/02/2019	TETSPX	F1	97.000000	0.000000
11306482	06062600	06/02/2019	ULOSPX	F1	97.000000	0.010000
11306482	06062600	06/02/2019	VAUSPX	F1	97.000000	0.010000
11306482	06062600	06/02/2019	BRARIV	F1	97.000000	0.000000
11306482	06062600	06/02/2019	CINAQU	F1	97.000000	0.010000
11306482	06062600	06/02/2019	CRAFIL	F1	97.000000	0.010000
11306482	06062600	06/02/2019	FISCRA	F1	97.000000	0.010000
11306482	06062600	06/02/2019	FONANT	F1	97.000000	0.010000
11306482	06062600	06/02/2019	HYGLUR	F1	97.000000	0.350000
11306482	06062600	06/02/2019	RHYRIP	F1	97.000000	0.260000
11306482	06062600	06/02/2019	BANSPX	F2	3.000000	0.000000
11306482	06062600	06/02/2019	CLASPX	F2	3.000000	0.000000
11306482	06062600	06/02/2019	DIASPX	F2	3.000000	0.020000
11306482	06062600	06/02/2019	HYUSPX	F2	3.000000	0.000000
11306482	06062600	06/02/2019	MELSPX	F2	3.000000	0.010000
11306482	06062600	06/02/2019	MICSPX	F2	3.000000	0.010000
11306482	06062600	06/02/2019	TETSPX	F2	3.000000	0.010000
11306482	06062600	06/02/2019	ULOSPX	F2	3.000000	0.020000
11306482	06062600	06/02/2019	VAUSPX	F2	3.000000	0.000000
11306482	06062600	06/02/2019	BRARIV	F2	3.000000	0.400000
11306482	06062600	06/02/2019	CINAQU	F2	3.000000	0.000000
11306482	06062600	06/02/2019	CRAFIL	F2	3.000000	0.000000
11306482	06062600	06/02/2019	FISCRA	F2	3.000000	0.010000
11306482	06062600	06/02/2019	FONANT	F2	3.000000	0.000000
11306482	06062600	06/02/2019	HYGLUR	F2	3.000000	0.000000
11306482	06062600	06/02/2019	RHYRIP	F2	3.000000	0.000000

11306390	06062600	10/03/2021	HYUSPX	F1	91.000000	3.250000
11306390	06062600	10/03/2021	ULOSPX	F1	91.000000	1.125000
11306390	06062600	10/03/2021	RHYRIP	F1	91.000000	0.100000
11306390	06062600	10/03/2021	HYGLUR	F1	91.000000	0.010000
11306390	06062600	10/03/2021	DIASPX	F1	91.000000	0.135000
11306390	06062600	10/03/2021	CINAQU	F1	91.000000	0.020000
11306390	06062600	10/03/2021	FONANT	F1	91.000000	0.010000
11306390	06062600	10/03/2021	MICSPX	F1	91.000000	0.020000
11306390	06062600	10/03/2021	VAUSPX	F1	91.000000	0.010000
11306390	06062600	10/03/2021	CLASPX	F1	91.000000	0.010000
11306390	06062600	10/03/2021	FISCRA	F1	91.000000	0.010000
11306390	06062600	10/03/2021	PHOSPX	F1	91.000000	0.010000
11306390	06062600	10/03/2021	CINRIP	F1	91.000000	0.010000
11306390	06062600	10/03/2021	HYUSPX	F2	9.000000	24.750000
11306390	06062600	10/03/2021	ULOSPX	F2	9.000000	18.020000
11306390	06062600	10/03/2021	RHYRIP	F2	9.000000	3.510000
11306390	06062600	10/03/2021	HYGLUR	F2	9.000000	3.810000
11306390	06062600	10/03/2021	DIASPX	F2	9.000000	2.260000
11306390	06062600	10/03/2021	CINAQU	F2	9.000000	0.100000
11306390	06062600	10/03/2021	FONANT	F2	9.000000	0.200000
11306390	06062600	10/03/2021	MICSPX	F2	9.000000	0.035000
11306390	06062600	10/03/2021	VAUSPX	F2	9.000000	0.049000
11306390	06062600	10/03/2021	CLASPX	F2	9.000000	0.014000
11306390	06062600	10/03/2021	FISCRA	F2	9.000000	0.010000
11306390	06062600	10/03/2021	CINFON	F2	9.000000	0.050000

