CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303320	06166990	11/07/2008	LEASPX	F1	100.000000	0.010000
11303320	06166990	11/07/2008	FISGRN	F1	100.000000	0.010000
11303320	06166990	11/07/2008	BRARIV	F1	100.000000	0.010000
11303320	06166990	11/07/2008	CHIPOL	F1	100.000000	0.010000
11303320	06166990	11/07/2008	HILSPX	F1	100.000000	2.000000
11303320	06166990	11/07/2008	OSCSPX	F1	100.000000	0.010000
11303320	06166990	11/07/2008	NOSSPX	F1	100.000000	0.010000
11303320	06166990	11/07/2008	MACPOL	F1	100.000000	0.010000
11303320	06166990	11/07/2008	CAMPRA	F1	100.000000	0.010000

11303161	06166990	03/06/2010	HILSPX	F1	100.000000	0.800000
11303161	06166990	03/06/2010	CHIPOL	F1	100.000000	0.100000
11303161	06166990	03/06/2010	AMBFLU	F1	100.000000	0.040000
11303161	06166990	03/06/2010	BRARIV	F1	100.000000	0.040000
11303161	06166990	03/06/2010	RHYRIP	F1	100.000000	0.040000
11303161	06166990	03/06/2010	MACPOL	F1	100.000000	0.020000
11303161	06166990	03/06/2010	VAUSPX	F1	100.000000	0.010000
11303161	06166990	03/06/2010	OEDSPX	F1	100.000000	0.010000
11303161	06166990	03/06/2010	OSCSPX	F1	100.000000	0.010000

1299	06166990	08/08/2013	BRARIV	F1	100.000000	1.000000
1299	06166990	08/08/2013	HILSPX	F1	100.000000	0.700000
1299	06166990	08/08/2013	LEASPX	F1	100.000000	0.350000
1299	06166990	08/08/2013	RHYRIP	F1	100.000000	0.250000
1299	06166990	08/08/2013	NOSSPX	F1	100.000000	0.200000
1299	06166990	08/08/2013	AMBFLU	F1	100.000000	0.150000
1299	06166990	08/08/2013	CLASPX	F1	100.000000	0.010000
1299	06166990	08/08/2013	VAUSPX	F1	100.000000	0.010000
1299	06166990	08/08/2013	PHOSPX	F1	100.000000	0.010000
1299	06166990	08/08/2013	RHISPX	F1	100.000000	0.010000
1299	06166990	08/08/2013	SPISPX	F1	100.000000	0.010000
1299	06166990	08/08/2013	FISGRN	F1	100.000000	0.010000
1299	06166990	08/08/2013	FONANT	F1	100.000000	0.010000
1299	06166990	08/08/2013	SOADUL	F1	100.000000	0.010000

1332	06166990	07/07/2015	HILSPX	F1	100.000000	0.500000
1332	06166990	07/07/2015	BRARIV	F1	100.000000	0.350000
1332	06166990	07/07/2015	LEASPX	F1	100.000000	0.100000
1332	06166990	07/07/2015	HYAFLU	F1	100.000000	0.100000
1332	06166990	07/07/2015	NOSSPX	F1	100.000000	0.050000
1332	06166990	07/07/2015	RHYRIP	F1	100.000000	0.050000
1332	06166990	07/07/2015	PHOSPX	F1	100.000000	0.040000
1332	06166990	07/07/2015	FISGRN	F1	100.000000	0.010000
1332	06166990	07/07/2015	AUDSPX	F1	100.000000	0.005000
1332	06166990	07/07/2015	CLASPX	F1	100.000000	0.005000
1332	06166990	07/07/2015	MELSPX	F1	100.000000	0.005000
1332	06166990	07/07/2015	SPISPX	F1	100.000000	0.005000
1332	06166990	07/07/2015	CHIPOL	F1	100.000000	0.005000
1332	06166990	07/07/2015	FISCRA	F1	100.000000	0.005000
1332	06166990	07/07/2015	SOADUL	F1	100.000000	0.005000
1332	06166990	07/07/2015	MENSUA	F1	100.000000	0.001000

1471	06166990	19/06/2017	BRARIV	F1	100.000000	1.250000
1471	06166990	19/06/2017	NOSSPX	F1	100.000000	1.000000
1471	06166990	19/06/2017	RHYRIP	F1	100.000000	0.850000
1471	06166990	19/06/2017	PAASPX	F1	100.000000	0.750000
1471	06166990	19/06/2017	HILSPX	F1	100.000000	0.500000
1471	06166990	19/06/2017	PHOSPX	F1	100.000000	0.500000
1471	06166990	19/06/2017	HYAFLU	F1	100.000000	0.250000
1471	06166990	19/06/2017	OSCSPX	F1	100.000000	0.100000
1471	06166990	19/06/2017	AUDSPX	F1	100.000000	0.010000
1471	06166990	19/06/2017	CLASPX	F1	100.000000	0.010000
1471	06166990	19/06/2017	LYNSPX	F1	100.000000	0.010000
1471	06166990	19/06/2017	SCYSPX	F1	100.000000	0.010000
1471	06166990	19/06/2017	VAUSPX	F1	100.000000	0.010000
1471	06166990	19/06/2017	CHIPOL	F1	100.000000	0.010000
1471	06166990	19/06/2017	FISGRN	F1	100.000000	0.010000
1471	06166990	19/06/2017	FISVIR	F1	100.000000	0.010000

11303663	06166990	22/08/2019	AUDSPX	F1	100.000000	0.050000
11303663	06166990	22/08/2019	CLASPX	F1	100.000000	0.030000
11303663	06166990	22/08/2019	HERSPX	F1	100.000000	0.020000
11303663	06166990	22/08/2019	HILSPX	F1	100.000000	0.500000
11303663	06166990	22/08/2019	MELSPX	F1	100.000000	0.050000
11303663	06166990	22/08/2019	OEDSPX	F1	100.000000	0.010000
11303663	06166990	22/08/2019	PAASPX	F1	100.000000	0.400000
11303663	06166990	22/08/2019	PHOSPX	F1	100.000000	0.060000
11303663	06166990	22/08/2019	RHISPX	F1	100.000000	0.010000
11303663	06166990	22/08/2019	SCZSPX	F1	100.000000	0.010000
11303663	06166990	22/08/2019	ULOSPX	F1	100.000000	0.010000
11303663	06166990	22/08/2019	CHIPOL	F1	100.000000	0.010000
11303663	06166990	22/08/2019	BRARIV	F1	100.000000	0.300000
11303663	06166990	22/08/2019	FISGRN	F1	100.000000	0.010000
11303663	06166990	22/08/2019	FISVIR	F1	100.000000	0.010000
11303663	06166990	22/08/2019	HYAFLU	F1	100.000000	0.020000
11303663	06166990	22/08/2019	RHYRIP	F1	100.000000	0.030000

11306716	06166990	16/06/2021	HILSPX	F1	100.000000	0.500000
11306716	06166990	16/06/2021	PAASPX	F1	100.000000	0.200000
11306716	06166990	16/06/2021	HYAFLU	F1	100.000000	0.160000
11306716	06166990	16/06/2021	PHOSPX	F1	100.000000	0.100000
11306716	06166990	16/06/2021	ULOSPX	F1	100.000000	0.070000
11306716	06166990	16/06/2021	OXYSPE	F1	100.000000	0.050000
11306716	06166990	16/06/2021	NOSSPX	F1	100.000000	0.030000
11306716	06166990	16/06/2021	AUDSPX	F1	100.000000	0.020000
11306716	06166990	16/06/2021	LYNSPX	F1	100.000000	0.020000
11306716	06166990	16/06/2021	BRARIV	F1	100.000000	0.020000
11306716	06166990	16/06/2021	CLASPX	F1	100.000000	0.010000
11306716	06166990	16/06/2021	MELSPX	F1	100.000000	0.010000
11306716	06166990	16/06/2021	MICSPX	F1	100.000000	0.010000
11306716	06166990	16/06/2021	SPISPX	F1	100.000000	0.010000
11306716	06166990	16/06/2021	CRAFIL	F1	100.000000	0.010000
11306716	06166990	16/06/2021	FISCRA	F1	100.000000	0.010000
11306716	06166990	16/06/2021	FISGRN	F1	100.000000	0.010000
11306716	06166990	16/06/2021	RHYRIP	F1	100.000000	0.010000

