CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
15	06194000	18/06/2012	PELEND	F1	53.000000	0.020000
15	06194000	18/06/2012	FISCRA	F1	53.000000	0.020000
15	06194000	18/06/2012	CLASPX	F1	53.000000	0.010000
15	06194000	18/06/2012	AMBRIP	F1	53.000000	0.010000
15	06194000	18/06/2012	VAUSPX	F1	53.000000	0.010000
15	06194000	18/06/2012	LUNCRU	F1	53.000000	0.010000
15	06194000	18/06/2012	BRYSPX	F1	53.000000	0.010000
15	06194000	18/06/2012	RHYRIP	F1	53.000000	0.010000
15	06194000	18/06/2012	EQUMAX	F1	53.000000	0.010000
15	06194000	18/06/2012	PELEND	F2	47.000000	0.010000
15	06194000	18/06/2012	FISCRA	F2	47.000000	0.010000

372	06194000	29/07/2014	CLASPX	F1	65.000000	0.030000
372	06194000	29/07/2014	PELEND	F1	65.000000	0.020000
372	06194000	29/07/2014	AMBRIP	F1	65.000000	0.020000
372	06194000	29/07/2014	OEDSPX	F1	65.000000	0.010000
372	06194000	29/07/2014	VAUSPX	F1	65.000000	0.010000
372	06194000	29/07/2014	LUNCRU	F1	65.000000	0.010000
372	06194000	29/07/2014	FISCRA	F1	65.000000	0.010000
372	06194000	29/07/2014	LYCEUR	F1	65.000000	0.010000
372	06194000	29/07/2014	PELEND	F2	35.000000	0.010000
372	06194000	29/07/2014	EQUMAX	F2	35.000000	0.010000

921	06194000	29/06/2016	VAUSPX	F1	54.000000	0.100000
921	06194000	29/06/2016	FISCRA	F1	54.000000	0.080000
921	06194000	29/06/2016	PELSPX	F1	54.000000	0.060000
921	06194000	29/06/2016	RHYRIP	F1	54.000000	0.020000
921	06194000	29/06/2016	EQUTEL	F1	54.000000	0.005000
921	06194000	29/06/2016	CLASPX	F1	54.000000	0.010000
921	06194000	29/06/2016	LEORIP	F1	54.000000	0.010000
921	06194000	29/06/2016	HELNOD	F1	54.000000	0.005000
921	06194000	29/06/2016	EQUTEL	F2	46.000000	0.010000

1562	06194000	21/06/2018	CLASPX	F1	46.000000	1.000000
1562	06194000	21/06/2018	PLRSPX	F1	46.000000	0.010000
1562	06194000	21/06/2018	VAUSPX	F1	46.000000	0.100000
1562	06194000	21/06/2018	PELEND	F1	46.000000	0.010000
1562	06194000	21/06/2018	FISCRA	F1	46.000000	0.070000
1562	06194000	21/06/2018	LEORIP	F1	46.000000	0.100000
1562	06194000	21/06/2018	RHYRIP	F1	46.000000	0.050000
1562	06194000	21/06/2018	EQUTEL	F1	46.000000	0.010000
1562	06194000	21/06/2018	EQUTEL	F2	54.000000	0.010000

11306865	06194000	28/07/2022	CLASPX	F1	44.000000	3.100000
11306865	06194000	28/07/2022	OEDSPX	F1	44.000000	0.210000
11306865	06194000	28/07/2022	PLRLAE	F1	44.000000	0.100000
11306865	06194000	28/07/2022	LEORIP	F1	44.000000	0.050000
11306865	06194000	28/07/2022	RHYRIP	F1	44.000000	0.050000
11306865	06194000	28/07/2022	RHISPX	F1	44.000000	0.020000
11306865	06194000	28/07/2022	EQUTEL	F1	44.000000	0.010000
11306865	06194000	28/07/2022	AUDSPX	F1	44.000000	0.010000
11306865	06194000	28/07/2022	COMSPX	F1	44.000000	0.010000
11306865	06194000	28/07/2022	VAUSPX	F1	44.000000	0.010000
11306865	06194000	28/07/2022	FISCRA	F1	44.000000	0.010000
11306865	06194000	28/07/2022	CLASPX	F2	56.000000	0.010000
11306865	06194000	28/07/2022	OEDSPX	F2	56.000000	0.000000
11306865	06194000	28/07/2022	PLRLAE	F2	56.000000	0.000000
11306865	06194000	28/07/2022	LEORIP	F2	56.000000	0.000000
11306865	06194000	28/07/2022	RHYRIP	F2	56.000000	0.000000
11306865	06194000	28/07/2022	RHISPX	F2	56.000000	0.000000
11306865	06194000	28/07/2022	EQUTEL	F2	56.000000	0.000000
11306865	06194000	28/07/2022	AUDSPX	F2	56.000000	0.000000
11306865	06194000	28/07/2022	COMSPX	F2	56.000000	0.000000
11306865	06194000	28/07/2022	VAUSPX	F2	56.000000	0.000000
11306865	06194000	28/07/2022	FISCRA	F2	56.000000	0.000000

