CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
126	06700260	24/07/2008	RHYRIP	F1	70.000000	0.150000
126	06700260	24/07/2008	FISCRA	F1	70.000000	0.150000
126	06700260	24/07/2008	CRACOM	F1	70.000000	0.150000
126	06700260	24/07/2008	JUGATR	F1	70.000000	0.150000
126	06700260	24/07/2008	MACPOL	F1	70.000000	0.150000
126	06700260	24/07/2008	SCYSPX	F1	70.000000	0.020000
126	06700260	24/07/2008	NOSSPX	F1	70.000000	0.020000
126	06700260	24/07/2008	SPISPX	F1	70.000000	0.020000
126	06700260	24/07/2008	CLASPX	F1	70.000000	0.020000
126	06700260	24/07/2008	OSCSPX	F1	70.000000	0.010000
126	06700260	24/07/2008	ZYGSPX	F1	70.000000	0.010000
126	06700260	24/07/2008	ULOSPX	F1	70.000000	0.010000
126	06700260	24/07/2008	RHYRIP	F2	30.000000	0.010000
126	06700260	24/07/2008	FISCRA	F2	30.000000	0.010000
126	06700260	24/07/2008	CRACOM	F2	30.000000	0.010000
126	06700260	24/07/2008	JUGATR	F2	30.000000	0.010000
126	06700260	24/07/2008	SCYSPX	F2	30.000000	0.020000
126	06700260	24/07/2008	NOSSPX	F2	30.000000	0.020000
126	06700260	24/07/2008	SPISPX	F2	30.000000	0.020000
126	06700260	24/07/2008	CLASPX	F2	30.000000	0.020000
126	06700260	24/07/2008	OSCSPX	F2	30.000000	0.010000
126	06700260	24/07/2008	ZYGSPX	F2	30.000000	0.010000
126	06700260	24/07/2008	ULOSPX	F2	30.000000	0.010000
126	06700260	24/07/2008	EQUSPX	F2	30.000000	0.010000

115	06700260	29/07/2009	OEDSPX	F1	100.000000	0.010000
115	06700260	29/07/2009	SPISPX	F1	100.000000	0.010000
115	06700260	29/07/2009	ZYGSPX	F1	100.000000	0.010000
115	06700260	29/07/2009	NOSSPX	F1	100.000000	0.010000
115	06700260	29/07/2009	CRACOM	F1	100.000000	0.010000
115	06700260	29/07/2009	PELEND	F1	100.000000	0.010000
115	06700260	29/07/2009	EQUPAL	F1	100.000000	0.010000
115	06700260	29/07/2009	CARPEN	F1	100.000000	0.010000
115	06700260	29/07/2009	NEWCOD	F1	100.000000	0.010000

72	06700260	26/07/2010	CRAFIL	F1	60.000000	0.020000
72	06700260	26/07/2010	DIHPEL	F1	60.000000	0.020000
72	06700260	26/07/2010	FISCRA	F1	60.000000	0.020000
72	06700260	26/07/2010	PELEND	F1	60.000000	0.010000
72	06700260	26/07/2010	OEDSPX	F1	60.000000	0.010000
72	06700260	26/07/2010	RHISPX	F1	60.000000	0.010000
72	06700260	26/07/2010	SCYSPX	F1	60.000000	0.010000
72	06700260	26/07/2010	CRACOM	F1	60.000000	0.010000
72	06700260	26/07/2010	DRESPX	F1	60.000000	0.010000
72	06700260	26/07/2010	GLYFLU	F1	60.000000	0.010000
72	06700260	26/07/2010	ULOSPX	F1	60.000000	0.010000
72	06700260	26/07/2010	PELEND	F2	40.000000	0.010000
72	06700260	26/07/2010	CARSPX	F2	40.000000	0.010000

34	06700260	11/05/2012	NOSSPX	F1	65.000000	1.000000
34	06700260	11/05/2012	ZYGSPX	F1	65.000000	0.250000
34	06700260	11/05/2012	CRACOM	F1	65.000000	0.250000
34	06700260	11/05/2012	EUCVER	F1	65.000000	0.100000
34	06700260	11/05/2012	MENLON	F1	65.000000	0.050000
34	06700260	11/05/2012	CARPEN	F1	65.000000	0.050000
34	06700260	11/05/2012	PELEND	F1	65.000000	0.020000
34	06700260	11/05/2012	EQUARV	F1	65.000000	0.010000
34	06700260	11/05/2012	CONCON	F1	65.000000	0.010000
34	06700260	11/05/2012	FISCRA	F1	65.000000	0.010000
34	06700260	11/05/2012	EUPCAN	F1	65.000000	0.010000
34	06700260	11/05/2012	AGRSPX	F1	65.000000	0.010000
34	06700260	11/05/2012	BATSPX	F1	65.000000	0.010000
34	06700260	11/05/2012	SCYSPX	F1	65.000000	0.010000
34	06700260	11/05/2012	NOSSPX	F2	35.000000	0.150000
34	06700260	11/05/2012	ZYGSPX	F2	35.000000	0.100000
34	06700260	11/05/2012	CRACOM	F2	35.000000	0.100000
34	06700260	11/05/2012	EUCVER	F2	35.000000	0.010000
34	06700260	11/05/2012	MENLON	F2	35.000000	0.010000
34	06700260	11/05/2012	CARPEN	F2	35.000000	0.010000
34	06700260	11/05/2012	PELEND	F2	35.000000	0.010000
34	06700260	11/05/2012	EQUARV	F2	35.000000	0.010000
34	06700260	11/05/2012	CONCON	F2	35.000000	0.010000
34	06700260	11/05/2012	FISCRA	F2	35.000000	0.010000
34	06700260	11/05/2012	EUPCAN	F2	35.000000	0.010000
34	06700260	11/05/2012	AGRSPX	F2	35.000000	0.010000
34	06700260	11/05/2012	BRYPSE	F2	35.000000	0.010000

327	06700260	06/06/2013	CRACOM	F1	73.000000	0.150000
327	06700260	06/06/2013	BATSPX	F1	73.000000	0.100000
327	06700260	06/06/2013	NEWCOD	F1	73.000000	0.050000
327	06700260	06/06/2013	NEWCOD	F1	73.000000	0.050000
327	06700260	06/06/2013	CARPEN	F1	73.000000	0.030000
327	06700260	06/06/2013	NOSSPX	F1	73.000000	0.040000
327	06700260	06/06/2013	EUCVER	F1	73.000000	0.010000
327	06700260	06/06/2013	PELEND	F1	73.000000	0.010000
327	06700260	06/06/2013	NEWCOD	F1	73.000000	0.010000
327	06700260	06/06/2013	EQUARV	F1	73.000000	0.010000
327	06700260	06/06/2013	NEWCOD	F1	73.000000	0.010000
327	06700260	06/06/2013	TOYSPX	F1	73.000000	0.010000
327	06700260	06/06/2013	EUPCAN	F1	73.000000	0.010000
327	06700260	06/06/2013	MENLON	F1	73.000000	0.010000
327	06700260	06/06/2013	CRACOM	F2	27.000000	0.050000
327	06700260	06/06/2013	BATSPX	F2	27.000000	0.010000
327	06700260	06/06/2013	CARPEN	F2	27.000000	0.050000
327	06700260	06/06/2013	EUCVER	F2	27.000000	0.010000
327	06700260	06/06/2013	EQUARV	F2	27.000000	0.010000
327	06700260	06/06/2013	NEWCOD	F2	27.000000	0.010000
327	06700260	06/06/2013	CRAFIL	F2	27.000000	0.010000
327	06700260	06/06/2013	FISCRA	F2	27.000000	0.010000
327	06700260	06/06/2013	NEWCOD	F2	27.000000	0.010000
327	06700260	06/06/2013	NEWCOD	F2	27.000000	0.010000
327	06700260	06/06/2013	NEWCOD	F2	27.000000	0.010000

355	06700260	28/05/2014	FISCRA	F1	73.000000	0.020000
355	06700260	28/05/2014	BANSPX	F1	73.000000	0.020000
355	06700260	28/05/2014	CLASPX	F1	73.000000	0.020000
355	06700260	28/05/2014	MOLARU	F1	73.000000	0.020000
355	06700260	28/05/2014	CRACOM	F1	73.000000	0.010000
355	06700260	28/05/2014	MOUSPX	F1	73.000000	0.010000
355	06700260	28/05/2014	CARPEN	F1	73.000000	0.010000
355	06700260	28/05/2014	NOSSPX	F1	73.000000	0.010000
355	06700260	28/05/2014	NEWCOD	F1	73.000000	0.010000
355	06700260	28/05/2014	BATSPX	F1	73.000000	0.010000
355	06700260	28/05/2014	EQUARV	F1	73.000000	0.010000
355	06700260	28/05/2014	ZYGSPX	F1	73.000000	0.010000
355	06700260	28/05/2014	EUCVER	F1	73.000000	0.010000
355	06700260	28/05/2014	MENLON	F1	73.000000	0.010000
355	06700260	28/05/2014	NEWCOD	F1	73.000000	0.010000
355	06700260	28/05/2014	NEWCOD	F1	73.000000	0.010000
355	06700260	28/05/2014	NEWCOD	F1	73.000000	0.010000
355	06700260	28/05/2014	NEWCOD	F1	73.000000	0.000000
355	06700260	28/05/2014	FISCRA	F2	27.000000	0.010000
355	06700260	28/05/2014	CRACOM	F2	27.000000	0.010000
355	06700260	28/05/2014	MOUSPX	F2	27.000000	0.010000
355	06700260	28/05/2014	CARPEN	F2	27.000000	0.010000
355	06700260	28/05/2014	BATSPX	F2	27.000000	0.010000
355	06700260	28/05/2014	EQUARV	F2	27.000000	0.010000
355	06700260	28/05/2014	OEDSPX	F2	27.000000	0.010000
355	06700260	28/05/2014	SPISPX	F2	27.000000	0.010000

809	06700260	29/07/2015	PALCOM	F1	58.000000	0.040000
809	06700260	29/07/2015	FISCRA	F1	58.000000	0.200000
809	06700260	29/07/2015	NOSSPX	F1	58.000000	0.003000
809	06700260	29/07/2015	CLASPX	F1	58.000000	0.003000
809	06700260	29/07/2015	TOYSPX	F1	58.000000	0.013000
809	06700260	29/07/2015	PELSPX	F1	58.000000	0.200000
809	06700260	29/07/2015	DIDTOP	F1	58.000000	0.630000
809	06700260	29/07/2015	MOLCAA	F1	58.000000	0.010000
809	06700260	29/07/2015	NEWCOD	F1	58.000000	0.837000
809	06700260	29/07/2015	BATSPX	F2	42.000000	0.750000
809	06700260	29/07/2015	PALCOM	F2	42.000000	0.020000
809	06700260	29/07/2015	CHAVUL	F2	42.000000	0.010000
809	06700260	29/07/2015	MOUSPX	F2	42.000000	0.123000
809	06700260	29/07/2015	ZYGSPX	F2	42.000000	0.076000
809	06700260	29/07/2015	CHESPX	F2	42.000000	0.010000
809	06700260	29/07/2015	FISCRA	F2	42.000000	0.750000
809	06700260	29/07/2015	SPISPX	F2	42.000000	0.003000
809	06700260	29/07/2015	ULOSPX	F2	42.000000	0.533000
809	06700260	29/07/2015	EQUPAL	F2	42.000000	0.010000
809	06700260	29/07/2015	CLASPX	F2	42.000000	0.035000
809	06700260	29/07/2015	OEDSPX	F2	42.000000	0.923000
809	06700260	29/07/2015	ENCSPX	F2	42.000000	0.001000
809	06700260	29/07/2015	RIVSPX	F2	42.000000	0.010000
809	06700260	29/07/2015	TOYSPX	F2	42.000000	0.760000
809	06700260	29/07/2015	DIDTOP	F2	42.000000	0.010000
809	06700260	29/07/2015	MENLON	F2	42.000000	0.010000
809	06700260	29/07/2015	MOLCAA	F2	42.000000	0.010000
809	06700260	29/07/2015	ACNCAL	F2	42.000000	0.750000
809	06700260	29/07/2015	NEWCOD	F2	42.000000	0.010000

1037	06700260	02/06/2016	MOUSPX	F1	42.000000	0.005000
1037	06700260	02/06/2016	FISCRA	F1	42.000000	0.070000
1037	06700260	02/06/2016	ZYGSPX	F1	42.000000	0.050000
1037	06700260	02/06/2016	PALCOM	F1	42.000000	0.040000
1037	06700260	02/06/2016	NEWCOD	F1	42.000000	0.040000
1037	06700260	02/06/2016	DIDTOP	F1	42.000000	0.013000
1037	06700260	02/06/2016	RIVSPX	F1	42.000000	0.005000
1037	06700260	02/06/2016	DIDSPA	F1	42.000000	0.005000
1037	06700260	02/06/2016	NOSSPX	F1	42.000000	0.010000
1037	06700260	02/06/2016	PELSPX	F1	42.000000	0.010000
1037	06700260	02/06/2016	JUGATR	F1	42.000000	0.005000
1037	06700260	02/06/2016	EQUARV	F1	42.000000	0.005000
1037	06700260	02/06/2016	MOUSPX	F2	58.000000	0.200000
1037	06700260	02/06/2016	ZYGSPX	F2	58.000000	0.005000
1037	06700260	02/06/2016	PALCOM	F2	58.000000	0.005000
1037	06700260	02/06/2016	DIDTOP	F2	58.000000	0.015000
1037	06700260	02/06/2016	RIVSPX	F2	58.000000	0.010000
1037	06700260	02/06/2016	DIDSPA	F2	58.000000	0.005000
1037	06700260	02/06/2016	BATSPX	F2	58.000000	0.005000
1037	06700260	02/06/2016	STISPX	F2	58.000000	0.005000
1037	06700260	02/06/2016	MENLON	F2	58.000000	0.005000

1130	06700260	08/06/2017	DIDSPA	F1	72.000000	0.100000
1130	06700260	08/06/2017	ZYGSPX	F1	72.000000	0.100000
1130	06700260	08/06/2017	DIDTOP	F1	72.000000	0.100000
1130	06700260	08/06/2017	FISCRA	F1	72.000000	0.100000
1130	06700260	08/06/2017	MOLCAA	F1	72.000000	0.100000
1130	06700260	08/06/2017	NEWCOD	F1	72.000000	0.100000
1130	06700260	08/06/2017	RIVSPX	F1	72.000000	0.050000
1130	06700260	08/06/2017	NOSSPX	F1	72.000000	0.030000
1130	06700260	08/06/2017	PELSPX	F1	72.000000	0.020000
1130	06700260	08/06/2017	BATSPX	F1	72.000000	0.010000
1130	06700260	08/06/2017	JUGATR	F1	72.000000	0.010000
1130	06700260	08/06/2017	PALCOM	F1	72.000000	0.010000
1130	06700260	08/06/2017	LETSPX	F1	72.000000	0.010000
1130	06700260	08/06/2017	TOYSPX	F1	72.000000	0.010000
1130	06700260	08/06/2017	CONCON	F1	72.000000	0.010000
1130	06700260	08/06/2017	DIDSPA	F2	28.000000	0.200000
1130	06700260	08/06/2017	RIVSPX	F2	28.000000	0.010000
1130	06700260	08/06/2017	NEWCOD	F2	28.000000	0.100000
1130	06700260	08/06/2017	PELSPX	F2	28.000000	0.010000
1130	06700260	08/06/2017	BATSPX	F2	28.000000	0.010000
1130	06700260	08/06/2017	JUGATR	F2	28.000000	0.010000
1130	06700260	08/06/2017	PALCOM	F2	28.000000	0.010000
1130	06700260	08/06/2017	JUGEXS	F2	28.000000	0.010000

1602	06700260	03/07/2018	BATSPX	F1	72.000000	0.010000
1602	06700260	03/07/2018	CLASPX	F1	72.000000	0.010000
1602	06700260	03/07/2018	NOSSPX	F1	72.000000	0.100000
1602	06700260	03/07/2018	RIVSPX	F1	72.000000	0.060000
1602	06700260	03/07/2018	SPISPX	F1	72.000000	0.500000
1602	06700260	03/07/2018	ZYGSPX	F1	72.000000	0.010000
1602	06700260	03/07/2018	CONCON	F1	72.000000	0.010000
1602	06700260	03/07/2018	JUGATR	F1	72.000000	0.020000
1602	06700260	03/07/2018	PELEND	F1	72.000000	0.100000
1602	06700260	03/07/2018	DIDTOP	F1	72.000000	0.110000
1602	06700260	03/07/2018	EUCVER	F1	72.000000	0.080000
1602	06700260	03/07/2018	FISCRA	F1	72.000000	0.010000
1602	06700260	03/07/2018	NEWCOD	F1	72.000000	0.010000
1602	06700260	03/07/2018	PALCOM	F1	72.000000	0.070000
1602	06700260	03/07/2018	EUPCAN	F1	72.000000	0.010000
1602	06700260	03/07/2018	EQUARV	F1	72.000000	0.010000
1602	06700260	03/07/2018	BANSPX	F2	28.000000	0.010000
1602	06700260	03/07/2018	BATSPX	F2	28.000000	0.010000
1602	06700260	03/07/2018	NOSSPX	F2	28.000000	0.100000
1602	06700260	03/07/2018	RIVSPX	F2	28.000000	0.050000
1602	06700260	03/07/2018	SCZSPX	F2	28.000000	0.050000
1602	06700260	03/07/2018	SPISPX	F2	28.000000	0.050000
1602	06700260	03/07/2018	CONCON	F2	28.000000	0.010000
1602	06700260	03/07/2018	JUGATR	F2	28.000000	0.010000
1602	06700260	03/07/2018	PELEND	F2	28.000000	0.050000
1602	06700260	03/07/2018	EUCVER	F2	28.000000	0.100000
1602	06700260	03/07/2018	FISCRA	F2	28.000000	0.010000
1602	06700260	03/07/2018	PALCOM	F2	28.000000	0.100000
1602	06700260	03/07/2018	AGRSTO	F2	28.000000	0.100000
1602	06700260	03/07/2018	MENLON	F2	28.000000	0.010000
1602	06700260	03/07/2018	EUPCAN	F2	28.000000	0.010000
1602	06700260	03/07/2018	MOLCAA	F2	28.000000	0.050000
1602	06700260	03/07/2018	TUSFAR	F2	28.000000	0.010000

11303722	06700260	28/05/2019	ZYGSPX	F1	55.000000	1.940000
11303722	06700260	28/05/2019	PHOSPX	F1	55.000000	1.040000
11303722	06700260	28/05/2019	OEDSPX	F1	55.000000	0.020000
11303722	06700260	28/05/2019	MOUSPX	F1	55.000000	0.000000
11303722	06700260	28/05/2019	BANSPX	F1	55.000000	0.500000
11303722	06700260	28/05/2019	SPISPX	F1	55.000000	1.400000
11303722	06700260	28/05/2019	CHAVUL	F1	55.000000	0.000000
11303722	06700260	28/05/2019	PALCOM	F1	55.000000	0.495000
11303722	06700260	28/05/2019	DIDTOP	F1	55.000000	0.514900
11303722	06700260	28/05/2019	EUCVER	F1	55.000000	0.000100
11303722	06700260	28/05/2019	NEWCOD	F1	55.000000	0.000000
11303722	06700260	28/05/2019	PELEND	F1	55.000000	0.000000
11303722	06700260	28/05/2019	POHWAL	F1	55.000000	0.000100
11303722	06700260	28/05/2019	MENLON	F1	55.000000	0.001000
11303722	06700260	28/05/2019	ZYGSPX	F2	45.000000	4.855000
11303722	06700260	28/05/2019	PHOSPX	F2	45.000000	0.128500
11303722	06700260	28/05/2019	OEDSPX	F2	45.000000	0.050000
11303722	06700260	28/05/2019	MOUSPX	F2	45.000000	0.000500
11303722	06700260	28/05/2019	BANSPX	F2	45.000000	0.000000
11303722	06700260	28/05/2019	SPISPX	F2	45.000000	1.600000
11303722	06700260	28/05/2019	CHAVUL	F2	45.000000	0.001000
11303722	06700260	28/05/2019	PALCOM	F2	45.000000	1.009900
11303722	06700260	28/05/2019	DIDTOP	F2	45.000000	0.004000
11303722	06700260	28/05/2019	EUCVER	F2	45.000000	0.004000
11303722	06700260	28/05/2019	NEWCOD	F2	45.000000	0.002000
11303722	06700260	28/05/2019	PELEND	F2	45.000000	0.010000
11303722	06700260	28/05/2019	POHWAL	F2	45.000000	0.000000
11303722	06700260	28/05/2019	MENLON	F2	45.000000	0.000000
11303722	06700260	28/05/2019	TUSSPX	F2	45.000000	0.001000

11304407	06700260	02/07/2020	MOUSPX	F1	50.000000	0.880000
11304407	06700260	02/07/2020	ZYGSPX	F1	50.000000	0.050000
11304407	06700260	02/07/2020	SPISPX	F1	50.000000	0.100000
11304407	06700260	02/07/2020	OEDSPX	F1	50.000000	0.055000
11304407	06700260	02/07/2020	ENCSPX	F1	50.000000	0.010000
11304407	06700260	02/07/2020	RIVSPX	F1	50.000000	1.000000
11304407	06700260	02/07/2020	DIDTOP	F1	50.000000	0.002000
11304407	06700260	02/07/2020	NOSSPX	F1	50.000000	0.020000
11304407	06700260	02/07/2020	AGRSTO	F1	50.000000	0.100000
11304407	06700260	02/07/2020	MENAQU	F1	50.000000	0.050000
11304407	06700260	02/07/2020	PALCOM	F1	50.000000	0.505000
11304407	06700260	02/07/2020	EUCVER	F1	50.000000	0.010000
11304407	06700260	02/07/2020	FISCRA	F1	50.000000	0.001000
11304407	06700260	02/07/2020	POHWAL	F1	50.000000	0.007000
11304407	06700260	02/07/2020	MOUSPX	F2	50.000000	3.650000
11304407	06700260	02/07/2020	ZYGSPX	F2	50.000000	0.500000
11304407	06700260	02/07/2020	SPISPX	F2	50.000000	0.500000
11304407	06700260	02/07/2020	OEDSPX	F2	50.000000	0.050000
11304407	06700260	02/07/2020	ENCSPX	F2	50.000000	0.050000
11304407	06700260	02/07/2020	PHOSPX	F2	50.000000	0.250000
11304407	06700260	02/07/2020	RIVSPX	F2	50.000000	1.000000
11304407	06700260	02/07/2020	DIDTOP	F2	50.000000	0.210000
11304407	06700260	02/07/2020	NOSSPX	F2	50.000000	0.020000
11304407	06700260	02/07/2020	MOLCAE	F2	50.000000	0.200000
11304407	06700260	02/07/2020	PALCOM	F2	50.000000	0.520000
11304407	06700260	02/07/2020	EUCVER	F2	50.000000	0.032000
11304407	06700260	02/07/2020	PELEND	F2	50.000000	0.160000
11304407	06700260	02/07/2020	NEWCOD	F2	50.000000	0.020000
11304407	06700260	02/07/2020	CONCON	F2	50.000000	0.017800
11304407	06700260	02/07/2020	RHYRIP	F2	50.000000	0.000200
11304407	06700260	02/07/2020	EUPCAN	F2	50.000000	0.050000
11304407	06700260	02/07/2020	PETSPX	F2	50.000000	0.020000

11305353	06700260	06/07/2021	CONCON	F1	64.000000	0.000000
11305353	06700260	06/07/2021	RIVSPX	F1	64.000000	0.200000
11305353	06700260	06/07/2021	PELEND	F1	64.000000	0.000000
11305353	06700260	06/07/2021	MOLCAE	F1	64.000000	0.000000
11305353	06700260	06/07/2021	MOUSPX	F1	64.000000	0.000000
11305353	06700260	06/07/2021	SPISPX	F1	64.000000	0.000000
11305353	06700260	06/07/2021	ZYGSPX	F1	64.000000	0.000000
11305353	06700260	06/07/2021	EUPCAN	F1	64.000000	0.000000
11305353	06700260	06/07/2021	TUSFAR	F1	64.000000	0.000000
11305353	06700260	06/07/2021	TOYSPX	F1	64.000000	0.027000
11305353	06700260	06/07/2021	BANSPX	F1	64.000000	0.003000
11305353	06700260	06/07/2021	PALCOM	F1	64.000000	0.040000
11305353	06700260	06/07/2021	DIDTOP	F1	64.000000	0.595000
11305353	06700260	06/07/2021	POHMEL	F1	64.000000	0.195000
11305353	06700260	06/07/2021	DIDSPA	F1	64.000000	0.000000
11305353	06700260	06/07/2021	CRAFIL	F1	64.000000	0.000000
11305353	06700260	06/07/2021	FISCRA	F1	64.000000	0.000000
11305353	06700260	06/07/2021	CONCON	F2	36.000000	0.010000
11305353	06700260	06/07/2021	RIVSPX	F2	36.000000	0.300000
11305353	06700260	06/07/2021	PELEND	F2	36.000000	0.010000
11305353	06700260	06/07/2021	MOLCAE	F2	36.000000	0.010000
11305353	06700260	06/07/2021	MOUSPX	F2	36.000000	0.010000
11305353	06700260	06/07/2021	SPISPX	F2	36.000000	0.008000
11305353	06700260	06/07/2021	ZYGSPX	F2	36.000000	0.002000
11305353	06700260	06/07/2021	EUPCAN	F2	36.000000	0.010000
11305353	06700260	06/07/2021	TUSFAR	F2	36.000000	0.060000
11305353	06700260	06/07/2021	TOYSPX	F2	36.000000	0.000000
11305353	06700260	06/07/2021	BANSPX	F2	36.000000	0.000000
11305353	06700260	06/07/2021	PALCOM	F2	36.000000	0.070000
11305353	06700260	06/07/2021	DIDTOP	F2	36.000000	0.886500
11305353	06700260	06/07/2021	POHMEL	F2	36.000000	0.099000
11305353	06700260	06/07/2021	DIDSPA	F2	36.000000	0.034500
11305353	06700260	06/07/2021	CRAFIL	F2	36.000000	0.300000
11305353	06700260	06/07/2021	FISCRA	F2	36.000000	0.030000

11306850	06700260	06/07/2022	DIDTOP	F1	100.000000	1.300000
11306850	06700260	06/07/2022	RIVSPX	F1	100.000000	0.900000
11306850	06700260	06/07/2022	PALCOM	F1	100.000000	0.900000
11306850	06700260	06/07/2022	BRYPSE	F1	100.000000	0.900000
11306850	06700260	06/07/2022	FISCRA	F1	100.000000	0.360000
11306850	06700260	06/07/2022	POHMEL	F1	100.000000	0.300000
11306850	06700260	06/07/2022	EUCVER	F1	100.000000	0.280000
11306850	06700260	06/07/2022	POHWAL	F1	100.000000	0.210000
11306850	06700260	06/07/2022	DIDSPA	F1	100.000000	0.150000
11306850	06700260	06/07/2022	PELEND	F1	100.000000	0.100000
11306850	06700260	06/07/2022	EQUPAL	F1	100.000000	0.010000
11306850	06700260	06/07/2022	CHAVUL	F1	100.000000	0.010000
11306850	06700260	06/07/2022	JUGATR	F1	100.000000	0.010000
11306850	06700260	06/07/2022	AGRSTO	F1	100.000000	0.010000
11306850	06700260	06/07/2022	CRAFIL	F1	100.000000	0.005000
11306850	06700260	06/07/2022	CONCON	F1	100.000000	0.005000

