CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306922	06222350	22/06/2013	CLASPX	F1	22.000000	7.000000
11306922	06222350	22/06/2013	CLASPX	F1	22.000000	7.000000
11306922	06222350	22/06/2013	APINOD	F1	22.000000	3.500000
11306922	06222350	22/06/2013	APINOD	F1	22.000000	3.500000
11306922	06222350	22/06/2013	HILSPX	F1	22.000000	0.250000
11306922	06222350	22/06/2013	HILSPX	F1	22.000000	0.250000
11306922	06222350	22/06/2013	MENAQU	F1	22.000000	0.200000
11306922	06222350	22/06/2013	MENAQU	F1	22.000000	0.200000
11306922	06222350	22/06/2013	AGRSTO	F1	22.000000	0.010000
11306922	06222350	22/06/2013	VERANA	F1	22.000000	0.010000
11306922	06222350	22/06/2013	AGRSTO	F1	22.000000	0.010000
11306922	06222350	22/06/2013	VERANA	F1	22.000000	0.010000
11306922	06222350	22/06/2013	NASOFF	F1	22.000000	0.010000
11306922	06222350	22/06/2013	CYPLON	F1	22.000000	0.010000
11306922	06222350	22/06/2013	NASOFF	F1	22.000000	0.010000
11306922	06222350	22/06/2013	CYPLON	F1	22.000000	0.010000
11306922	06222350	22/06/2013	FONHYD	F1	22.000000	0.010000
11306922	06222350	22/06/2013	FONHYD	F1	22.000000	0.010000
11306922	06222350	22/06/2013	NOSSPX	F1	22.000000	0.010000
11306922	06222350	22/06/2013	NOSSPX	F1	22.000000	0.010000
11306922	06222350	22/06/2013	RHYRIP	F1	22.000000	0.010000
11306922	06222350	22/06/2013	RHYRIP	F1	22.000000	0.010000
11306922	06222350	22/06/2013	LEASPX	F1	22.000000	0.010000
11306922	06222350	22/06/2013	SCZSPX	F1	22.000000	0.010000
11306922	06222350	22/06/2013	TOYSPX	F1	22.000000	0.010000
11306922	06222350	22/06/2013	CRAFIL	F1	22.000000	0.010000
11306922	06222350	22/06/2013	FISCRA	F1	22.000000	0.010000
11306922	06222350	22/06/2013	LEASPX	F1	22.000000	0.010000
11306922	06222350	22/06/2013	SCZSPX	F1	22.000000	0.010000
11306922	06222350	22/06/2013	TOYSPX	F1	22.000000	0.010000
11306922	06222350	22/06/2013	CRAFIL	F1	22.000000	0.010000
11306922	06222350	22/06/2013	FISCRA	F1	22.000000	0.010000
11306922	06222350	22/06/2013	CHAGLO	F2	78.000000	3.200000
11306922	06222350	22/06/2013	CHAGLO	F2	78.000000	3.200000
11306922	06222350	22/06/2013	CLASPX	F2	78.000000	0.500000
11306922	06222350	22/06/2013	CLASPX	F2	78.000000	0.500000
11306922	06222350	22/06/2013	APINOD	F2	78.000000	0.400000
11306922	06222350	22/06/2013	APINOD	F2	78.000000	0.400000
11306922	06222350	22/06/2013	HILSPX	F2	78.000000	0.400000
11306922	06222350	22/06/2013	HILSPX	F2	78.000000	0.400000
11306922	06222350	22/06/2013	MENAQU	F2	78.000000	0.150000
11306922	06222350	22/06/2013	MENAQU	F2	78.000000	0.150000
11306922	06222350	22/06/2013	AGRSTO	F2	78.000000	0.050000
11306922	06222350	22/06/2013	VERANA	F2	78.000000	0.050000
11306922	06222350	22/06/2013	AGRSTO	F2	78.000000	0.050000
11306922	06222350	22/06/2013	VERANA	F2	78.000000	0.050000
11306922	06222350	22/06/2013	LEMMIN	F2	78.000000	0.050000
11306922	06222350	22/06/2013	LEMMIN	F2	78.000000	0.050000
11306922	06222350	22/06/2013	MELSPX	F2	78.000000	0.030000
11306922	06222350	22/06/2013	MELSPX	F2	78.000000	0.030000
11306922	06222350	22/06/2013	NASOFF	F2	78.000000	0.010000
11306922	06222350	22/06/2013	CYPLON	F2	78.000000	0.010000
11306922	06222350	22/06/2013	NASOFF	F2	78.000000	0.010000
11306922	06222350	22/06/2013	CYPLON	F2	78.000000	0.010000
11306922	06222350	22/06/2013	GLYSPX	F2	78.000000	0.010000
11306922	06222350	22/06/2013	NEWCOD	F2	78.000000	0.010000
11306922	06222350	22/06/2013	GLYSPX	F2	78.000000	0.010000
11306922	06222350	22/06/2013	NEWCOD	F2	78.000000	0.010000
11306922	06222350	22/06/2013	FONHYD	F2	78.000000	0.010000
11306922	06222350	22/06/2013	FONHYD	F2	78.000000	0.010000
11306922	06222350	22/06/2013	NOSSPX	F2	78.000000	0.010000
11306922	06222350	22/06/2013	NOSSPX	F2	78.000000	0.010000
11306922	06222350	22/06/2013	POTBER	F2	78.000000	0.010000
11306922	06222350	22/06/2013	RANREP	F2	78.000000	0.010000
11306922	06222350	22/06/2013	NEWCOD	F2	78.000000	0.010000
11306922	06222350	22/06/2013	NEWCOD	F2	78.000000	0.010000
11306922	06222350	22/06/2013	POTBER	F2	78.000000	0.010000
11306922	06222350	22/06/2013	RANREP	F2	78.000000	0.010000
11306922	06222350	22/06/2013	NEWCOD	F2	78.000000	0.010000
11306922	06222350	22/06/2013	NEWCOD	F2	78.000000	0.010000

11306968	06222350	23/06/2015	MELSPX	F1	60.000000	0.005000
11306968	06222350	23/06/2015	HILSPX	F1	60.000000	0.250000
11306968	06222350	23/06/2015	CLASPX	F1	60.000000	0.150000
11306968	06222350	23/06/2015	FONHYD	F1	60.000000	0.005000
11306968	06222350	23/06/2015	MENAQU	F1	60.000000	0.005000
11306968	06222350	23/06/2015	VERANA	F1	60.000000	0.005000
11306968	06222350	23/06/2015	AUDSPX	F1	60.000000	0.005000
11306968	06222350	23/06/2015	LEASPX	F1	60.000000	0.005000
11306968	06222350	23/06/2015	NOSSPX	F1	60.000000	0.005000
11306968	06222350	23/06/2015	EQUARV	F1	60.000000	0.001000
11306968	06222350	23/06/2015	MELSPX	F2	40.000000	1.600000
11306968	06222350	23/06/2015	HILSPX	F2	40.000000	0.750000
11306968	06222350	23/06/2015	FONHYD	F2	40.000000	0.020000
11306968	06222350	23/06/2015	MENAQU	F2	40.000000	0.005000
11306968	06222350	23/06/2015	VERANA	F2	40.000000	0.005000
11306968	06222350	23/06/2015	TETSPX	F2	40.000000	0.005000
11306968	06222350	23/06/2015	HELNOD	F2	40.000000	0.005000
11306968	06222350	23/06/2015	CASSEP	F2	40.000000	0.005000

11307016	06222350	27/06/2017	HILSPX	F1	46.000000	0.200000
11307016	06222350	27/06/2017	HELNOD	F1	46.000000	0.300000
11307016	06222350	27/06/2017	AGRSTO	F1	46.000000	0.300000
11307016	06222350	27/06/2017	MENAQU	F1	46.000000	0.100000
11307016	06222350	27/06/2017	CLASPX	F1	46.000000	0.010000
11307016	06222350	27/06/2017	MELSPX	F1	46.000000	0.020000
11307016	06222350	27/06/2017	NASOFF	F1	46.000000	0.020000
11307016	06222350	27/06/2017	NOSSPX	F1	46.000000	0.010000
11307016	06222350	27/06/2017	OEDSPX	F1	46.000000	0.010000
11307016	06222350	27/06/2017	LEMMIN	F1	46.000000	0.010000
11307016	06222350	27/06/2017	JUNART	F1	46.000000	0.010000
11307016	06222350	27/06/2017	POEREP	F1	46.000000	0.010000
11307016	06222350	27/06/2017	TRISPX	F1	46.000000	0.010000
11307016	06222350	27/06/2017	CYPLON	F1	46.000000	0.010000
11307016	06222350	27/06/2017	GONSPX	F2	54.000000	1.500000
11307016	06222350	27/06/2017	HILSPX	F2	54.000000	0.500000
11307016	06222350	27/06/2017	HELNOD	F2	54.000000	0.200000
11307016	06222350	27/06/2017	AGRSTO	F2	54.000000	0.050000
11307016	06222350	27/06/2017	MENAQU	F2	54.000000	0.050000
11307016	06222350	27/06/2017	CLASPX	F2	54.000000	0.100000
11307016	06222350	27/06/2017	MICSPX	F2	54.000000	0.040000
11307016	06222350	27/06/2017	MELSPX	F2	54.000000	0.010000
11307016	06222350	27/06/2017	NASOFF	F2	54.000000	0.010000
11307016	06222350	27/06/2017	NOSSPX	F2	54.000000	0.010000
11307016	06222350	27/06/2017	OEDSPX	F2	54.000000	0.010000
11307016	06222350	27/06/2017	LEMMIN	F2	54.000000	0.010000
11307016	06222350	27/06/2017	JUNART	F2	54.000000	0.010000
11307016	06222350	27/06/2017	POEREP	F2	54.000000	0.010000
11307016	06222350	27/06/2017	TETSPX	F2	54.000000	0.010000
11307016	06222350	27/06/2017	PELSPX	F2	54.000000	0.010000
11307016	06222350	27/06/2017	BRYSPX	F2	54.000000	0.010000
11307016	06222350	27/06/2017	CRAFIL	F2	54.000000	0.010000
11307016	06222350	27/06/2017	FONHYD	F2	54.000000	0.010000
11307016	06222350	27/06/2017	OXYSPE	F2	54.000000	0.010000
11307016	06222350	27/06/2017	EQUARV	F2	54.000000	0.010000

11307063	06222350	10/07/2019	CLASPX	F1	53.000000	0.010000
11307063	06222350	10/07/2019	HILSPX	F1	53.000000	0.150000
11307063	06222350	10/07/2019	NEWCOD	F1	53.000000	0.010000
11307063	06222350	10/07/2019	NOSSPX	F1	53.000000	0.010000
11307063	06222350	10/07/2019	TOYSPX	F1	53.000000	0.030000
11307063	06222350	10/07/2019	CRAFIL	F1	53.000000	0.010000
11307063	06222350	10/07/2019	FONHYD	F1	53.000000	0.010000
11307063	06222350	10/07/2019	FONSQU	F1	53.000000	0.010000
11307063	06222350	10/07/2019	RHYRIP	F1	53.000000	0.010000
11307063	06222350	10/07/2019	AGRSTO	F1	53.000000	0.020000
11307063	06222350	10/07/2019	MENAQU	F1	53.000000	0.700000
11307063	06222350	10/07/2019	CYPLON	F1	53.000000	0.010000
11307063	06222350	10/07/2019	POEREP	F1	53.000000	0.010000
11307063	06222350	10/07/2019	CALSPX	F1	53.000000	0.010000
11307063	06222350	10/07/2019	HELNOD	F1	53.000000	0.100000
11307063	06222350	10/07/2019	EQUARV	F1	53.000000	0.010000
11307063	06222350	10/07/2019	HILSPX	F2	47.000000	0.250000
11307063	06222350	10/07/2019	MIRSPX	F2	47.000000	0.010000
11307063	06222350	10/07/2019	NOSSPX	F2	47.000000	0.010000
11307063	06222350	10/07/2019	PELSPX	F2	47.000000	0.010000
11307063	06222350	10/07/2019	FONHYD	F2	47.000000	0.010000
11307063	06222350	10/07/2019	FONSQU	F2	47.000000	0.010000
11307063	06222350	10/07/2019	AGRSTO	F2	47.000000	0.010000
11307063	06222350	10/07/2019	MENAQU	F2	47.000000	0.200000
11307063	06222350	10/07/2019	NASOFF	F2	47.000000	0.010000
11307063	06222350	10/07/2019	SAMVAL	F2	47.000000	0.010000
11307063	06222350	10/07/2019	RANREP	F2	47.000000	0.010000
11307063	06222350	10/07/2019	CALSPX	F2	47.000000	0.010000
11307063	06222350	10/07/2019	HELNOD	F2	47.000000	0.100000

11307094	06222350	30/06/2021	MENAQU	F1	44.000000	11.000000
11307094	06222350	30/06/2021	HILSPX	F1	44.000000	0.750000
11307094	06222350	30/06/2021	HELNOD	F1	44.000000	0.500000
11307094	06222350	30/06/2021	TOYSPX	F1	44.000000	0.150000
11307094	06222350	30/06/2021	AGRSTO	F1	44.000000	0.100000
11307094	06222350	30/06/2021	FONHYD	F1	44.000000	0.050000
11307094	06222350	30/06/2021	OENCRO	F1	44.000000	0.010000
11307094	06222350	30/06/2021	VERANA	F1	44.000000	0.010000
11307094	06222350	30/06/2021	EPIHIR	F1	44.000000	0.010000
11307094	06222350	30/06/2021	LEMMIN	F1	44.000000	0.010000
11307094	06222350	30/06/2021	RHYRIP	F1	44.000000	0.020000
11307094	06222350	30/06/2021	CHIPOL	F1	44.000000	0.000000
11307094	06222350	30/06/2021	PELEND	F1	44.000000	0.000000
11307094	06222350	30/06/2021	HYPHIR	F1	44.000000	0.000000
11307094	06222350	30/06/2021	CLASPX	F1	44.000000	0.010000
11307094	06222350	30/06/2021	NEWCOD	F1	44.000000	0.010000
11307094	06222350	30/06/2021	NOSSPX	F1	44.000000	0.010000
11307094	06222350	30/06/2021	CRAFIL	F1	44.000000	0.010000
11307094	06222350	30/06/2021	CYPLON	F1	44.000000	0.010000
11307094	06222350	30/06/2021	RUMCON	F1	44.000000	0.010000
11307094	06222350	30/06/2021	POEREP	F1	44.000000	0.010000
11307094	06222350	30/06/2021	URTDIO	F1	44.000000	0.010000
11307094	06222350	30/06/2021	EQUARV	F1	44.000000	0.010000
11307094	06222350	30/06/2021	EQUTEL	F1	44.000000	0.010000
11307094	06222350	30/06/2021	MENAQU	F2	56.000000	1.500000
11307094	06222350	30/06/2021	HILSPX	F2	56.000000	1.000000
11307094	06222350	30/06/2021	HELNOD	F2	56.000000	0.250000
11307094	06222350	30/06/2021	TOYSPX	F2	56.000000	0.020000
11307094	06222350	30/06/2021	AGRSTO	F2	56.000000	0.050000
11307094	06222350	30/06/2021	FONHYD	F2	56.000000	0.020000
11307094	06222350	30/06/2021	OENCRO	F2	56.000000	0.010000
11307094	06222350	30/06/2021	VERANA	F2	56.000000	0.010000
11307094	06222350	30/06/2021	EPIHIR	F2	56.000000	0.010000
11307094	06222350	30/06/2021	LEMMIN	F2	56.000000	0.010000
11307094	06222350	30/06/2021	RHYRIP	F2	56.000000	0.000000
11307094	06222350	30/06/2021	CHIPOL	F2	56.000000	0.010000
11307094	06222350	30/06/2021	PELEND	F2	56.000000	0.010000
11307094	06222350	30/06/2021	HYPHIR	F2	56.000000	0.010000
11307094	06222350	30/06/2021	CLASPX	F2	56.000000	0.000000
11307094	06222350	30/06/2021	NEWCOD	F2	56.000000	0.000000
11307094	06222350	30/06/2021	NOSSPX	F2	56.000000	0.000000
11307094	06222350	30/06/2021	CRAFIL	F2	56.000000	0.000000
11307094	06222350	30/06/2021	CYPLON	F2	56.000000	0.000000
11307094	06222350	30/06/2021	RUMCON	F2	56.000000	0.000000
11307094	06222350	30/06/2021	POEREP	F2	56.000000	0.000000
11307094	06222350	30/06/2021	URTDIO	F2	56.000000	0.000000
11307094	06222350	30/06/2021	EQUARV	F2	56.000000	0.000000
11307094	06222350	30/06/2021	EQUTEL	F2	56.000000	0.000000

