CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307469	04034650	26/06/2007	CLASPX	F1	60.000000	14.000000
11307469	04034650	26/06/2007	RANFLU	F1	60.000000	12.000000
11307469	04034650	26/06/2007	OEDSPX	F1	60.000000	4.500000
11307469	04034650	26/06/2007	POTPEC	F1	60.000000	2.000000
11307469	04034650	26/06/2007	VAUSPX	F1	60.000000	1.500000
11307469	04034650	26/06/2007	VAUSPX	F1	60.000000	1.500000
11307469	04034650	26/06/2007	MELSPX	F1	60.000000	1.000000
11307469	04034650	26/06/2007	OSCSPX	F1	60.000000	0.100000
11307469	04034650	26/06/2007	PHAARU	F1	60.000000	0.040000
11307469	04034650	26/06/2007	IRIPSE	F1	60.000000	0.040000
11307469	04034650	26/06/2007	AMBRIP	F1	60.000000	0.020000
11307469	04034650	26/06/2007	AMBRIP	F1	60.000000	0.020000
11307469	04034650	26/06/2007	STITEN	F1	60.000000	0.010000
11307469	04034650	26/06/2007	CLASPX	F2	40.000000	5.000000
11307469	04034650	26/06/2007	RANFLU	F2	40.000000	3.000000
11307469	04034650	26/06/2007	OEDSPX	F2	40.000000	7.000000
11307469	04034650	26/06/2007	POTPEC	F2	40.000000	2.000000
11307469	04034650	26/06/2007	VAUSPX	F2	40.000000	2.000000
11307469	04034650	26/06/2007	VAUSPX	F2	40.000000	2.000000
11307469	04034650	26/06/2007	MELSPX	F2	40.000000	0.200000
11307469	04034650	26/06/2007	OSCSPX	F2	40.000000	0.200000
11307469	04034650	26/06/2007	PHAARU	F2	40.000000	0.050000
11307469	04034650	26/06/2007	AMBRIP	F2	40.000000	0.020000
11307469	04034650	26/06/2007	AMBRIP	F2	40.000000	0.020000
11307469	04034650	26/06/2007	SOADUL	F2	40.000000	0.010000
11307469	04034650	26/06/2007	VERBEC	F2	40.000000	0.010000
11307469	04034650	26/06/2007	VERBEC	F2	40.000000	0.010000
11307469	04034650	26/06/2007	VERBEC	F2	40.000000	0.010000
11307469	04034650	26/06/2007	VERBEC	F2	40.000000	0.010000
11307469	04034650	26/06/2007	VERBEC	F2	40.000000	0.010000

11307578	04034650	19/08/2009	CLASPX	F1	60.000000	40.000000
11307578	04034650	19/08/2009	NEWCOD	F1	60.000000	10.000000
11307578	04034650	19/08/2009	OEDSPX	F1	60.000000	1.000000
11307578	04034650	19/08/2009	LEMMIN	F1	60.000000	0.050000
11307578	04034650	19/08/2009	ELONUT	F1	60.000000	0.050000
11307578	04034650	19/08/2009	ZANPAL	F1	60.000000	0.050000
11307578	04034650	19/08/2009	CLASPX	F2	40.000000	5.000000
11307578	04034650	19/08/2009	NEWCOD	F2	40.000000	2.500000
11307578	04034650	19/08/2009	OEDSPX	F2	40.000000	1.000000
11307578	04034650	19/08/2009	VAUSPX	F2	40.000000	0.100000
11307578	04034650	19/08/2009	POTPEC	F2	40.000000	0.100000
11307578	04034650	19/08/2009	PHAARU	F2	40.000000	0.100000
11307578	04034650	19/08/2009	LEMMIN	F2	40.000000	0.010000
11307578	04034650	19/08/2009	AMBRIP	F2	40.000000	0.010000
11307578	04034650	19/08/2009	FISCRA	F2	40.000000	0.010000
11307578	04034650	19/08/2009	IRIPSE	F2	40.000000	0.010000
11307578	04034650	19/08/2009	LYCEUR	F2	40.000000	0.010000
11307578	04034650	19/08/2009	RANREP	F2	40.000000	0.010000
11307578	04034650	19/08/2009	SCRAUR	F2	40.000000	0.010000

11307704	04034650	24/08/2011	MELSPX	F1	100.000000	35.000000
11307704	04034650	24/08/2011	RANFLU	F1	100.000000	20.000000
11307704	04034650	24/08/2011	VAUSPX	F1	100.000000	2.000000
11307704	04034650	24/08/2011	CLASPX	F1	100.000000	0.950000
11307704	04034650	24/08/2011	LEMMIN	F1	100.000000	0.100000
11307704	04034650	24/08/2011	OEDSPX	F1	100.000000	0.050000
11307704	04034650	24/08/2011	FISCRA	F1	100.000000	0.010000

11307937	04034650	01/07/2013	RANPEE	F1	25.000000	20.000000
11307937	04034650	01/07/2013	VAUSPX	F1	25.000000	16.250000
11307937	04034650	01/07/2013	CLASPX	F1	25.000000	13.750000
11307937	04034650	01/07/2013	ZANPAL	F1	25.000000	0.300000
11307937	04034650	01/07/2013	LEMMIN	F1	25.000000	0.010000
11307937	04034650	01/07/2013	VERBEC	F1	25.000000	0.000000
11307937	04034650	01/07/2013	CALOBT	F1	25.000000	0.020000
11307937	04034650	01/07/2013	AMBRIP	F1	25.000000	0.010000
11307937	04034650	01/07/2013	LEMMIU	F1	25.000000	0.010000
11307937	04034650	01/07/2013	ELONUT	F1	25.000000	0.000000
11307937	04034650	01/07/2013	FISCRA	F1	25.000000	0.000000
11307937	04034650	01/07/2013	SCRAUR	F1	25.000000	0.000000
11307937	04034650	01/07/2013	MYRALT	F1	25.000000	0.000000
11307937	04034650	01/07/2013	SOADUL	F1	25.000000	0.000000
11307937	04034650	01/07/2013	PHAARU	F1	25.000000	0.000000
11307937	04034650	01/07/2013	OEDSPX	F1	25.000000	0.000000
11307937	04034650	01/07/2013	LYCEUR	F1	25.000000	0.000000
11307937	04034650	01/07/2013	IMPGLA	F1	25.000000	0.010000
11307937	04034650	01/07/2013	RANPEE	F2	75.000000	30.010000
11307937	04034650	01/07/2013	VAUSPX	F2	75.000000	9.880000
11307937	04034650	01/07/2013	CLASPX	F2	75.000000	8.130000
11307937	04034650	01/07/2013	ZANPAL	F2	75.000000	1.500000
11307937	04034650	01/07/2013	LEMMIN	F2	75.000000	0.200000
11307937	04034650	01/07/2013	VERBEC	F2	75.000000	0.100000
11307937	04034650	01/07/2013	CALOBT	F2	75.000000	0.010000
11307937	04034650	01/07/2013	AMBRIP	F2	75.000000	0.010000
11307937	04034650	01/07/2013	LEMMIU	F2	75.000000	0.010000
11307937	04034650	01/07/2013	ELONUT	F2	75.000000	0.010000
11307937	04034650	01/07/2013	FISCRA	F2	75.000000	0.010000
11307937	04034650	01/07/2013	SCRAUR	F2	75.000000	0.010000
11307937	04034650	01/07/2013	MYRALT	F2	75.000000	0.010000
11307937	04034650	01/07/2013	SOADUL	F2	75.000000	0.010000
11307937	04034650	01/07/2013	PHAARU	F2	75.000000	0.010000
11307937	04034650	01/07/2013	OEDSPX	F2	75.000000	0.010000
11307937	04034650	01/07/2013	LYCEUR	F2	75.000000	0.010000
11307937	04034650	01/07/2013	IMPGLA	F2	75.000000	0.000000

