CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302178	05229160	24/07/2011	FONANT	F1	39.000000	5.200000
11302178	05229160	24/07/2011	CLASPX	F1	39.000000	2.000000
11302178	05229160	24/07/2011	VAUSPX	F1	39.000000	2.000000
11302178	05229160	24/07/2011	MELSPX	F1	39.000000	0.350000
11302178	05229160	24/07/2011	DIASPX	F1	39.000000	0.100000
11302178	05229160	24/07/2011	AMBRIP	F1	39.000000	0.010000
11302178	05229160	24/07/2011	FISCRA	F1	39.000000	0.010000
11302178	05229160	24/07/2011	EQUFLU	F1	39.000000	0.010000
11302178	05229160	24/07/2011	PHAARU	F1	39.000000	0.010000
11302178	05229160	24/07/2011	FONANT	F2	61.000000	0.250000
11302178	05229160	24/07/2011	MELSPX	F2	61.000000	0.350000

11302403	05229160	21/08/2012	FONANT	F1	47.000000	4.500000
11302403	05229160	21/08/2012	AMBRIP	F1	47.000000	1.100000
11302403	05229160	21/08/2012	FISCRA	F1	47.000000	1.000000
11302403	05229160	21/08/2012	RHYRIP	F1	47.000000	0.800000
11302403	05229160	21/08/2012	CLASPX	F1	47.000000	0.300000
11302403	05229160	21/08/2012	AMBFLU	F1	47.000000	0.300000
11302403	05229160	21/08/2012	OSCSPX	F1	47.000000	0.100000
11302403	05229160	21/08/2012	PHAARU	F1	47.000000	0.010000
11302403	05229160	21/08/2012	VAUSPX	F2	53.000000	0.010000

11302574	05229160	06/08/2013	FISTAX	F1	15.000000	0.200000
11302574	05229160	06/08/2013	FISCRA	F1	15.000000	0.200000
11302574	05229160	06/08/2013	PHOSPX	F1	15.000000	0.010000
11302574	05229160	06/08/2013	FONANT	F1	15.000000	0.100000
11302574	05229160	06/08/2013	EURSPX	F1	15.000000	0.010000
11302574	05229160	06/08/2013	PELSPX	F1	15.000000	0.010000
11302574	05229160	06/08/2013	AMBRIP	F1	15.000000	0.010000
11302574	05229160	06/08/2013	CLASPX	F1	15.000000	0.010000
11302574	05229160	06/08/2013	AUDSPX	F1	15.000000	0.010000
11302574	05229160	06/08/2013	PLISPX	F1	15.000000	0.000000
11302574	05229160	06/08/2013	SCISPX	F1	15.000000	0.000000
11302574	05229160	06/08/2013	LYSVUL	F1	15.000000	0.000000
11302574	05229160	06/08/2013	FISTAX	F2	85.000000	0.010000
11302574	05229160	06/08/2013	FISCRA	F2	85.000000	0.010000
11302574	05229160	06/08/2013	PHOSPX	F2	85.000000	0.030000
11302574	05229160	06/08/2013	FONANT	F2	85.000000	0.010000
11302574	05229160	06/08/2013	EURSPX	F2	85.000000	0.010000
11302574	05229160	06/08/2013	PELSPX	F2	85.000000	0.010000
11302574	05229160	06/08/2013	AMBRIP	F2	85.000000	0.010000
11302574	05229160	06/08/2013	CLASPX	F2	85.000000	0.010000
11302574	05229160	06/08/2013	AUDSPX	F2	85.000000	0.010000
11302574	05229160	06/08/2013	PLISPX	F2	85.000000	0.010000
11302574	05229160	06/08/2013	SCISPX	F2	85.000000	0.010000
11302574	05229160	06/08/2013	LYSVUL	F2	85.000000	0.010000

11301687	05229160	25/09/2014	VAUSPX	F1	45.000000	0.020000
11301687	05229160	25/09/2014	CLASPX	F1	45.000000	0.010000
11301687	05229160	25/09/2014	FONANT	F1	45.000000	0.010000
11301687	05229160	25/09/2014	FISCRA	F1	45.000000	0.010000
11301687	05229160	25/09/2014	VAUSPX	F2	55.000000	0.000000
11301687	05229160	25/09/2014	CLASPX	F2	55.000000	0.000000
11301687	05229160	25/09/2014	FONANT	F2	55.000000	0.000000
11301687	05229160	25/09/2014	FISCRA	F2	55.000000	0.000000

11303924	05229160	11/06/2015	CLASPX	F1	7.000000	0.000000
11303924	05229160	11/06/2015	PELEND	F1	7.000000	0.000000
11303924	05229160	11/06/2015	FISTAX	F1	7.000000	0.010000
11303924	05229160	11/06/2015	CLASPX	F2	93.000000	0.010000
11303924	05229160	11/06/2015	PELEND	F2	93.000000	0.010000
11303924	05229160	11/06/2015	FISTAX	F2	93.000000	0.000000

11301553	05229160	31/05/2017	PHOSPX	F1	100.000000	0.010000
11301553	05229160	31/05/2017	SPRPOL	F1	100.000000	0.010000
11301553	05229160	31/05/2017	EQUARV	F1	100.000000	0.010000
11301553	05229160	31/05/2017	PELEND	F1	100.000000	0.010000
11301553	05229160	31/05/2017	RANREP	F1	100.000000	0.010000
11301553	05229160	31/05/2017	SOADUL	F1	100.000000	0.010000
11301553	05229160	31/05/2017	PHOSPX	F2	0.000000	0.000000
11301553	05229160	31/05/2017	SPRPOL	F2	0.000000	0.000000
11301553	05229160	31/05/2017	EQUARV	F2	0.000000	0.000000
11301553	05229160	31/05/2017	PELEND	F2	0.000000	0.000000
11301553	05229160	31/05/2017	RANREP	F2	0.000000	0.000000
11301553	05229160	31/05/2017	SOADUL	F2	0.000000	0.000000

11301326	05229160	29/08/2018	RANREP	F1	100.000000	0.010000
11301326	05229160	29/08/2018	VAUSPX	F1	100.000000	0.010000
11301326	05229160	29/08/2018	CHAVUL	F1	100.000000	0.010000
11301326	05229160	29/08/2018	PHOSPX	F1	100.000000	0.010000
11301326	05229160	29/08/2018	LYCEUR	F1	100.000000	0.010000
11301326	05229160	29/08/2018	MELSPX	F1	100.000000	0.010000
11301326	05229160	29/08/2018	CLASPX	F1	100.000000	0.010000
11301326	05229160	29/08/2018	GLEHED	F1	100.000000	0.010000
11301326	05229160	29/08/2018	RANREP	F2	0.000000	0.000000
11301326	05229160	29/08/2018	VAUSPX	F2	0.000000	0.000000
11301326	05229160	29/08/2018	CHAVUL	F2	0.000000	0.000000
11301326	05229160	29/08/2018	PHOSPX	F2	0.000000	0.000000
11301326	05229160	29/08/2018	LYCEUR	F2	0.000000	0.000000
11301326	05229160	29/08/2018	MELSPX	F2	0.000000	0.000000
11301326	05229160	29/08/2018	CLASPX	F2	0.000000	0.000000
11301326	05229160	29/08/2018	GLEHED	F2	0.000000	0.000000

11304370	05229160	04/06/2019	TETSPX	F1	100.000000	0.010000
11304370	05229160	04/06/2019	PHOSPX	F1	100.000000	0.010000
11304370	05229160	04/06/2019	EQUARV	F1	100.000000	0.010000
11304370	05229160	04/06/2019	CHASPX	F1	100.000000	0.010000
11304370	05229160	04/06/2019	VAUSPX	F1	100.000000	0.010000
11304370	05229160	04/06/2019	OEDSPX	F1	100.000000	0.010000
11304370	05229160	04/06/2019	GOPSPX	F1	100.000000	0.010000
11304370	05229160	04/06/2019	LEMMIN	F1	100.000000	0.010000
11304370	05229160	04/06/2019	STISPX	F1	100.000000	0.010000
11304370	05229160	04/06/2019	CLASPX	F1	100.000000	0.010000
11304370	05229160	04/06/2019	MELSPX	F1	100.000000	0.010000
11304370	05229160	04/06/2019	TETSPX	F2	0.000000	0.000000
11304370	05229160	04/06/2019	PHOSPX	F2	0.000000	0.000000
11304370	05229160	04/06/2019	EQUARV	F2	0.000000	0.000000
11304370	05229160	04/06/2019	CHASPX	F2	0.000000	0.000000
11304370	05229160	04/06/2019	VAUSPX	F2	0.000000	0.000000
11304370	05229160	04/06/2019	OEDSPX	F2	0.000000	0.000000
11304370	05229160	04/06/2019	GOPSPX	F2	0.000000	0.000000
11304370	05229160	04/06/2019	LEMMIN	F2	0.000000	0.000000
11304370	05229160	04/06/2019	STISPX	F2	0.000000	0.000000
11304370	05229160	04/06/2019	CLASPX	F2	0.000000	0.000000
11304370	05229160	04/06/2019	MELSPX	F2	0.000000	0.000000

11304592	05229160	07/08/2020	JUNART	F1	9.000000	0.000000
11304592	05229160	07/08/2020	CONCON	F1	9.000000	0.000000
11304592	05229160	07/08/2020	PELEND	F1	9.000000	0.000000
11304592	05229160	07/08/2020	BRARIV	F1	9.000000	0.000000
11304592	05229160	07/08/2020	BIDFRO	F1	9.000000	0.000000
11304592	05229160	07/08/2020	VERSPX	F1	9.000000	0.000000
11304592	05229160	07/08/2020	HELNOD	F1	9.000000	0.000000
11304592	05229160	07/08/2020	AGRSTO	F1	9.000000	0.000000
11304592	05229160	07/08/2020	VAUSPX	F1	9.000000	0.010000
11304592	05229160	07/08/2020	CLASPX	F1	9.000000	0.010000
11304592	05229160	07/08/2020	CHAVUO	F1	9.000000	0.010000
11304592	05229160	07/08/2020	JUNART	F2	91.000000	0.010000
11304592	05229160	07/08/2020	CONCON	F2	91.000000	0.010000
11304592	05229160	07/08/2020	PELEND	F2	91.000000	0.010000
11304592	05229160	07/08/2020	BRARIV	F2	91.000000	0.010000
11304592	05229160	07/08/2020	BIDFRO	F2	91.000000	0.010000
11304592	05229160	07/08/2020	VERSPX	F2	91.000000	0.010000
11304592	05229160	07/08/2020	HELNOD	F2	91.000000	0.010000
11304592	05229160	07/08/2020	AGRSTO	F2	91.000000	0.010000
11304592	05229160	07/08/2020	VAUSPX	F2	91.000000	0.000000
11304592	05229160	07/08/2020	CLASPX	F2	91.000000	0.000000
11304592	05229160	07/08/2020	CHAVUO	F2	91.000000	0.000000

11306663	05229160	23/09/2021	AGRSTO	F1	90.000000	0.000000
11306663	05229160	23/09/2021	CLASPX	F1	90.000000	0.000000
11306663	05229160	23/09/2021	OEDSPX	F1	90.000000	0.000000
11306663	05229160	23/09/2021	PHOSPX	F1	90.000000	0.000000
11306663	05229160	23/09/2021	VAUSPX	F1	90.000000	0.000000
11306663	05229160	23/09/2021	AGRSTO	F2	10.000000	0.010000
11306663	05229160	23/09/2021	CLASPX	F2	10.000000	0.010000
11306663	05229160	23/09/2021	OEDSPX	F2	10.000000	0.010000
11306663	05229160	23/09/2021	PHOSPX	F2	10.000000	0.010000
11306663	05229160	23/09/2021	VAUSPX	F2	10.000000	0.010000

11307371	05229160	26/07/2022	FISTAX	F1	73.000000	0.000000
11307371	05229160	26/07/2022	PHOSPX	F1	73.000000	0.000000
11307371	05229160	26/07/2022	VAUSPX	F1	73.000000	0.000000
11307371	05229160	26/07/2022	FISTAX	F2	27.000000	0.010000
11307371	05229160	26/07/2022	PHOSPX	F2	27.000000	0.010000
11307371	05229160	26/07/2022	VAUSPX	F2	27.000000	0.010000

