CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303609	05061240	02/09/2007	MOUSPX	F2	100.000000	0.050000
11303609	05061240	02/09/2007	MICSPX	F2	100.000000	0.050000
11303609	05061240	02/09/2007	LEMTRI	F2	100.000000	5.850000
11303609	05061240	02/09/2007	MENAQU	F2	100.000000	0.470000
11303609	05061240	02/09/2007	MYOPAL	F2	100.000000	0.030000
11303609	05061240	02/09/2007	RANTRI	F2	100.000000	0.200000
11303609	05061240	02/09/2007	NASOFF	F2	100.000000	0.030000
11303609	05061240	02/09/2007	VERANA	F2	100.000000	0.080000
11303609	05061240	02/09/2007	FONANT	F2	100.000000	0.010000
11303609	05061240	02/09/2007	APINOD	F2	100.000000	3.000000
11303609	05061240	02/09/2007	CALPLA	F2	100.000000	4.350000
11303609	05061240	02/09/2007	LEMMIN	F2	100.000000	0.100000
11303609	05061240	02/09/2007	POLHYD	F2	100.000000	0.030000
11303609	05061240	02/09/2007	SPAEML	F2	100.000000	0.030000
11303609	05061240	02/09/2007	RHISPX	F2	100.000000	3.100000

11302753	05061240	05/08/2013	CALOBT	F1	100.000000	25.000000
11302753	05061240	05/08/2013	CALPLA	F1	100.000000	25.000000
11302753	05061240	05/08/2013	APINOD	F1	100.000000	5.400000
11302753	05061240	05/08/2013	NASOFF	F1	100.000000	1.900000
11302753	05061240	05/08/2013	RANTRI	F1	100.000000	1.100000
11302753	05061240	05/08/2013	MENAQU	F1	100.000000	1.100000
11302753	05061240	05/08/2013	LEMTRI	F1	100.000000	0.800000
11302753	05061240	05/08/2013	VERANA	F1	100.000000	0.600000
11302753	05061240	05/08/2013	VAUSPX	F1	100.000000	0.400000
11302753	05061240	05/08/2013	MYOPAL	F1	100.000000	0.250000
11302753	05061240	05/08/2013	BATSPX	F1	100.000000	0.010000
11302753	05061240	05/08/2013	AMBRIP	F1	100.000000	0.010000
11302753	05061240	05/08/2013	FONANT	F1	100.000000	0.010000
11302753	05061240	05/08/2013	SCILAC	F1	100.000000	0.010000

11303051	05061240	04/08/2014	APINOD	F1	28.000000	15.000000
11303051	05061240	04/08/2014	FONANT	F1	28.000000	3.000000
11303051	05061240	04/08/2014	HILSPX	F1	28.000000	0.100000
11303051	05061240	04/08/2014	CALPLA	F1	28.000000	0.010000
11303051	05061240	04/08/2014	VERANA	F1	28.000000	0.010000
11303051	05061240	04/08/2014	AMBFLU	F1	28.000000	0.010000
11303051	05061240	04/08/2014	MENAQU	F1	28.000000	0.010000
11303051	05061240	04/08/2014	GALPAL	F1	28.000000	0.010000
11303051	05061240	04/08/2014	APINOD	F2	72.000000	50.000000
11303051	05061240	04/08/2014	FONANT	F2	72.000000	0.100000
11303051	05061240	04/08/2014	HILSPX	F2	72.000000	0.500000
11303051	05061240	04/08/2014	AMBRIP	F2	72.000000	0.020000
11303051	05061240	04/08/2014	CALPLA	F2	72.000000	0.010000
11303051	05061240	04/08/2014	VERANA	F2	72.000000	0.010000
11303051	05061240	04/08/2014	CINFON	F2	72.000000	0.010000

11304011	05061240	15/07/2015	HELNOD	F1	37.000000	53.000000
11304011	05061240	15/07/2015	CALOBT	F1	37.000000	2.100000
11304011	05061240	15/07/2015	LEMTRI	F1	37.000000	0.500000
11304011	05061240	15/07/2015	CHIPOL	F1	37.000000	1.250000
11304011	05061240	15/07/2015	NASOFF	F1	37.000000	0.700000
11304011	05061240	15/07/2015	FONANT	F1	37.000000	0.250000
11304011	05061240	15/07/2015	VAUSPX	F1	37.000000	0.020000
11304011	05061240	15/07/2015	LEMMIN	F1	37.000000	0.200000
11304011	05061240	15/07/2015	MENAQU	F1	37.000000	0.050000
11304011	05061240	15/07/2015	CRAFIL	F1	37.000000	0.030000
11304011	05061240	15/07/2015	MACPOL	F1	37.000000	0.010000
11304011	05061240	15/07/2015	POTCRI	F1	37.000000	0.010000
11304011	05061240	15/07/2015	VERANA	F1	37.000000	0.010000
11304011	05061240	15/07/2015	SOADUL	F1	37.000000	0.010000
11304011	05061240	15/07/2015	FISCRA	F1	37.000000	0.010000
11304011	05061240	15/07/2015	RHYRIP	F1	37.000000	0.010000
11304011	05061240	15/07/2015	HELNOD	F2	63.000000	19.200000
11304011	05061240	15/07/2015	CALOBT	F2	63.000000	7.000000
11304011	05061240	15/07/2015	LEMTRI	F2	63.000000	2.700000
11304011	05061240	15/07/2015	CHIPOL	F2	63.000000	2.100000
11304011	05061240	15/07/2015	NASOFF	F2	63.000000	0.600000
11304011	05061240	15/07/2015	FONANT	F2	63.000000	0.200000
11304011	05061240	15/07/2015	VAUSPX	F2	63.000000	0.150000
11304011	05061240	15/07/2015	MENAQU	F2	63.000000	0.050000
11304011	05061240	15/07/2015	CRAFIL	F2	63.000000	0.010000
11304011	05061240	15/07/2015	MACPOL	F2	63.000000	0.010000
11304011	05061240	15/07/2015	POTCRI	F2	63.000000	0.010000
11304011	05061240	15/07/2015	VERANA	F2	63.000000	0.010000
11304011	05061240	15/07/2015	SOADUL	F2	63.000000	0.010000
11304011	05061240	15/07/2015	SPAERE	F2	63.000000	0.010000

11301675	05061240	29/08/2016	BERERE	F1	10.750000	2.030000
11301675	05061240	29/08/2016	CHIPOL	F1	10.750000	5.940000
11301675	05061240	29/08/2016	HILSPX	F1	10.750000	4.360000
11301675	05061240	29/08/2016	CALPLA	F1	10.750000	0.000000
11301675	05061240	29/08/2016	VERANA	F1	10.750000	0.000000
11301675	05061240	29/08/2016	NASOFF	F1	10.750000	0.000000
11301675	05061240	29/08/2016	FONANT	F1	10.750000	0.000000
11301675	05061240	29/08/2016	HELNOD	F1	10.750000	0.000000
11301675	05061240	29/08/2016	VAUSPX	F1	10.750000	0.000000
11301675	05061240	29/08/2016	MACPOL	F1	10.750000	0.010000
11301675	05061240	29/08/2016	MENAQU	F1	10.750000	0.000000
11301675	05061240	29/08/2016	PELEND	F1	10.750000	0.010000
11301675	05061240	29/08/2016	FISCRA	F1	10.750000	0.270000
11301675	05061240	29/08/2016	LEMTRI	F1	10.750000	0.000000
11301675	05061240	29/08/2016	SOADUL	F1	10.750000	0.000000
11301675	05061240	29/08/2016	LEMMIN	F1	10.750000	0.000000
11301675	05061240	29/08/2016	BERERE	F2	89.250000	8.730000
11301675	05061240	29/08/2016	CHIPOL	F2	89.250000	7.930000
11301675	05061240	29/08/2016	HILSPX	F2	89.250000	2.110000
11301675	05061240	29/08/2016	CALPLA	F2	89.250000	1.820000
11301675	05061240	29/08/2016	VERANA	F2	89.250000	1.070000
11301675	05061240	29/08/2016	NASOFF	F2	89.250000	0.630000
11301675	05061240	29/08/2016	FONANT	F2	89.250000	0.310000
11301675	05061240	29/08/2016	HELNOD	F2	89.250000	0.310000
11301675	05061240	29/08/2016	VAUSPX	F2	89.250000	0.310000
11301675	05061240	29/08/2016	MACPOL	F2	89.250000	0.150000
11301675	05061240	29/08/2016	MENAQU	F2	89.250000	0.090000
11301675	05061240	29/08/2016	PELEND	F2	89.250000	0.060000
11301675	05061240	29/08/2016	FISCRA	F2	89.250000	0.010000
11301675	05061240	29/08/2016	LEMTRI	F2	89.250000	0.030000
11301675	05061240	29/08/2016	SOADUL	F2	89.250000	0.020000
11301675	05061240	29/08/2016	LEMMIN	F2	89.250000	0.010000

11303798	05061240	03/06/2017	CRAFIL	F1	20.000000	0.240000
11303798	05061240	03/06/2017	BATSPX	F1	20.000000	0.010000
11303798	05061240	03/06/2017	CHIPOL	F1	20.000000	0.010000
11303798	05061240	03/06/2017	HILSPX	F1	20.000000	1.330000
11303798	05061240	03/06/2017	CINRIP	F1	20.000000	0.010000
11303798	05061240	03/06/2017	FISCRA	F1	20.000000	0.500000
11303798	05061240	03/06/2017	LEMTRI	F1	20.000000	0.010000
11303798	05061240	03/06/2017	MENAQU	F1	20.000000	0.000000
11303798	05061240	03/06/2017	MICSPX	F1	20.000000	0.010000
11303798	05061240	03/06/2017	RHYRIP	F1	20.000000	0.000000
11303798	05061240	03/06/2017	LYCEUR	F1	20.000000	0.000000
11303798	05061240	03/06/2017	NASOFF	F1	20.000000	0.000000
11303798	05061240	03/06/2017	VERANA	F1	20.000000	0.290000
11303798	05061240	03/06/2017	AGRSTO	F1	20.000000	0.000000
11303798	05061240	03/06/2017	CALPLA	F1	20.000000	0.060000
11303798	05061240	03/06/2017	FONANT	F1	20.000000	0.040000
11303798	05061240	03/06/2017	HELNOD	F1	20.000000	7.340000
11303798	05061240	03/06/2017	SPAERE	F1	20.000000	0.000000
11303798	05061240	03/06/2017	CLASPX	F1	20.000000	0.060000
11303798	05061240	03/06/2017	LEORIP	F1	20.000000	0.060000
11303798	05061240	03/06/2017	VAUSPX	F1	20.000000	0.060000
11303798	05061240	03/06/2017	BRYPSE	F1	20.000000	0.000000
11303798	05061240	03/06/2017	GONSPX	F1	20.000000	0.000000
11303798	05061240	03/06/2017	JUGEXS	F1	20.000000	0.120000
11303798	05061240	03/06/2017	LUNCRU	F1	20.000000	0.060000
11303798	05061240	03/06/2017	MACPOL	F1	20.000000	0.010000
11303798	05061240	03/06/2017	MYOSPX	F1	20.000000	0.000000
11303798	05061240	03/06/2017	RANREP	F1	20.000000	0.000000
11303798	05061240	03/06/2017	SOADUL	F1	20.000000	0.000000
11303798	05061240	03/06/2017	CRAFIL	F2	79.000000	0.040000
11303798	05061240	03/06/2017	BATSPX	F2	79.000000	0.000000
11303798	05061240	03/06/2017	CHIPOL	F2	79.000000	0.000000
11303798	05061240	03/06/2017	HILSPX	F2	79.000000	0.860000
11303798	05061240	03/06/2017	CINRIP	F2	79.000000	0.000000
11303798	05061240	03/06/2017	FISCRA	F2	79.000000	0.040000
11303798	05061240	03/06/2017	LEMTRI	F2	79.000000	0.010000
11303798	05061240	03/06/2017	MENAQU	F2	79.000000	0.030000
11303798	05061240	03/06/2017	MICSPX	F2	79.000000	0.000000
11303798	05061240	03/06/2017	RHYRIP	F2	79.000000	0.010000
11303798	05061240	03/06/2017	LYCEUR	F2	79.000000	0.010000
11303798	05061240	03/06/2017	NASOFF	F2	79.000000	0.480000
11303798	05061240	03/06/2017	VERANA	F2	79.000000	0.230000
11303798	05061240	03/06/2017	AGRSTO	F2	79.000000	0.010000
11303798	05061240	03/06/2017	CALPLA	F2	79.000000	0.920000
11303798	05061240	03/06/2017	FONANT	F2	79.000000	0.230000
11303798	05061240	03/06/2017	HELNOD	F2	79.000000	7.020000
11303798	05061240	03/06/2017	SPAERE	F2	79.000000	0.010000
11303798	05061240	03/06/2017	CLASPX	F2	79.000000	0.000000
11303798	05061240	03/06/2017	LEORIP	F2	79.000000	0.000000
11303798	05061240	03/06/2017	VAUSPX	F2	79.000000	0.000000
11303798	05061240	03/06/2017	BRYPSE	F2	79.000000	0.010000
11303798	05061240	03/06/2017	GONSPX	F2	79.000000	0.010000
11303798	05061240	03/06/2017	JUGEXS	F2	79.000000	0.000000
11303798	05061240	03/06/2017	LUNCRU	F2	79.000000	0.020000
11303798	05061240	03/06/2017	MACPOL	F2	79.000000	0.010000
11303798	05061240	03/06/2017	MYOSPX	F2	79.000000	0.010000
11303798	05061240	03/06/2017	RANREP	F2	79.000000	0.010000
11303798	05061240	03/06/2017	SOADUL	F2	79.000000	0.020000

11301136	05061240	15/05/2018	BATSPX	F1	8.920000	0.240000
11301136	05061240	15/05/2018	BERERE	F1	8.920000	6.930000
11301136	05061240	15/05/2018	BRARIV	F1	8.920000	0.010000
11301136	05061240	15/05/2018	CALOBT	F1	8.920000	0.210000
11301136	05061240	15/05/2018	CHIPOL	F1	8.920000	1.030000
11301136	05061240	15/05/2018	CINRIP	F1	8.920000	0.150000
11301136	05061240	15/05/2018	CLASPX	F1	8.920000	0.090000
11301136	05061240	15/05/2018	CRAFIL	F1	8.920000	0.070000
11301136	05061240	15/05/2018	FISCRA	F1	8.920000	1.470000
11301136	05061240	15/05/2018	FONANT	F1	8.920000	0.140000
11301136	05061240	15/05/2018	GALSPX	F1	8.920000	0.000000
11301136	05061240	15/05/2018	HELNOD	F1	8.920000	0.010000
11301136	05061240	15/05/2018	HILSPX	F1	8.920000	0.030000
11301136	05061240	15/05/2018	HYAFLU	F1	8.920000	0.010000
11301136	05061240	15/05/2018	JUGATR	F1	8.920000	0.010000
11301136	05061240	15/05/2018	LEMMIN	F1	8.920000	0.000000
11301136	05061240	15/05/2018	LEMTRI	F1	8.920000	0.000000
11301136	05061240	15/05/2018	LEORIP	F1	8.920000	0.010000
11301136	05061240	15/05/2018	LYCEUR	F1	8.920000	0.000000
11301136	05061240	15/05/2018	MACPOL	F1	8.920000	0.060000
11301136	05061240	15/05/2018	MELSPX	F1	8.920000	0.010000
11301136	05061240	15/05/2018	MENAQU	F1	8.920000	0.000000
11301136	05061240	15/05/2018	MICSPX	F1	8.920000	0.010000
11301136	05061240	15/05/2018	NASOFF	F1	8.920000	0.000000
11301136	05061240	15/05/2018	NOSSPX	F1	8.920000	0.010000
11301136	05061240	15/05/2018	PELEND	F1	8.920000	0.710000
11301136	05061240	15/05/2018	RHYRIP	F1	8.920000	0.030000
11301136	05061240	15/05/2018	RICCHA	F1	8.920000	0.000000
11301136	05061240	15/05/2018	SOADUL	F1	8.920000	0.000000
11301136	05061240	15/05/2018	ULOSPX	F1	8.920000	0.010000
11301136	05061240	15/05/2018	VAUSPX	F1	8.920000	0.010000
11301136	05061240	15/05/2018	VERANA	F1	8.920000	0.010000
11301136	05061240	15/05/2018	BATSPX	F2	91.080000	0.010000
11301136	05061240	15/05/2018	BERERE	F2	91.080000	0.770000
11301136	05061240	15/05/2018	BRARIV	F2	91.080000	0.000000
11301136	05061240	15/05/2018	CALOBT	F2	91.080000	1.220000
11301136	05061240	15/05/2018	CHIPOL	F2	91.080000	0.700000
11301136	05061240	15/05/2018	CINRIP	F2	91.080000	0.000000
11301136	05061240	15/05/2018	CLASPX	F2	91.080000	0.010000
11301136	05061240	15/05/2018	CRAFIL	F2	91.080000	0.010000
11301136	05061240	15/05/2018	FISCRA	F2	91.080000	0.120000
11301136	05061240	15/05/2018	FONANT	F2	91.080000	0.360000
11301136	05061240	15/05/2018	GALSPX	F2	91.080000	0.010000
11301136	05061240	15/05/2018	HELNOD	F2	91.080000	12.920000
11301136	05061240	15/05/2018	HILSPX	F2	91.080000	0.250000
11301136	05061240	15/05/2018	HYAFLU	F2	91.080000	0.000000
11301136	05061240	15/05/2018	JUGATR	F2	91.080000	0.010000
11301136	05061240	15/05/2018	LEMMIN	F2	91.080000	0.010000
11301136	05061240	15/05/2018	LEMTRI	F2	91.080000	0.010000
11301136	05061240	15/05/2018	LEORIP	F2	91.080000	0.000000
11301136	05061240	15/05/2018	LYCEUR	F2	91.080000	0.010000
11301136	05061240	15/05/2018	MACPOL	F2	91.080000	0.010000
11301136	05061240	15/05/2018	MELSPX	F2	91.080000	0.010000
11301136	05061240	15/05/2018	MENAQU	F2	91.080000	0.020000
11301136	05061240	15/05/2018	MICSPX	F2	91.080000	0.010000
11301136	05061240	15/05/2018	NASOFF	F2	91.080000	0.070000
11301136	05061240	15/05/2018	NOSSPX	F2	91.080000	0.000000
11301136	05061240	15/05/2018	PELEND	F2	91.080000	0.750000
11301136	05061240	15/05/2018	RHYRIP	F2	91.080000	0.000000
11301136	05061240	15/05/2018	RICCHA	F2	91.080000	0.010000
11301136	05061240	15/05/2018	SOADUL	F2	91.080000	0.070000
11301136	05061240	15/05/2018	ULOSPX	F2	91.080000	0.010000
11301136	05061240	15/05/2018	VAUSPX	F2	91.080000	0.010000
11301136	05061240	15/05/2018	VERANA	F2	91.080000	0.540000

11304170	05061240	19/06/2019	HILSPX	F1	3.000000	0.010000
11304170	05061240	19/06/2019	CALOBT	F1	3.000000	0.020000
11304170	05061240	19/06/2019	LEMTRI	F1	3.000000	0.010000
11304170	05061240	19/06/2019	NASOFF	F1	3.000000	0.050000
11304170	05061240	19/06/2019	BERERE	F1	3.000000	0.400000
11304170	05061240	19/06/2019	CHIPOL	F1	3.000000	0.090000
11304170	05061240	19/06/2019	PELEND	F1	3.000000	0.110000
11304170	05061240	19/06/2019	MACPOL	F1	3.000000	0.010000
11304170	05061240	19/06/2019	VAUSPX	F1	3.000000	0.010000
11304170	05061240	19/06/2019	HELNOD	F1	3.000000	0.020000
11304170	05061240	19/06/2019	FISCRA	F1	3.000000	0.250000
11304170	05061240	19/06/2019	FONANT	F1	3.000000	0.010000
11304170	05061240	19/06/2019	VERCAT	F1	3.000000	0.010000
11304170	05061240	19/06/2019	CRAFIL	F1	3.000000	0.010000
11304170	05061240	19/06/2019	MENAQU	F1	3.000000	0.010000
11304170	05061240	19/06/2019	RHYRIP	F1	3.000000	0.010000
11304170	05061240	19/06/2019	CINRIP	F1	3.000000	0.010000
11304170	05061240	19/06/2019	HILSPX	F2	97.000000	0.080000
11304170	05061240	19/06/2019	CALOBT	F2	97.000000	0.450000
11304170	05061240	19/06/2019	LEMTRI	F2	97.000000	0.010000
11304170	05061240	19/06/2019	LEMMIN	F2	97.000000	0.010000
11304170	05061240	19/06/2019	JUGATR	F2	97.000000	0.010000
11304170	05061240	19/06/2019	NASOFF	F2	97.000000	0.030000
11304170	05061240	19/06/2019	BERERE	F2	97.000000	23.100000
11304170	05061240	19/06/2019	CHIPOL	F2	97.000000	1.700000
11304170	05061240	19/06/2019	PELEND	F2	97.000000	0.250000
11304170	05061240	19/06/2019	MACPOL	F2	97.000000	0.020000
11304170	05061240	19/06/2019	VAUSPX	F2	97.000000	0.170000
11304170	05061240	19/06/2019	HELNOD	F2	97.000000	0.010000
11304170	05061240	19/06/2019	FISCRA	F2	97.000000	0.010000
11304170	05061240	19/06/2019	FONANT	F2	97.000000	0.150000
11304170	05061240	19/06/2019	VERCAT	F2	97.000000	0.140000
11304170	05061240	19/06/2019	CRAFIL	F2	97.000000	0.010000
11304170	05061240	19/06/2019	EQUPAL	F2	97.000000	0.010000
11304170	05061240	19/06/2019	MENAQU	F2	97.000000	0.010000
11304170	05061240	19/06/2019	BATSPX	F2	97.000000	0.010000
11304170	05061240	19/06/2019	EUPCAN	F2	97.000000	0.010000

11304410	05061240	18/06/2020	CLASPX	F1	30.000000	0.010000
11304410	05061240	18/06/2020	HILSPX	F1	30.000000	1.330000
11304410	05061240	18/06/2020	MELSPX	F1	30.000000	0.020000
11304410	05061240	18/06/2020	PHOSPX	F1	30.000000	0.010000
11304410	05061240	18/06/2020	RIVSPX	F1	30.000000	1.750000
11304410	05061240	18/06/2020	VAUSPX	F1	30.000000	0.040000
11304410	05061240	18/06/2020	CHIPOL	F1	30.000000	3.540000
11304410	05061240	18/06/2020	JUGEXC	F1	30.000000	0.010000
11304410	05061240	18/06/2020	MACPOL	F1	30.000000	1.860000
11304410	05061240	18/06/2020	PELEND	F1	30.000000	1.920000
11304410	05061240	18/06/2020	AMBRIP	F1	30.000000	0.060000
11304410	05061240	18/06/2020	CINRIP	F1	30.000000	0.020000
11304410	05061240	18/06/2020	CRAFIL	F1	30.000000	0.030000
11304410	05061240	18/06/2020	FISCRA	F1	30.000000	0.150000
11304410	05061240	18/06/2020	FONANT	F1	30.000000	0.010000
11304410	05061240	18/06/2020	AGRSTO	F1	30.000000	0.010000
11304410	05061240	18/06/2020	APINOD	F1	30.000000	4.640000
11304410	05061240	18/06/2020	BERERE	F1	30.000000	4.430000
11304410	05061240	18/06/2020	MENAQU	F1	30.000000	0.010000
11304410	05061240	18/06/2020	CALOBT	F1	30.000000	0.030000
11304410	05061240	18/06/2020	HILSPX	F2	70.000000	0.560000
11304410	05061240	18/06/2020	MELSPX	F2	70.000000	0.020000
11304410	05061240	18/06/2020	RIVSPX	F2	70.000000	2.030000
11304410	05061240	18/06/2020	VAUSPX	F2	70.000000	0.010000
11304410	05061240	18/06/2020	CHIPOL	F2	70.000000	4.200000
11304410	05061240	18/06/2020	MACPOL	F2	70.000000	1.120000
11304410	05061240	18/06/2020	PELEND	F2	70.000000	1.220000
11304410	05061240	18/06/2020	FISCRA	F2	70.000000	0.010000
11304410	05061240	18/06/2020	FONANT	F2	70.000000	0.280000
11304410	05061240	18/06/2020	APINOD	F2	70.000000	4.200000
11304410	05061240	18/06/2020	BERERE	F2	70.000000	1.680000
11304410	05061240	18/06/2020	MENAQU	F2	70.000000	0.010000
11304410	05061240	18/06/2020	NASOFF	F2	70.000000	0.040000
11304410	05061240	18/06/2020	VERANA	F2	70.000000	0.040000
11304410	05061240	18/06/2020	SOADUL	F2	70.000000	0.010000
11304410	05061240	18/06/2020	CALOBT	F2	70.000000	0.390000
11304410	05061240	18/06/2020	LEMTRI	F2	70.000000	0.010000

11306495	05061240	28/07/2021	HELNOD	F1	23.000000	1.000000
11306495	05061240	28/07/2021	PELEND	F1	23.000000	0.060000
11306495	05061240	28/07/2021	HILSPX	F1	23.000000	0.300000
11306495	05061240	28/07/2021	CHIPOL	F1	23.000000	4.100000
11306495	05061240	28/07/2021	BERERE	F1	23.000000	43.300000
11306495	05061240	28/07/2021	CALOBT	F1	23.000000	0.030000
11306495	05061240	28/07/2021	BATSPX	F1	23.000000	0.010000
11306495	05061240	28/07/2021	VAUSPX	F1	23.000000	0.010000
11306495	05061240	28/07/2021	LEMMIN	F1	23.000000	0.010000
11306495	05061240	28/07/2021	MACPOL	F1	23.000000	0.010000
11306495	05061240	28/07/2021	FONANT	F1	23.000000	0.060000
11306495	05061240	28/07/2021	FISCRA	F1	23.000000	0.020000
11306495	05061240	28/07/2021	LEMTRI	F1	23.000000	0.010000
11306495	05061240	28/07/2021	CRAFIL	F1	23.000000	0.060000
11306495	05061240	28/07/2021	SOADUL	F1	23.000000	0.000000
11306495	05061240	28/07/2021	MENAQU	F1	23.000000	0.010000
11306495	05061240	28/07/2021	AUDSPX	F1	23.000000	0.240000
11306495	05061240	28/07/2021	CLASPX	F1	23.000000	0.010000
11306495	05061240	28/07/2021	NASOFF	F1	23.000000	0.000000
11306495	05061240	28/07/2021	CINRIP	F1	23.000000	0.090000
11306495	05061240	28/07/2021	VERCAT	F1	23.000000	0.010000
11306495	05061240	28/07/2021	LYCEUR	F1	23.000000	0.010000
11306495	05061240	28/07/2021	LEORIP	F1	23.000000	0.010000
11306495	05061240	28/07/2021	HELNOD	F2	77.000000	0.800000
11306495	05061240	28/07/2021	PELEND	F2	77.000000	0.170000
11306495	05061240	28/07/2021	HILSPX	F2	77.000000	0.400000
11306495	05061240	28/07/2021	CHIPOL	F2	77.000000	4.900000
11306495	05061240	28/07/2021	BERERE	F2	77.000000	13.900000
11306495	05061240	28/07/2021	CALOBT	F2	77.000000	0.180000
11306495	05061240	28/07/2021	BATSPX	F2	77.000000	0.010000
11306495	05061240	28/07/2021	VAUSPX	F2	77.000000	0.010000
11306495	05061240	28/07/2021	LEMMIN	F2	77.000000	0.010000
11306495	05061240	28/07/2021	MACPOL	F2	77.000000	0.020000
11306495	05061240	28/07/2021	FONANT	F2	77.000000	0.160000
11306495	05061240	28/07/2021	FISCRA	F2	77.000000	0.010000
11306495	05061240	28/07/2021	LEMTRI	F2	77.000000	0.010000
11306495	05061240	28/07/2021	CRAFIL	F2	77.000000	0.010000
11306495	05061240	28/07/2021	SOADUL	F2	77.000000	0.010000
11306495	05061240	28/07/2021	MENAQU	F2	77.000000	0.050000
11306495	05061240	28/07/2021	AUDSPX	F2	77.000000	0.000000
11306495	05061240	28/07/2021	CLASPX	F2	77.000000	0.000000
11306495	05061240	28/07/2021	NASOFF	F2	77.000000	0.010000
11306495	05061240	28/07/2021	CINRIP	F2	77.000000	0.000000
11306495	05061240	28/07/2021	VERCAT	F2	77.000000	0.010000
11306495	05061240	28/07/2021	LYCEUR	F2	77.000000	0.000000
11306495	05061240	28/07/2021	LEORIP	F2	77.000000	0.000000

11307156	05061240	24/06/2022	AUDSPX	F1	13.000000	0.320000
11307156	05061240	24/06/2022	BATSPX	F1	13.000000	0.110000
11307156	05061240	24/06/2022	CLASPX	F1	13.000000	0.010000
11307156	05061240	24/06/2022	HILSPX	F1	13.000000	0.740000
11307156	05061240	24/06/2022	MICSPX	F1	13.000000	0.040000
11307156	05061240	24/06/2022	PHOSPX	F1	13.000000	0.010000
11307156	05061240	24/06/2022	TERSPX	F1	13.000000	0.010000
11307156	05061240	24/06/2022	VAUSPX	F1	13.000000	0.120000
11307156	05061240	24/06/2022	CHIPOL	F1	13.000000	1.600000
11307156	05061240	24/06/2022	JUGATR	F1	13.000000	0.050000
11307156	05061240	24/06/2022	MACPOL	F1	13.000000	0.030000
11307156	05061240	24/06/2022	PELEND	F1	13.000000	0.590000
11307156	05061240	24/06/2022	AMBRIP	F1	13.000000	0.270000
11307156	05061240	24/06/2022	CINRIP	F1	13.000000	0.110000
11307156	05061240	24/06/2022	FISCRA	F1	13.000000	0.270000
11307156	05061240	24/06/2022	FONANT	F1	13.000000	0.060000
11307156	05061240	24/06/2022	HYATEN	F1	13.000000	0.270000
11307156	05061240	24/06/2022	AGRSTO	F1	13.000000	0.050000
11307156	05061240	24/06/2022	APINOD	F1	13.000000	0.590000
11307156	05061240	24/06/2022	BERERE	F1	13.000000	0.430000
11307156	05061240	24/06/2022	MENAQU	F1	13.000000	0.010000
11307156	05061240	24/06/2022	VERANA	F1	13.000000	0.010000
11307156	05061240	24/06/2022	CALSPX	F1	13.000000	0.060000
11307156	05061240	24/06/2022	AUDSPX	F2	87.000000	0.410000
11307156	05061240	24/06/2022	BATSPX	F2	87.000000	0.010000
11307156	05061240	24/06/2022	DRASPX	F2	87.000000	0.010000
11307156	05061240	24/06/2022	HILSPX	F2	87.000000	0.410000
11307156	05061240	24/06/2022	MICSPX	F2	87.000000	0.010000
11307156	05061240	24/06/2022	PHOSPX	F2	87.000000	0.010000
11307156	05061240	24/06/2022	VAUSPX	F2	87.000000	0.020000
11307156	05061240	24/06/2022	CHIPOL	F2	87.000000	7.790000
11307156	05061240	24/06/2022	PELEND	F2	87.000000	0.160000
11307156	05061240	24/06/2022	FONANT	F2	87.000000	0.050000
11307156	05061240	24/06/2022	APINOD	F2	87.000000	2.320000
11307156	05061240	24/06/2022	BERERE	F2	87.000000	1.090000
11307156	05061240	24/06/2022	MENAQU	F2	87.000000	0.010000
11307156	05061240	24/06/2022	NASOFF	F2	87.000000	0.020000
11307156	05061240	24/06/2022	VERANA	F2	87.000000	0.030000
11307156	05061240	24/06/2022	CALOBT	F2	87.000000	0.070000
11307156	05061240	24/06/2022	CALSPX	F2	87.000000	0.070000
11307156	05061240	24/06/2022	LEMMIN	F2	87.000000	0.010000

