CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308205	04429000	14/06/2016	HYAFLU	F1	81.000000	0.020000
11308205	04429000	14/06/2016	LEORIP	F1	81.000000	0.010000
11308205	04429000	14/06/2016	RHYRIP	F1	81.000000	0.010000
11308205	04429000	14/06/2016	PHOSPX	F1	81.000000	0.010000
11308205	04429000	14/06/2016	CHIPOL	F1	81.000000	0.010000
11308205	04429000	14/06/2016	CARPEN	F1	81.000000	0.010000
11308205	04429000	14/06/2016	FONANT	F1	81.000000	0.010000
11308205	04429000	14/06/2016	FISCRA	F1	81.000000	0.010000
11308205	04429000	14/06/2016	BRARIV	F1	81.000000	0.010000
11308205	04429000	14/06/2016	KINPRA	F1	81.000000	0.010000
11308205	04429000	14/06/2016	HYAFLU	F2	19.000000	0.000000
11308205	04429000	14/06/2016	LEORIP	F2	19.000000	0.010000
11308205	04429000	14/06/2016	RHYRIP	F2	19.000000	0.010000
11308205	04429000	14/06/2016	PHOSPX	F2	19.000000	0.010000
11308205	04429000	14/06/2016	CHIPOL	F2	19.000000	0.010000
11308205	04429000	14/06/2016	CARPEN	F2	19.000000	0.010000
11308205	04429000	14/06/2016	FONANT	F2	19.000000	0.000000
11308205	04429000	14/06/2016	FISCRA	F2	19.000000	0.000000
11308205	04429000	14/06/2016	BRARIV	F2	19.000000	0.000000
11308205	04429000	14/06/2016	KINPRA	F2	19.000000	0.000000

