CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302341	05120100	18/07/2012	RHISPX	F1	10.000000	10.000000
11302341	05120100	18/07/2012	AMBRIP	F1	10.000000	10.000000
11302341	05120100	18/07/2012	NASOFF	F1	10.000000	3.000000
11302341	05120100	18/07/2012	VERANA	F1	10.000000	0.100000
11302341	05120100	18/07/2012	RHISPX	F2	30.000000	7.000000
11302341	05120100	18/07/2012	AMBRIP	F2	30.000000	2.000000

11302530	05120100	16/07/2013	AMBRIP	F1	5.000000	0.500000
11302530	05120100	16/07/2013	FISCRA	F1	5.000000	0.500000
11302530	05120100	16/07/2013	VERANA	F2	95.000000	1.500000
11302530	05120100	16/07/2013	NASOFF	F2	95.000000	0.200000
11302530	05120100	16/07/2013	AMBRIP	F2	95.000000	0.050000
11302530	05120100	16/07/2013	APINOD	F2	95.000000	0.050000
11302530	05120100	16/07/2013	AGRSTO	F2	95.000000	0.050000
11302530	05120100	16/07/2013	CARPEN	F2	95.000000	0.050000
11302530	05120100	16/07/2013	JUNINF	F2	95.000000	0.020000
11302530	05120100	16/07/2013	RHISPX	F2	95.000000	0.010000

11302838	05120100	11/06/2014	RHISPX	F1	5.000000	0.000000
11302838	05120100	11/06/2014	VERANA	F1	5.000000	0.000000
11302838	05120100	11/06/2014	AMBRIP	F1	5.000000	0.000000
11302838	05120100	11/06/2014	FISCRA	F1	5.000000	0.000000
11302838	05120100	11/06/2014	APINOD	F1	5.000000	0.000000
11302838	05120100	11/06/2014	AGRSTO	F1	5.000000	0.000000
11302838	05120100	11/06/2014	RHISPX	F2	95.000000	0.150000
11302838	05120100	11/06/2014	VERANA	F2	95.000000	0.050000
11302838	05120100	11/06/2014	AMBRIP	F2	95.000000	0.030000
11302838	05120100	11/06/2014	FISCRA	F2	95.000000	0.010000
11302838	05120100	11/06/2014	APINOD	F2	95.000000	0.010000
11302838	05120100	11/06/2014	AGRSTO	F2	95.000000	0.010000

11301612	05120100	16/08/2016	FISCRA	F1	24.000000	0.005000
11301612	05120100	16/08/2016	CLASPX	F1	24.000000	0.005000
11301612	05120100	16/08/2016	VERANA	F2	76.000000	0.300000
11301612	05120100	16/08/2016	FISCRA	F2	76.000000	0.050000
11301612	05120100	16/08/2016	CLASPX	F2	76.000000	0.005000
11301612	05120100	16/08/2016	AGRSPX	F2	76.000000	0.005000

11301413	05120100	29/05/2017	CRAFIL	F1	39.000000	0.010000
11301413	05120100	29/05/2017	FISCRA	F1	39.000000	1.000000
11301413	05120100	29/05/2017	RHYRIP	F1	39.000000	0.200000
11301413	05120100	29/05/2017	NASOFF	F1	39.000000	0.100000
11301413	05120100	29/05/2017	VERANA	F1	39.000000	0.350000
11301413	05120100	29/05/2017	AGRSTO	F1	39.000000	1.000000
11301413	05120100	29/05/2017	CLASPX	F1	39.000000	9.000000
11301413	05120100	29/05/2017	LEORIP	F1	39.000000	2.000000
11301413	05120100	29/05/2017	NASOFF	F2	61.000000	0.050000
11301413	05120100	29/05/2017	VERANA	F2	61.000000	0.010000
11301413	05120100	29/05/2017	HELNOD	F2	61.000000	0.010000
11301413	05120100	29/05/2017	AGRSTO	F2	61.000000	0.050000
11301413	05120100	29/05/2017	CLASPX	F2	61.000000	0.500000

11301191	05120100	22/05/2018	CLASPX	F1	45.000000	5.000000
11301191	05120100	22/05/2018	CRAFIL	F1	45.000000	0.010000
11301191	05120100	22/05/2018	FISCRA	F1	45.000000	0.010000
11301191	05120100	22/05/2018	LEORIP	F1	45.000000	2.000000
11301191	05120100	22/05/2018	RHYRIP	F1	45.000000	0.500000
11301191	05120100	22/05/2018	AGRSTO	F1	45.000000	1.500000
11301191	05120100	22/05/2018	VERANA	F1	45.000000	0.100000
11301191	05120100	22/05/2018	CLASPX	F2	55.000000	0.100000
11301191	05120100	22/05/2018	AGRSTO	F2	55.000000	0.010000
11301191	05120100	22/05/2018	VERANA	F2	55.000000	0.010000

11304235	05120100	17/06/2019	CLASPX	F1	25.000000	4.000000
11304235	05120100	17/06/2019	FISCRA	F1	25.000000	0.100000
11304235	05120100	17/06/2019	LEORIP	F1	25.000000	0.100000
11304235	05120100	17/06/2019	RHYRIP	F1	25.000000	0.020000
11304235	05120100	17/06/2019	HELNOD	F1	25.000000	0.010000
11304235	05120100	17/06/2019	CLASPX	F2	75.000000	1.000000
11304235	05120100	17/06/2019	MELSPX	F2	75.000000	0.050000
11304235	05120100	17/06/2019	CRAFIL	F2	75.000000	0.050000
11304235	05120100	17/06/2019	LEORIP	F2	75.000000	0.500000
11304235	05120100	17/06/2019	AGRSTO	F2	75.000000	0.200000
11304235	05120100	17/06/2019	NASOFF	F2	75.000000	0.010000
11304235	05120100	17/06/2019	VERANA	F2	75.000000	0.100000
11304235	05120100	17/06/2019	LYTSAL	F2	75.000000	0.010000
11304235	05120100	17/06/2019	SPASPX	F2	75.000000	0.010000

11304469	05120100	11/06/2020	CLASPX	F1	71.000000	0.020000
11304469	05120100	11/06/2020	FISCRA	F1	71.000000	0.100000
11304469	05120100	11/06/2020	LEORIP	F1	71.000000	0.100000
11304469	05120100	11/06/2020	RHYRIP	F1	71.000000	0.030000
11304469	05120100	11/06/2020	CLASPX	F2	29.000000	0.020000
11304469	05120100	11/06/2020	CRAFIL	F2	29.000000	0.010000
11304469	05120100	11/06/2020	FISCRA	F2	29.000000	0.070000
11304469	05120100	11/06/2020	LEORIP	F2	29.000000	0.200000
11304469	05120100	11/06/2020	OXYHIA	F2	29.000000	0.010000
11304469	05120100	11/06/2020	AGRSTO	F2	29.000000	0.100000
11304469	05120100	11/06/2020	VERANA	F2	29.000000	0.010000

11306546	05120100	29/07/2021	CLASPX	F1	31.000000	0.080000
11306546	05120100	29/07/2021	CRAFIL	F1	31.000000	0.010000
11306546	05120100	29/07/2021	FISCRA	F1	31.000000	0.100000
11306546	05120100	29/07/2021	LEORIP	F1	31.000000	1.500000
11306546	05120100	29/07/2021	RHYRIP	F1	31.000000	0.100000
11306546	05120100	29/07/2021	CLASPX	F2	69.000000	0.100000
11306546	05120100	29/07/2021	MELSPX	F2	69.000000	0.020000
11306546	05120100	29/07/2021	OEDSPX	F2	69.000000	0.010000
11306546	05120100	29/07/2021	PHOSPX	F2	69.000000	0.010000
11306546	05120100	29/07/2021	VAUSPX	F2	69.000000	0.010000
11306546	05120100	29/07/2021	LUNCRU	F2	69.000000	0.010000
11306546	05120100	29/07/2021	CRAFIL	F2	69.000000	0.010000
11306546	05120100	29/07/2021	FISCRA	F2	69.000000	0.100000
11306546	05120100	29/07/2021	LEORIP	F2	69.000000	0.100000
11306546	05120100	29/07/2021	NEWCOD	F2	69.000000	0.010000
11306546	05120100	29/07/2021	AGRSTO	F2	69.000000	0.030000
11306546	05120100	29/07/2021	NASOFF	F2	69.000000	0.010000
11306546	05120100	29/07/2021	VERANA	F2	69.000000	0.050000
11306546	05120100	29/07/2021	SCRAUR	F2	69.000000	0.010000
11306546	05120100	29/07/2021	POEREP	F2	69.000000	0.010000

11307248	05120100	08/06/2022	AUDSPX	F1	21.000000	0.010000
11307248	05120100	08/06/2022	CLASPX	F1	21.000000	20.000000
11307248	05120100	08/06/2022	CRAFIL	F1	21.000000	0.050000
11307248	05120100	08/06/2022	FISCRA	F1	21.000000	6.000000
11307248	05120100	08/06/2022	LEORIP	F1	21.000000	0.400000
11307248	05120100	08/06/2022	RHYRIP	F1	21.000000	0.300000
11307248	05120100	08/06/2022	AGRSTO	F1	21.000000	0.010000
11307248	05120100	08/06/2022	VERANA	F1	21.000000	0.150000
11307248	05120100	08/06/2022	HELNOD	F1	21.000000	0.010000
11307248	05120100	08/06/2022	CLASPX	F2	79.000000	8.000000
11307248	05120100	08/06/2022	CRAFIL	F2	79.000000	0.010000
11307248	05120100	08/06/2022	FISCRA	F2	79.000000	0.050000
11307248	05120100	08/06/2022	LEORIP	F2	79.000000	0.010000
11307248	05120100	08/06/2022	AGRSTO	F2	79.000000	0.050000
11307248	05120100	08/06/2022	VERANA	F2	79.000000	0.010000
11307248	05120100	08/06/2022	SCRAUR	F2	79.000000	0.010000
11307248	05120100	08/06/2022	HELNOD	F2	79.000000	0.010000

