CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303569	05151150	14/07/2007	LEASPX	F1	85.000000	1.080000
11303569	05151150	14/07/2007	CHIPOL	F1	85.000000	0.010000
11303569	05151150	14/07/2007	HILSPX	F1	85.000000	6.350000
11303569	05151150	14/07/2007	FISCRA	F1	85.000000	0.010000
11303569	05151150	14/07/2007	RHYRIP	F1	85.000000	0.010000
11303569	05151150	14/07/2007	OSCSPX	F1	85.000000	0.010000
11303569	05151150	14/07/2007	FONANT	F1	85.000000	0.010000
11303569	05151150	14/07/2007	CHIPOL	F2	15.000000	0.010000
11303569	05151150	14/07/2007	HILSPX	F2	15.000000	5.000000
11303569	05151150	14/07/2007	FISCRA	F2	15.000000	0.010000
11303569	05151150	14/07/2007	FONANT	F2	15.000000	0.010000

11301765	05151150	03/07/2008	ULOSPX	F1	56.000000	1.000000
11301765	05151150	03/07/2008	RHYRIP	F1	56.000000	0.250000
11301765	05151150	03/07/2008	LEASPX	F1	56.000000	0.300000
11301765	05151150	03/07/2008	AUDSPX	F1	56.000000	0.010000
11301765	05151150	03/07/2008	TOYSPX	F1	56.000000	0.010000
11301765	05151150	03/07/2008	FISCRA	F1	56.000000	0.010000
11301765	05151150	03/07/2008	SCSRIV	F1	56.000000	0.010000
11301765	05151150	03/07/2008	ULOSPX	F2	44.000000	2.100000
11301765	05151150	03/07/2008	RHYRIP	F2	44.000000	0.300000
11301765	05151150	03/07/2008	LEASPX	F2	44.000000	0.100000
11301765	05151150	03/07/2008	FONSQU	F2	44.000000	0.250000
11301765	05151150	03/07/2008	CHIPOL	F2	44.000000	0.100000
11301765	05151150	03/07/2008	FONANT	F2	44.000000	0.100000
11301765	05151150	03/07/2008	AUDSPX	F2	44.000000	0.010000
11301765	05151150	03/07/2008	SCAUND	F2	44.000000	0.010000

11302030	05151150	04/08/2010	RHYRIP	F1	59.000000	0.060000
11302030	05151150	04/08/2010	LEASPX	F1	59.000000	0.150000
11302030	05151150	04/08/2010	CHIPOL	F1	59.000000	0.030000
11302030	05151150	04/08/2010	FONANT	F1	59.000000	0.010000
11302030	05151150	04/08/2010	PHOSPX	F1	59.000000	0.010000
11302030	05151150	04/08/2010	SCAUND	F1	59.000000	0.010000
11302030	05151150	04/08/2010	BRARIV	F1	59.000000	0.010000
11302030	05151150	04/08/2010	FISVIR	F1	59.000000	0.010000
11302030	05151150	04/08/2010	FONSQU	F1	59.000000	0.010000
11302030	05151150	04/08/2010	RHYRIP	F2	41.000000	0.400000
11302030	05151150	04/08/2010	LEASPX	F2	41.000000	0.100000
11302030	05151150	04/08/2010	CHIPOL	F2	41.000000	0.100000
11302030	05151150	04/08/2010	FONANT	F2	41.000000	0.080000
11302030	05151150	04/08/2010	PHOSPX	F2	41.000000	0.000000
11302030	05151150	04/08/2010	SCAUND	F2	41.000000	0.010000
11302030	05151150	04/08/2010	BRARIV	F2	41.000000	0.010000
11302030	05151150	04/08/2010	FISVIR	F2	41.000000	0.010000
11302030	05151150	04/08/2010	HILSPX	F2	41.000000	0.010000

11302106	05151150	05/09/2011	FISCRA	F1	45.000000	0.010000
11302106	05151150	05/09/2011	RHYRIP	F1	45.000000	0.010000
11302106	05151150	05/09/2011	CHIPOL	F1	45.000000	0.010000
11302106	05151150	05/09/2011	OSCSPX	F1	45.000000	0.010000
11302106	05151150	05/09/2011	MELSPX	F1	45.000000	0.010000
11302106	05151150	05/09/2011	FISCRA	F2	55.000000	0.010000
11302106	05151150	05/09/2011	RHYRIP	F2	55.000000	0.010000
11302106	05151150	05/09/2011	CHIPOL	F2	55.000000	0.010000
11302106	05151150	05/09/2011	FONSQU	F2	55.000000	0.010000
11302106	05151150	05/09/2011	RANREP	F2	55.000000	0.010000

11302514	05151150	06/08/2012	RHYRIP	F1	30.000000	0.500000
11302514	05151150	06/08/2012	CHIPOL	F1	30.000000	0.010000
11302514	05151150	06/08/2012	FONSQU	F1	30.000000	0.200000
11302514	05151150	06/08/2012	LEASPX	F1	30.000000	0.200000
11302514	05151150	06/08/2012	MELSPX	F1	30.000000	0.050000
11302514	05151150	06/08/2012	PHOSPX	F1	30.000000	0.030000
11302514	05151150	06/08/2012	HYGDUR	F1	30.000000	0.010000
11302514	05151150	06/08/2012	ULOSPX	F1	30.000000	0.010000
11302514	05151150	06/08/2012	RHYRIP	F2	70.000000	0.110000
11302514	05151150	06/08/2012	CHIPOL	F2	70.000000	0.100000
11302514	05151150	06/08/2012	FONANT	F2	70.000000	0.100000
11302514	05151150	06/08/2012	FISCRA	F2	70.000000	0.100000
11302514	05151150	06/08/2012	MELSPX	F2	70.000000	0.010000

11302804	05151150	06/08/2013	PHOSPX	F1	40.000000	0.120000
11302804	05151150	06/08/2013	LEASPX	F1	40.000000	0.300000
11302804	05151150	06/08/2013	RHYRIP	F1	40.000000	0.150000
11302804	05151150	06/08/2013	FONSQU	F1	40.000000	0.200000
11302804	05151150	06/08/2013	CHIPOL	F1	40.000000	0.020000
11302804	05151150	06/08/2013	FISCRA	F1	40.000000	0.010000
11302804	05151150	06/08/2013	BRARIV	F1	40.000000	0.020000
11302804	05151150	06/08/2013	SCAUND	F1	40.000000	0.010000
11302804	05151150	06/08/2013	MOUSPX	F1	40.000000	0.010000
11302804	05151150	06/08/2013	PHOSPX	F2	60.000000	0.350000
11302804	05151150	06/08/2013	RHYRIP	F2	60.000000	0.090000
11302804	05151150	06/08/2013	FONSQU	F2	60.000000	0.020000
11302804	05151150	06/08/2013	DIASPX	F2	60.000000	0.070000
11302804	05151150	06/08/2013	CHIPOL	F2	60.000000	0.040000
11302804	05151150	06/08/2013	FISCRA	F2	60.000000	0.020000
11302804	05151150	06/08/2013	FONANT	F2	60.000000	0.020000
11302804	05151150	06/08/2013	HYGDUR	F2	60.000000	0.010000
11302804	05151150	06/08/2013	MELSPX	F2	60.000000	0.010000

11303085	05151150	22/08/2014	RHYRIP	F1	46.000000	1.000000
11303085	05151150	22/08/2014	FONANT	F1	46.000000	0.100000
11303085	05151150	22/08/2014	FONSQU	F1	46.000000	0.030000
11303085	05151150	22/08/2014	CHIPOL	F1	46.000000	0.010000
11303085	05151150	22/08/2014	LEASPX	F1	46.000000	0.010000
11303085	05151150	22/08/2014	MELSPX	F1	46.000000	0.010000
11303085	05151150	22/08/2014	ULOSPX	F1	46.000000	0.010000
11303085	05151150	22/08/2014	FISCRA	F1	46.000000	0.010000
11303085	05151150	22/08/2014	FISVIR	F1	46.000000	0.010000
11303085	05151150	22/08/2014	HYGDUR	F1	46.000000	0.010000
11303085	05151150	22/08/2014	RHYRIP	F2	54.000000	0.060000
11303085	05151150	22/08/2014	FONANT	F2	54.000000	0.020000
11303085	05151150	22/08/2014	CHIPOL	F2	54.000000	0.010000

11304141	05151150	21/07/2015	RHYRIP	F1	50.000000	0.600000
11304141	05151150	21/07/2015	MELSPX	F1	50.000000	0.200000
11304141	05151150	21/07/2015	FONSQU	F1	50.000000	0.140000
11304141	05151150	21/07/2015	LEASPX	F1	50.000000	0.150000
11304141	05151150	21/07/2015	CHIPOL	F1	50.000000	0.040000
11304141	05151150	21/07/2015	FISCRA	F1	50.000000	0.070000
11304141	05151150	21/07/2015	PHOSPX	F1	50.000000	0.010000
11304141	05151150	21/07/2015	MOOSPX	F1	50.000000	0.010000
11304141	05151150	21/07/2015	ULOSPX	F1	50.000000	0.000000
11304141	05151150	21/07/2015	RHYRIP	F2	50.000000	0.050000
11304141	05151150	21/07/2015	MELSPX	F2	50.000000	0.150000
11304141	05151150	21/07/2015	FONSQU	F2	50.000000	0.090000
11304141	05151150	21/07/2015	LEASPX	F2	50.000000	0.030000
11304141	05151150	21/07/2015	CHIPOL	F2	50.000000	0.060000
11304141	05151150	21/07/2015	FISCRA	F2	50.000000	0.020000
11304141	05151150	21/07/2015	FONANT	F2	50.000000	0.030000
11304141	05151150	21/07/2015	PHOSPX	F2	50.000000	0.010000
11304141	05151150	21/07/2015	MOOSPX	F2	50.000000	0.000000
11304141	05151150	21/07/2015	SCAUND	F2	50.000000	0.000000

11304681	05151150	04/08/2016	CRAFIL	F1	50.000000	0.000000
11304681	05151150	04/08/2016	SCAUND	F1	50.000000	0.010000
11304681	05151150	04/08/2016	FONSQU	F1	50.000000	0.020000
11304681	05151150	04/08/2016	LEASPX	F1	50.000000	0.070000
11304681	05151150	04/08/2016	CHIPOL	F1	50.000000	0.070000
11304681	05151150	04/08/2016	PHOSPX	F1	50.000000	0.000000
11304681	05151150	04/08/2016	FISCRA	F1	50.000000	0.010000
11304681	05151150	04/08/2016	RHYRIP	F1	50.000000	0.700000
11304681	05151150	04/08/2016	FONANT	F1	50.000000	0.160000
11304681	05151150	04/08/2016	CRAFIL	F2	50.000000	0.000000
11304681	05151150	04/08/2016	HILSPX	F2	50.000000	0.010000
11304681	05151150	04/08/2016	LEASPX	F2	50.000000	0.000000
11304681	05151150	04/08/2016	CHIPOL	F2	50.000000	0.070000
11304681	05151150	04/08/2016	PHOSPX	F2	50.000000	0.000000
11304681	05151150	04/08/2016	FISCRA	F2	50.000000	0.030000
11304681	05151150	04/08/2016	RHYRIP	F2	50.000000	0.370000
11304681	05151150	04/08/2016	FONANT	F2	50.000000	0.110000
11304681	05151150	04/08/2016	FISOSM	F2	50.000000	0.000000

11301479	05151150	03/08/2017	SCAUND	F1	10.000000	0.010000
11301479	05151150	03/08/2017	FONSQU	F1	10.000000	0.360000
11301479	05151150	03/08/2017	HILSPX	F1	10.000000	0.000000
11301479	05151150	03/08/2017	LEASPX	F1	10.000000	1.430000
11301479	05151150	03/08/2017	CHIPOL	F1	10.000000	0.360000
11301479	05151150	03/08/2017	PHOSPX	F1	10.000000	0.010000
11301479	05151150	03/08/2017	STISPX	F1	10.000000	0.010000
11301479	05151150	03/08/2017	FISCRA	F1	10.000000	0.210000
11301479	05151150	03/08/2017	PLTRIP	F1	10.000000	1.100000
11301479	05151150	03/08/2017	MELSPX	F1	10.000000	0.570000
11301479	05151150	03/08/2017	FONANT	F1	10.000000	0.070000
11301479	05151150	03/08/2017	SCAUND	F2	90.000000	0.000000
11301479	05151150	03/08/2017	FONSQU	F2	90.000000	0.020000
11301479	05151150	03/08/2017	HILSPX	F2	90.000000	0.010000
11301479	05151150	03/08/2017	LEASPX	F2	90.000000	0.080000
11301479	05151150	03/08/2017	CHIPOL	F2	90.000000	0.010000
11301479	05151150	03/08/2017	PHOSPX	F2	90.000000	0.010000
11301479	05151150	03/08/2017	STISPX	F2	90.000000	0.010000
11301479	05151150	03/08/2017	FISCRA	F2	90.000000	0.020000
11301479	05151150	03/08/2017	PLTRIP	F2	90.000000	0.060000
11301479	05151150	03/08/2017	MELSPX	F2	90.000000	0.310000
11301479	05151150	03/08/2017	FONANT	F2	90.000000	0.010000

11301263	05151150	20/07/2018	HERSPX	F1	48.000000	0.210000
11301263	05151150	20/07/2018	LEASPX	F1	48.000000	0.100000
11301263	05151150	20/07/2018	RHYRIP	F1	48.000000	0.170000
11301263	05151150	20/07/2018	CHIPOL	F2	52.000000	0.020000
11301263	05151150	20/07/2018	FONANT	F2	52.000000	0.090000
11301263	05151150	20/07/2018	FONSQU	F2	52.000000	0.040000
11301263	05151150	20/07/2018	HILSPX	F2	52.000000	0.010000
11301263	05151150	20/07/2018	RHYRIP	F2	52.000000	0.300000

11304294	05151150	07/08/2019	GOPSPX	F1	24.000000	0.010000
11304294	05151150	07/08/2019	HERSPX	F1	24.000000	0.210000
11304294	05151150	07/08/2019	LEASPX	F1	24.000000	0.250000
11304294	05151150	07/08/2019	MELSPX	F1	24.000000	0.210000
11304294	05151150	07/08/2019	PHOSPX	F1	24.000000	0.020000
11304294	05151150	07/08/2019	CHIPOL	F1	24.000000	0.080000
11304294	05151150	07/08/2019	FISCRA	F1	24.000000	0.080000
11304294	05151150	07/08/2019	FONANT	F1	24.000000	0.210000
11304294	05151150	07/08/2019	FONSQU	F1	24.000000	0.210000
11304294	05151150	07/08/2019	RHYRIP	F1	24.000000	0.850000
11304294	05151150	07/08/2019	VEUSPX	F1	24.000000	0.040000
11304294	05151150	07/08/2019	GOPSPX	F2	76.000000	0.010000
11304294	05151150	07/08/2019	HERSPX	F2	76.000000	0.050000
11304294	05151150	07/08/2019	HILSPX	F2	76.000000	0.010000
11304294	05151150	07/08/2019	LEASPX	F2	76.000000	0.030000
11304294	05151150	07/08/2019	MELSPX	F2	76.000000	0.440000
11304294	05151150	07/08/2019	CHIPOL	F2	76.000000	0.060000
11304294	05151150	07/08/2019	BRARIV	F2	76.000000	0.010000
11304294	05151150	07/08/2019	FISCRA	F2	76.000000	0.010000
11304294	05151150	07/08/2019	FONANT	F2	76.000000	0.140000
11304294	05151150	07/08/2019	FONSQU	F2	76.000000	0.040000
11304294	05151150	07/08/2019	RHYRIP	F2	76.000000	0.170000
11304294	05151150	07/08/2019	VEUSPX	F2	76.000000	0.010000

11304527	05151150	22/07/2020	DIASPX	F1	42.000000	0.010000
11304527	05151150	22/07/2020	ULOSPX	F1	42.000000	0.010000
11304527	05151150	22/07/2020	CHIPOL	F1	42.000000	0.040000
11304527	05151150	22/07/2020	BRARIV	F1	42.000000	0.010000
11304527	05151150	22/07/2020	FISCRA	F1	42.000000	0.010000
11304527	05151150	22/07/2020	FONANT	F1	42.000000	0.090000
11304527	05151150	22/07/2020	FONSQU	F1	42.000000	0.190000
11304527	05151150	22/07/2020	RHYRIP	F1	42.000000	0.940000
11304527	05151150	22/07/2020	THAALO	F1	42.000000	0.010000
11304527	05151150	22/07/2020	HILSPX	F2	58.000000	0.010000
11304527	05151150	22/07/2020	CHIPOL	F2	58.000000	0.010000
11304527	05151150	22/07/2020	FISCRA	F2	58.000000	0.010000
11304527	05151150	22/07/2020	FONSQU	F2	58.000000	0.010000
11304527	05151150	22/07/2020	RHYRIP	F2	58.000000	0.050000

11306674	05151150	22/07/2021	AUDSPX	F1	61.000000	0.080000
11306674	05151150	22/07/2021	CLASPX	F1	61.000000	0.010000
11306674	05151150	22/07/2021	HERSPX	F1	61.000000	0.400000
11306674	05151150	22/07/2021	LEASPX	F1	61.000000	0.080000
11306674	05151150	22/07/2021	PHOSPX	F1	61.000000	0.050000
11306674	05151150	22/07/2021	CHIPOL	F1	61.000000	0.030000
11306674	05151150	22/07/2021	FISCRA	F1	61.000000	0.010000
11306674	05151150	22/07/2021	FONANT	F1	61.000000	0.240000
11306674	05151150	22/07/2021	PLTRIP	F1	61.000000	5.000000
11306674	05151150	22/07/2021	HILSPX	F2	39.000000	0.010000
11306674	05151150	22/07/2021	CHIPOL	F2	39.000000	0.010000
11306674	05151150	22/07/2021	PLTRIP	F2	39.000000	1.000000

11307165	05151150	18/07/2022	GONSPX	F1	77.000000	0.010000
11307165	05151150	18/07/2022	HERSPX	F1	77.000000	0.070000
11307165	05151150	18/07/2022	HILSPX	F1	77.000000	0.040000
11307165	05151150	18/07/2022	LEASPX	F1	77.000000	0.210000
11307165	05151150	18/07/2022	MELSPX	F1	77.000000	0.040000
11307165	05151150	18/07/2022	PHOSPX	F1	77.000000	0.020000
11307165	05151150	18/07/2022	ULOSPX	F1	77.000000	0.010000
11307165	05151150	18/07/2022	CHIPOL	F1	77.000000	0.020000
11307165	05151150	18/07/2022	SCAUND	F1	77.000000	0.010000
11307165	05151150	18/07/2022	FISCRA	F1	77.000000	0.010000
11307165	05151150	18/07/2022	FONANT	F1	77.000000	0.080000
11307165	05151150	18/07/2022	RHYRIP	F1	77.000000	0.380000
11307165	05151150	18/07/2022	HERSPX	F2	23.000000	0.080000
11307165	05151150	18/07/2022	MELSPX	F2	23.000000	0.060000
11307165	05151150	18/07/2022	CHIPOL	F2	23.000000	0.010000
11307165	05151150	18/07/2022	FISCRA	F2	23.000000	0.010000
11307165	05151150	18/07/2022	FONANT	F2	23.000000	0.420000
11307165	05151150	18/07/2022	RHYRIP	F2	23.000000	0.830000

