CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305402	06061600	20/08/2008	CRAFIL	F1	95.000000	2.000000
11305402	06061600	20/08/2008	BATSPX	F1	95.000000	0.010000
11305402	06061600	20/08/2008	DIASPX	F1	95.000000	0.010000
11305402	06061600	20/08/2008	RHYRIP	F1	95.000000	2.000000
11305402	06061600	20/08/2008	ULOSPX	F1	95.000000	0.200000
11305402	06061600	20/08/2008	NOSSPX	F1	95.000000	0.010000
11305402	06061600	20/08/2008	CLASPX	F1	95.000000	0.050000
11305402	06061600	20/08/2008	RHZPUN	F1	95.000000	0.010000
11305402	06061600	20/08/2008	CRAFIL	F2	5.000000	0.500000
11305402	06061600	20/08/2008	FONDUR	F2	5.000000	0.500000
11305402	06061600	20/08/2008	RHYRIP	F2	5.000000	0.500000
11305402	06061600	20/08/2008	EQUPAL	F2	5.000000	0.010000
11305402	06061600	20/08/2008	DESCES	F2	5.000000	0.010000

11305518	06061600	28/07/2010	HYGLUR	F1	90.000000	0.200000
11305518	06061600	28/07/2010	HYUSPX	F1	90.000000	0.500000
11305518	06061600	28/07/2010	BRARIV	F1	90.000000	0.030000
11305518	06061600	28/07/2010	CRACOM	F1	90.000000	0.010000
11305518	06061600	28/07/2010	PHOSPX	F1	90.000000	0.010000
11305518	06061600	28/07/2010	RHYRIP	F1	90.000000	0.100000
11305518	06061600	28/07/2010	NOSSPX	F1	90.000000	0.010000
11305518	06061600	28/07/2010	CLASPX	F1	90.000000	0.030000
11305518	06061600	28/07/2010	VAUSPX	F1	90.000000	0.010000
11305518	06061600	28/07/2010	PETHYB	F1	90.000000	0.010000
11305518	06061600	28/07/2010	LETSPX	F1	90.000000	0.010000
11305518	06061600	28/07/2010	HYGLUR	F2	10.000000	0.050000
11305518	06061600	28/07/2010	HYUSPX	F2	10.000000	0.400000
11305518	06061600	28/07/2010	CRACOM	F2	10.000000	0.010000
11305518	06061600	28/07/2010	CLASPX	F2	10.000000	0.010000
11305518	06061600	28/07/2010	PETHYB	F2	10.000000	0.010000

11306749	06061600	23/08/2012	RHYRIP	F1	98.000000	0.150000
11306749	06061600	23/08/2012	CLASPX	F1	98.000000	0.100000
11306749	06061600	23/08/2012	HYUSPX	F1	98.000000	0.050000
11306749	06061600	23/08/2012	TETSPX	F1	98.000000	0.010000
11306749	06061600	23/08/2012	PHOSPX	F1	98.000000	0.010000
11306749	06061600	23/08/2012	CRAFIL	F1	98.000000	0.000000
11306749	06061600	23/08/2012	RHYRIP	F2	2.000000	0.100000
11306749	06061600	23/08/2012	CLASPX	F2	2.000000	0.010000
11306749	06061600	23/08/2012	HYUSPX	F2	2.000000	0.000000
11306749	06061600	23/08/2012	TETSPX	F2	2.000000	0.010000
11306749	06061600	23/08/2012	PHOSPX	F2	2.000000	0.000000
11306749	06061600	23/08/2012	CRAFIL	F2	2.000000	0.100000

11305605	06061600	15/07/2013	RHYRIP	F1	99.000000	1.500000
11305605	06061600	15/07/2013	HYUSPX	F1	99.000000	0.500000
11305605	06061600	15/07/2013	CLASPX	F1	99.000000	0.100000
11305605	06061600	15/07/2013	CRAFIL	F1	99.000000	0.020000
11305605	06061600	15/07/2013	PHOSPX	F1	99.000000	0.010000
11305605	06061600	15/07/2013	BRARIV	F1	99.000000	0.010000
11305605	06061600	15/07/2013	TETSPX	F1	99.000000	0.000000
11305605	06061600	15/07/2013	PETHYB	F1	99.000000	0.000000
11305605	06061600	15/07/2013	RHYRIP	F2	1.000000	2.000000
11305605	06061600	15/07/2013	HYUSPX	F2	1.000000	0.010000
11305605	06061600	15/07/2013	CLASPX	F2	1.000000	0.010000
11305605	06061600	15/07/2013	CRAFIL	F2	1.000000	0.010000
11305605	06061600	15/07/2013	PHOSPX	F2	1.000000	0.010000
11305605	06061600	15/07/2013	BRARIV	F2	1.000000	0.000000
11305605	06061600	15/07/2013	TETSPX	F2	1.000000	0.010000
11305605	06061600	15/07/2013	PETHYB	F2	1.000000	0.010000

11305694	06061600	12/08/2014	RHYRIP	F1	98.000000	2.300000
11305694	06061600	12/08/2014	CRAFIL	F1	98.000000	0.500000
11305694	06061600	12/08/2014	BRARIV	F1	98.000000	0.200000
11305694	06061600	12/08/2014	CLASPX	F1	98.000000	0.100000
11305694	06061600	12/08/2014	BANSPX	F1	98.000000	0.100000
11305694	06061600	12/08/2014	PHOSPX	F1	98.000000	0.060000
11305694	06061600	12/08/2014	NOSSPX	F1	98.000000	0.010000
11305694	06061600	12/08/2014	AMBTEN	F1	98.000000	0.010000
11305694	06061600	12/08/2014	PETHYB	F1	98.000000	0.010000
11305694	06061600	12/08/2014	RHYRIP	F2	2.000000	0.110000
11305694	06061600	12/08/2014	CRAFIL	F2	2.000000	0.000000
11305694	06061600	12/08/2014	BRARIV	F2	2.000000	0.000000
11305694	06061600	12/08/2014	CLASPX	F2	2.000000	0.000000
11305694	06061600	12/08/2014	BANSPX	F2	2.000000	0.000000
11305694	06061600	12/08/2014	PHOSPX	F2	2.000000	0.000000
11305694	06061600	12/08/2014	NOSSPX	F2	2.000000	0.000000
11305694	06061600	12/08/2014	AMBTEN	F2	2.000000	0.000000
11305694	06061600	12/08/2014	PETHYB	F2	2.000000	0.000000

11305779	06061600	22/06/2015	HYUSPX	F1	98.000000	0.200000
11305779	06061600	22/06/2015	RHYRIP	F1	98.000000	0.120000
11305779	06061600	22/06/2015	CLASPX	F1	98.000000	0.020000
11305779	06061600	22/06/2015	PHOSPX	F1	98.000000	0.010000
11305779	06061600	22/06/2015	FISADI	F1	98.000000	0.010000
11305779	06061600	22/06/2015	NEWCOD	F1	98.000000	0.010000
11305779	06061600	22/06/2015	HYUSPX	F2	2.000000	0.000000
11305779	06061600	22/06/2015	RHYRIP	F2	2.000000	0.100000
11305779	06061600	22/06/2015	CLASPX	F2	2.000000	0.000000
11305779	06061600	22/06/2015	PHOSPX	F2	2.000000	0.000000
11305779	06061600	22/06/2015	FISADI	F2	2.000000	0.000000
11305779	06061600	22/06/2015	NEWCOD	F2	2.000000	0.000000

11305863	06061600	22/08/2016	HYUSPX	F1	100.000000	0.010000
11305863	06061600	22/08/2016	PALCOM	F1	100.000000	0.010000
11305863	06061600	22/08/2016	PHOSPX	F1	100.000000	0.010000
11305863	06061600	22/08/2016	TETSPX	F1	100.000000	1.000000
11305863	06061600	22/08/2016	RHYRIP	F1	100.000000	0.100000
11305863	06061600	22/08/2016	ULOSPX	F1	100.000000	0.100000
11305863	06061600	22/08/2016	CLASPX	F1	100.000000	0.010000

11305947	06061600	19/07/2017	HYUSPX	F1	97.000000	5.067500
11305947	06061600	19/07/2017	BRARIV	F1	97.000000	0.010000
11305947	06061600	19/07/2017	PALCOM	F1	97.000000	0.010000
11305947	06061600	19/07/2017	PHOSPX	F1	97.000000	0.040000
11305947	06061600	19/07/2017	RHYRIP	F1	97.000000	0.100000
11305947	06061600	19/07/2017	ULOSPX	F1	97.000000	0.200000
11305947	06061600	19/07/2017	CLASPX	F1	97.000000	0.100000
11305947	06061600	19/07/2017	LETSPX	F1	97.000000	0.020000
11305947	06061600	19/07/2017	HYUSPX	F2	3.000000	0.010000
11305947	06061600	19/07/2017	BRARIV	F2	3.000000	0.000000
11305947	06061600	19/07/2017	PALCOM	F2	3.000000	0.000000
11305947	06061600	19/07/2017	PHOSPX	F2	3.000000	0.000000
11305947	06061600	19/07/2017	RHYRIP	F2	3.000000	0.010000
11305947	06061600	19/07/2017	ULOSPX	F2	3.000000	0.000000
11305947	06061600	19/07/2017	CLASPX	F2	3.000000	0.010000
11305947	06061600	19/07/2017	LETSPX	F2	3.000000	0.000000

11306033	06061600	11/07/2018	BANSPX	F1	97.000000	0.000050
11306033	06061600	11/07/2018	CLASPX	F1	97.000000	0.020000
11306033	06061600	11/07/2018	DIASPX	F1	97.000000	0.001400
11306033	06061600	11/07/2018	HYUSPX	F1	97.000000	5.067100
11306033	06061600	11/07/2018	MICSPX	F1	97.000000	0.000000
11306033	06061600	11/07/2018	PHOSPX	F1	97.000000	0.021500
11306033	06061600	11/07/2018	ULOSPX	F1	97.000000	0.000000
11306033	06061600	11/07/2018	HYGLUR	F1	97.000000	0.009850
11306033	06061600	11/07/2018	RHYRIP	F1	97.000000	0.040000
11306033	06061600	11/07/2018	SCSRIV	F1	97.000000	0.010100
11306033	06061600	11/07/2018	BANSPX	F2	3.000000	0.000000
11306033	06061600	11/07/2018	CLASPX	F2	3.000000	1.000000
11306033	06061600	11/07/2018	DIASPX	F2	3.000000	0.042000
11306033	06061600	11/07/2018	HYUSPX	F2	3.000000	0.296000
11306033	06061600	11/07/2018	MICSPX	F2	3.000000	0.012000
11306033	06061600	11/07/2018	PHOSPX	F2	3.000000	0.002000
11306033	06061600	11/07/2018	ULOSPX	F2	3.000000	0.170000
11306033	06061600	11/07/2018	HYGLUR	F2	3.000000	0.000000
11306033	06061600	11/07/2018	RHYRIP	F2	3.000000	0.588000
11306033	06061600	11/07/2018	SCSRIV	F2	3.000000	0.000000

11306118	06061600	22/07/2019	BANSPX	F1	97.000000	0.007500
11306118	06061600	22/07/2019	CLASPX	F1	97.000000	0.165500
11306118	06061600	22/07/2019	DIASPX	F1	97.000000	0.107500
11306118	06061600	22/07/2019	HOMSPX	F1	97.000000	0.099900
11306118	06061600	22/07/2019	HYUSPX	F1	97.000000	0.020000
11306118	06061600	22/07/2019	OEDSPX	F1	97.000000	0.092500
11306118	06061600	22/07/2019	PHOSPX	F1	97.000000	0.200100
11306118	06061600	22/07/2019	TETSPX	F1	97.000000	0.097000
11306118	06061600	22/07/2019	ULOSPX	F1	97.000000	0.230000
11306118	06061600	22/07/2019	HYGLUR	F1	97.000000	0.110000
11306118	06061600	22/07/2019	PALCOM	F1	97.000000	0.350000
11306118	06061600	22/07/2019	RHYRIP	F1	97.000000	0.350000
11306118	06061600	22/07/2019	BANSPX	F2	3.000000	0.001000
11306118	06061600	22/07/2019	CLASPX	F2	3.000000	0.999000
11306118	06061600	22/07/2019	DIASPX	F2	3.000000	0.000000
11306118	06061600	22/07/2019	HOMSPX	F2	3.000000	0.000000
11306118	06061600	22/07/2019	HYUSPX	F2	3.000000	0.010000
11306118	06061600	22/07/2019	OEDSPX	F2	3.000000	0.000000
11306118	06061600	22/07/2019	PHOSPX	F2	3.000000	0.120000
11306118	06061600	22/07/2019	TETSPX	F2	3.000000	1.880000
11306118	06061600	22/07/2019	ULOSPX	F2	3.000000	0.000000
11306118	06061600	22/07/2019	HYGLUR	F2	3.000000	0.000000
11306118	06061600	22/07/2019	PALCOM	F2	3.000000	0.000000
11306118	06061600	22/07/2019	RHYRIP	F2	3.000000	2.000000

11306216	06061600	23/06/2020	HYUSPX	F1	100.000000	0.410000
11306216	06061600	23/06/2020	TETSPX	F1	100.000000	0.294000
11306216	06061600	23/06/2020	RHYRIP	F1	100.000000	0.206600
11306216	06061600	23/06/2020	ULOSPX	F1	100.000000	0.206000
11306216	06061600	23/06/2020	LEORIP	F1	100.000000	0.100000
11306216	06061600	23/06/2020	CLASPX	F1	100.000000	0.016000
11306216	06061600	23/06/2020	PHOSPX	F1	100.000000	0.010000
11306216	06061600	23/06/2020	SCSRIV	F1	100.000000	0.010000
11306216	06061600	23/06/2020	HYGLUR	F1	100.000000	0.004400
11306216	06061600	23/06/2020	DIASPX	F1	100.000000	0.004000
11306216	06061600	23/06/2020	HYUSPX	F2	0.000000	0.000000
11306216	06061600	23/06/2020	TETSPX	F2	0.000000	0.000000
11306216	06061600	23/06/2020	RHYRIP	F2	0.000000	0.000000
11306216	06061600	23/06/2020	ULOSPX	F2	0.000000	0.000000
11306216	06061600	23/06/2020	LEORIP	F2	0.000000	0.000000
11306216	06061600	23/06/2020	CLASPX	F2	0.000000	0.000000
11306216	06061600	23/06/2020	PHOSPX	F2	0.000000	0.000000
11306216	06061600	23/06/2020	SCSRIV	F2	0.000000	0.000000
11306216	06061600	23/06/2020	HYGLUR	F2	0.000000	0.000000
11306216	06061600	23/06/2020	DIASPX	F2	0.000000	0.000000

11306388	06061600	02/09/2021	BRARIV	F1	100.000000	0.025000
11306388	06061600	02/09/2021	RHYRIP	F1	100.000000	0.025000
11306388	06061600	02/09/2021	PHOSPX	F1	100.000000	0.020000
11306388	06061600	02/09/2021	CLASPX	F1	100.000000	0.010000
11306388	06061600	02/09/2021	HYUSPX	F1	100.000000	0.010000
11306388	06061600	02/09/2021	ULOSPX	F1	100.000000	0.010000
11306388	06061600	02/09/2021	LETSPX	F1	100.000000	0.002000

