CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305495	06109100	02/07/2009	FONSQU	F1	90.000000	0.010000
11305495	06109100	02/07/2009	AMBTEN	F1	90.000000	0.050000
11305495	06109100	02/07/2009	CINDAN	F1	90.000000	3.000000
11305495	06109100	02/07/2009	DIASPX	F1	90.000000	0.010000
11305495	06109100	02/07/2009	FISCRA	F1	90.000000	0.050000
11305495	06109100	02/07/2009	GRODEN	F1	90.000000	0.010000
11305495	06109100	02/07/2009	SPISPX	F1	90.000000	0.100000
11305495	06109100	02/07/2009	CLASPX	F1	90.000000	35.000000
11305495	06109100	02/07/2009	AMBRIP	F1	90.000000	0.150000
11305495	06109100	02/07/2009	VAUSPX	F1	90.000000	2.000000
11305495	06109100	02/07/2009	CHASPX	F1	90.000000	0.010000
11305495	06109100	02/07/2009	CINDAN	F2	10.000000	2.100000
11305495	06109100	02/07/2009	MOUSPX	F2	10.000000	0.200000
11305495	06109100	02/07/2009	ZYGSPX	F2	10.000000	0.200000
11305495	06109100	02/07/2009	FISCRA	F2	10.000000	0.100000
11305495	06109100	02/07/2009	NASOFF	F2	10.000000	0.010000
11305495	06109100	02/07/2009	GRODEN	F2	10.000000	0.050000
11305495	06109100	02/07/2009	SPISPX	F2	10.000000	3.600000
11305495	06109100	02/07/2009	SPAERE	F2	10.000000	0.050000
11305495	06109100	02/07/2009	AGRSTO	F2	10.000000	0.500000
11305495	06109100	02/07/2009	PHAARU	F2	10.000000	0.100000
11305495	06109100	02/07/2009	AMBRIP	F2	10.000000	0.100000
11305495	06109100	02/07/2009	VAUSPX	F2	10.000000	10.000000
11305495	06109100	02/07/2009	CALSPX	F2	10.000000	0.100000
11305495	06109100	02/07/2009	LYTSAL	F2	10.000000	0.500000
11305495	06109100	02/07/2009	CARDIS	F2	10.000000	0.010000
11305495	06109100	02/07/2009	CHASPX	F2	10.000000	0.050000

11305553	06109100	30/06/2010	CINAQU	F1	40.000000	0.010000
11305553	06109100	30/06/2010	CINFON	F1	40.000000	0.100000
11305553	06109100	30/06/2010	OSCSPX	F1	40.000000	6.950000
11305553	06109100	30/06/2010	LYNSPX	F1	40.000000	0.050000
11305553	06109100	30/06/2010	PHAARU	F1	40.000000	0.010000
11305553	06109100	30/06/2010	CLASPX	F1	40.000000	7.000000
11305553	06109100	30/06/2010	AMBRIP	F1	40.000000	0.500000
11305553	06109100	30/06/2010	RHISPX	F1	40.000000	0.050000
11305553	06109100	30/06/2010	VAUSPX	F1	40.000000	0.010000
11305553	06109100	30/06/2010	CINAQU	F2	60.000000	0.100000
11305553	06109100	30/06/2010	CINFON	F2	60.000000	0.200000
11305553	06109100	30/06/2010	FISCRA	F2	60.000000	0.300000
11305553	06109100	30/06/2010	GRODEN	F2	60.000000	0.050000
11305553	06109100	30/06/2010	NASOFF	F2	60.000000	0.010000
11305553	06109100	30/06/2010	EQUPAL	F2	60.000000	0.010000
11305553	06109100	30/06/2010	AGRSTO	F2	60.000000	0.010000
11305553	06109100	30/06/2010	PHAARU	F2	60.000000	0.010000
11305553	06109100	30/06/2010	SPAERE	F2	60.000000	0.050000
11305553	06109100	30/06/2010	VERBEC	F2	60.000000	0.010000
11305553	06109100	30/06/2010	CLASPX	F2	60.000000	2.000000
11305553	06109100	30/06/2010	RHISPX	F2	60.000000	0.110000
11305553	06109100	30/06/2010	VAUSPX	F2	60.000000	0.050000
11305553	06109100	30/06/2010	LYTSAL	F2	60.000000	0.010000
11305553	06109100	30/06/2010	POLLAP	F2	60.000000	0.010000

11305636	06109100	24/06/2013	DIASPX	F1	97.000000	66.570000
11305636	06109100	24/06/2013	ULOSPX	F1	97.000000	3.500000
11305636	06109100	24/06/2013	STITEN	F1	97.000000	0.040000
11305636	06109100	24/06/2013	VERANA	F1	97.000000	0.010000
11305636	06109100	24/06/2013	GLYFLU	F1	97.000000	0.000000
11305636	06109100	24/06/2013	DIASPX	F2	3.000000	66.530000
11305636	06109100	24/06/2013	ULOSPX	F2	3.000000	28.500000
11305636	06109100	24/06/2013	STITEN	F2	3.000000	0.070000
11305636	06109100	24/06/2013	VERANA	F2	3.000000	0.010000
11305636	06109100	24/06/2013	GLYFLU	F2	3.000000	0.010000

11305805	06109100	09/07/2015	DIASPX	F1	90.000000	61.000000
11305805	06109100	09/07/2015	CLASPX	F1	90.000000	4.000000
11305805	06109100	09/07/2015	SPISPX	F1	90.000000	1.000000
11305805	06109100	09/07/2015	NEWCOD	F1	90.000000	0.000000
11305805	06109100	09/07/2015	PHOSPX	F1	90.000000	0.010000
11305805	06109100	09/07/2015	STISPX	F1	90.000000	0.010000
11305805	06109100	09/07/2015	DIASPX	F2	10.000000	0.000000
11305805	06109100	09/07/2015	CLASPX	F2	10.000000	55.000000
11305805	06109100	09/07/2015	SPISPX	F2	10.000000	25.000000
11305805	06109100	09/07/2015	NEWCOD	F2	10.000000	15.000000
11305805	06109100	09/07/2015	PHOSPX	F2	10.000000	0.000000
11305805	06109100	09/07/2015	STISPX	F2	10.000000	0.000000

11305984	06109100	08/06/2017	PHOSPX	F1	99.000000	0.000000
11305984	06109100	08/06/2017	STISPX	F1	99.000000	0.100000
11305984	06109100	08/06/2017	CINRIP	F1	99.000000	0.000000
11305984	06109100	08/06/2017	RHYRIP	F1	99.000000	0.000000
11305984	06109100	08/06/2017	SPISPX	F1	99.000000	0.009500
11305984	06109100	08/06/2017	NOSSPX	F1	99.000000	0.000000
11305984	06109100	08/06/2017	CLASPX	F1	99.000000	2.000500
11305984	06109100	08/06/2017	PHOSPX	F2	1.000000	0.010000
11305984	06109100	08/06/2017	STISPX	F2	1.000000	0.100000
11305984	06109100	08/06/2017	CINRIP	F2	1.000000	0.010000
11305984	06109100	08/06/2017	RHYRIP	F2	1.000000	0.010000
11305984	06109100	08/06/2017	SPISPX	F2	1.000000	0.000000
11305984	06109100	08/06/2017	NOSSPX	F2	1.000000	0.010000
11305984	06109100	08/06/2017	CLASPX	F2	1.000000	5.000000

11306153	06109100	16/06/2019	CLASPX	F1	100.000000	5.010000
11306153	06109100	16/06/2019	NOSSPX	F1	100.000000	0.010000
11306153	06109100	16/06/2019	PHOSPX	F1	100.000000	0.020000
11306153	06109100	16/06/2019	SPISPX	F1	100.000000	0.020000
11306153	06109100	16/06/2019	VAUSPX	F1	100.000000	3.000000
11306153	06109100	16/06/2019	CINDAN	F1	100.000000	0.010000
11306153	06109100	16/06/2019	EQUSPX	F1	100.000000	0.010000
11306153	06109100	16/06/2019	GRODEN	F1	100.000000	0.010000
11306153	06109100	16/06/2019	PHRAUS	F1	100.000000	0.010000
11306153	06109100	16/06/2019	LYTSAL	F1	100.000000	0.010000
11306153	06109100	16/06/2019	CLASPX	F2	0.000000	0.000000
11306153	06109100	16/06/2019	NOSSPX	F2	0.000000	0.000000
11306153	06109100	16/06/2019	PHOSPX	F2	0.000000	0.000000
11306153	06109100	16/06/2019	SPISPX	F2	0.000000	0.000000
11306153	06109100	16/06/2019	VAUSPX	F2	0.000000	0.000000
11306153	06109100	16/06/2019	CINDAN	F2	0.000000	0.000000
11306153	06109100	16/06/2019	EQUSPX	F2	0.000000	0.000000
11306153	06109100	16/06/2019	GRODEN	F2	0.000000	0.000000
11306153	06109100	16/06/2019	PHRAUS	F2	0.000000	0.000000
11306153	06109100	16/06/2019	LYTSAL	F2	0.000000	0.000000

11306428	06109100	10/06/2021	GOPSPX	F1	100.000000	0.505200
11306428	06109100	10/06/2021	STISPX	F1	100.000000	0.099000
11306428	06109100	10/06/2021	AGRSTO	F1	100.000000	0.070000
11306428	06109100	10/06/2021	CLASPX	F1	100.000000	0.029000
11306428	06109100	10/06/2021	DIASPX	F1	100.000000	0.020000
11306428	06109100	10/06/2021	ULOSPX	F1	100.000000	0.010000
11306428	06109100	10/06/2021	PHAARU	F1	100.000000	0.010000
11306428	06109100	10/06/2021	VERANA	F1	100.000000	0.010000

