CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307632	04013978	26/08/2010	PHOSPX	F1	56.000000	0.500000
11307632	04013978	26/08/2010	RHYRIP	F1	56.000000	0.210000
11307632	04013978	26/08/2010	FONANT	F1	56.000000	0.100000
11307632	04013978	26/08/2010	SCZSPX	F1	56.000000	0.100000
11307632	04013978	26/08/2010	BRARIV	F1	56.000000	0.050000
11307632	04013978	26/08/2010	CHIPOL	F1	56.000000	0.010000
11307632	04013978	26/08/2010	FISCRA	F1	56.000000	0.020000
11307632	04013978	26/08/2010	DERWEB	F1	56.000000	0.010000
11307632	04013978	26/08/2010	AGRSTO	F1	56.000000	0.010000
11307632	04013978	26/08/2010	AMBFLU	F1	56.000000	0.010000
11307632	04013978	26/08/2010	THAALO	F1	56.000000	0.010000
11307632	04013978	26/08/2010	RANREP	F1	56.000000	0.010000
11307632	04013978	26/08/2010	RHYRIP	F2	44.000000	0.100000
11307632	04013978	26/08/2010	FONANT	F2	44.000000	0.150000
11307632	04013978	26/08/2010	SCZSPX	F2	44.000000	0.020000
11307632	04013978	26/08/2010	BRARIV	F2	44.000000	0.020000
11307632	04013978	26/08/2010	CHIPOL	F2	44.000000	0.030000
11307632	04013978	26/08/2010	FISCRA	F2	44.000000	0.010000
11307632	04013978	26/08/2010	DERWEB	F2	44.000000	0.010000
11307632	04013978	26/08/2010	AGRSTO	F2	44.000000	0.010000
11307632	04013978	26/08/2010	BATSPX	F2	44.000000	0.010000
11307632	04013978	26/08/2010	MELSPX	F2	44.000000	0.010000

11307836	04013978	16/07/2012	RHYRIP	F1	62.000000	3.020000
11307836	04013978	16/07/2012	NEWCOD	F1	62.000000	0.900000
11307836	04013978	16/07/2012	FONANT	F1	62.000000	0.300000
11307836	04013978	16/07/2012	CHIPOL	F1	62.000000	0.120000
11307836	04013978	16/07/2012	HOLLAN	F1	62.000000	0.000000
11307836	04013978	16/07/2012	PHOSPX	F1	62.000000	0.010000
11307836	04013978	16/07/2012	DERWEB	F1	62.000000	0.010000
11307836	04013978	16/07/2012	FISCRA	F1	62.000000	0.010000
11307836	04013978	16/07/2012	NEWCOD	F1	62.000000	0.010000
11307836	04013978	16/07/2012	SCAUND	F1	62.000000	0.010000
11307836	04013978	16/07/2012	THAALO	F1	62.000000	0.010000
11307836	04013978	16/07/2012	LEASPX	F1	62.000000	0.010000
11307836	04013978	16/07/2012	IMPNOL	F1	62.000000	0.000000
11307836	04013978	16/07/2012	RANREP	F1	62.000000	0.000000
11307836	04013978	16/07/2012	SCRAUR	F1	62.000000	0.000000
11307836	04013978	16/07/2012	RHYRIP	F2	38.000000	0.340000
11307836	04013978	16/07/2012	NEWCOD	F2	38.000000	1.110000
11307836	04013978	16/07/2012	FONANT	F2	38.000000	0.150000
11307836	04013978	16/07/2012	CHIPOL	F2	38.000000	0.150000
11307836	04013978	16/07/2012	HOLLAN	F2	38.000000	0.050000
11307836	04013978	16/07/2012	PHOSPX	F2	38.000000	0.010000
11307836	04013978	16/07/2012	DERWEB	F2	38.000000	0.010000
11307836	04013978	16/07/2012	FISCRA	F2	38.000000	0.000000
11307836	04013978	16/07/2012	NEWCOD	F2	38.000000	0.000000
11307836	04013978	16/07/2012	SCAUND	F2	38.000000	0.000000
11307836	04013978	16/07/2012	THAALO	F2	38.000000	0.000000
11307836	04013978	16/07/2012	LEASPX	F2	38.000000	0.000000
11307836	04013978	16/07/2012	IMPNOL	F2	38.000000	0.010000
11307836	04013978	16/07/2012	RANREP	F2	38.000000	0.010000
11307836	04013978	16/07/2012	SCRAUR	F2	38.000000	0.010000

11307901	04013978	28/09/2013	RHYRIP	F1	70.000000	9.000000
11307901	04013978	28/09/2013	FONANT	F1	70.000000	0.300000
11307901	04013978	28/09/2013	POAPRA	F1	70.000000	0.000000
11307901	04013978	28/09/2013	CHIPOL	F1	70.000000	0.020000
11307901	04013978	28/09/2013	MELSPX	F1	70.000000	0.010000
11307901	04013978	28/09/2013	MICSPX	F1	70.000000	0.010000
11307901	04013978	28/09/2013	PHOSPX	F1	70.000000	0.010000
11307901	04013978	28/09/2013	DERWEB	F1	70.000000	0.010000
11307901	04013978	28/09/2013	NEWCOD	F1	70.000000	0.010000
11307901	04013978	28/09/2013	AMBFLU	F1	70.000000	0.010000
11307901	04013978	28/09/2013	FISCRA	F1	70.000000	0.010000
11307901	04013978	28/09/2013	BRARIV	F1	70.000000	0.010000
11307901	04013978	28/09/2013	RANREP	F1	70.000000	0.000000
11307901	04013978	28/09/2013	RHYRIP	F2	30.000000	0.400000
11307901	04013978	28/09/2013	FONANT	F2	30.000000	0.100000
11307901	04013978	28/09/2013	POAPRA	F2	30.000000	0.100000
11307901	04013978	28/09/2013	CHIPOL	F2	30.000000	0.020000
11307901	04013978	28/09/2013	MELSPX	F2	30.000000	0.010000
11307901	04013978	28/09/2013	MICSPX	F2	30.000000	0.010000
11307901	04013978	28/09/2013	PHOSPX	F2	30.000000	0.010000
11307901	04013978	28/09/2013	DERWEB	F2	30.000000	0.010000
11307901	04013978	28/09/2013	NEWCOD	F2	30.000000	0.010000
11307901	04013978	28/09/2013	AMBFLU	F2	30.000000	0.000000
11307901	04013978	28/09/2013	FISCRA	F2	30.000000	0.000000
11307901	04013978	28/09/2013	BRARIV	F2	30.000000	0.000000
11307901	04013978	28/09/2013	RANREP	F2	30.000000	0.010000

11307992	04013978	02/07/2014	RHYRIP	F1	75.000000	8.100000
11307992	04013978	02/07/2014	CHIPOL	F1	75.000000	1.010000
11307992	04013978	02/07/2014	FONANT	F1	75.000000	0.510000
11307992	04013978	02/07/2014	RANREP	F1	75.000000	0.010000
11307992	04013978	02/07/2014	VAUSPX	F1	75.000000	0.010000
11307992	04013978	02/07/2014	FISCRA	F1	75.000000	0.010000
11307992	04013978	02/07/2014	DERWEB	F1	75.000000	0.010000
11307992	04013978	02/07/2014	SCAUND	F1	75.000000	0.010000
11307992	04013978	02/07/2014	LEASPX	F1	75.000000	0.010000
11307992	04013978	02/07/2014	NEWCOD	F1	75.000000	0.010000
11307992	04013978	02/07/2014	AMBFLU	F1	75.000000	0.010000
11307992	04013978	02/07/2014	NEWCOD	F1	75.000000	0.010000
11307992	04013978	02/07/2014	GLEHED	F1	75.000000	0.010000
11307992	04013978	02/07/2014	LYTSAL	F1	75.000000	0.010000
11307992	04013978	02/07/2014	POAPRA	F1	75.000000	0.010000
11307992	04013978	02/07/2014	GALPAL	F1	75.000000	0.010000
11307992	04013978	02/07/2014	NEWCOD	F1	75.000000	0.010000
11307992	04013978	02/07/2014	HILSPX	F1	75.000000	0.010000
11307992	04013978	02/07/2014	POLHYD	F1	75.000000	0.000000
11307992	04013978	02/07/2014	CHROPP	F1	75.000000	0.000000
11307992	04013978	02/07/2014	RHYRIP	F2	25.000000	1.000000
11307992	04013978	02/07/2014	CHIPOL	F2	25.000000	0.000000
11307992	04013978	02/07/2014	FONANT	F2	25.000000	0.200000
11307992	04013978	02/07/2014	RANREP	F2	25.000000	0.010000
11307992	04013978	02/07/2014	VAUSPX	F2	25.000000	0.010000
11307992	04013978	02/07/2014	FISCRA	F2	25.000000	0.010000
11307992	04013978	02/07/2014	DERWEB	F2	25.000000	0.010000
11307992	04013978	02/07/2014	SCAUND	F2	25.000000	0.000000
11307992	04013978	02/07/2014	LEASPX	F2	25.000000	0.000000
11307992	04013978	02/07/2014	NEWCOD	F2	25.000000	0.000000
11307992	04013978	02/07/2014	AMBFLU	F2	25.000000	0.000000
11307992	04013978	02/07/2014	NEWCOD	F2	25.000000	0.000000
11307992	04013978	02/07/2014	GLEHED	F2	25.000000	0.000000
11307992	04013978	02/07/2014	LYTSAL	F2	25.000000	0.000000
11307992	04013978	02/07/2014	POAPRA	F2	25.000000	0.000000
11307992	04013978	02/07/2014	GALPAL	F2	25.000000	0.000000
11307992	04013978	02/07/2014	NEWCOD	F2	25.000000	0.000000
11307992	04013978	02/07/2014	HILSPX	F2	25.000000	0.000000
11307992	04013978	02/07/2014	POLHYD	F2	25.000000	0.010000
11307992	04013978	02/07/2014	CHROPP	F2	25.000000	0.010000

11308064	04013978	07/07/2015	RHYRIP	F1	84.000000	3.010000
11308064	04013978	07/07/2015	FONANT	F1	84.000000	2.000000
11308064	04013978	07/07/2015	MELSPX	F1	84.000000	0.010000
11308064	04013978	07/07/2015	CHIPOL	F1	84.000000	0.500000
11308064	04013978	07/07/2015	NEWCOD	F1	84.000000	0.020000
11308064	04013978	07/07/2015	PHOSPX	F1	84.000000	0.010000
11308064	04013978	07/07/2015	HILSPX	F1	84.000000	0.010000
11308064	04013978	07/07/2015	LEASPX	F1	84.000000	0.010000
11308064	04013978	07/07/2015	BRARIV	F1	84.000000	0.010000
11308064	04013978	07/07/2015	FISCRA	F1	84.000000	0.010000
11308064	04013978	07/07/2015	HYAFLU	F1	84.000000	0.010000
11308064	04013978	07/07/2015	EQUSPX	F1	84.000000	0.010000
11308064	04013978	07/07/2015	GLEHED	F1	84.000000	0.010000
11308064	04013978	07/07/2015	AJUREP	F1	84.000000	0.010000
11308064	04013978	07/07/2015	RANREP	F1	84.000000	0.010000
11308064	04013978	07/07/2015	NEWCOD	F1	84.000000	0.010000
11308064	04013978	07/07/2015	RHYRIP	F2	16.000000	0.200000
11308064	04013978	07/07/2015	FONANT	F2	16.000000	0.200000
11308064	04013978	07/07/2015	MELSPX	F2	16.000000	8.000000
11308064	04013978	07/07/2015	CHIPOL	F2	16.000000	0.000000
11308064	04013978	07/07/2015	NEWCOD	F2	16.000000	0.000000
11308064	04013978	07/07/2015	PHOSPX	F2	16.000000	0.010000
11308064	04013978	07/07/2015	HILSPX	F2	16.000000	0.000000
11308064	04013978	07/07/2015	LEASPX	F2	16.000000	0.000000
11308064	04013978	07/07/2015	BRARIV	F2	16.000000	0.000000
11308064	04013978	07/07/2015	FISCRA	F2	16.000000	0.000000
11308064	04013978	07/07/2015	HYAFLU	F2	16.000000	0.000000
11308064	04013978	07/07/2015	EQUSPX	F2	16.000000	0.000000
11308064	04013978	07/07/2015	GLEHED	F2	16.000000	0.000000
11308064	04013978	07/07/2015	AJUREP	F2	16.000000	0.000000
11308064	04013978	07/07/2015	RANREP	F2	16.000000	0.000000
11308064	04013978	07/07/2015	NEWCOD	F2	16.000000	0.000000

11308153	04013978	28/06/2016	RHYRIP	F1	65.000000	1.600000
11308153	04013978	28/06/2016	FONANT	F1	65.000000	0.300000
11308153	04013978	28/06/2016	TOYSPX	F1	65.000000	0.030000
11308153	04013978	28/06/2016	AUDSPX	F1	65.000000	0.015000
11308153	04013978	28/06/2016	FISCRA	F1	65.000000	0.010000
11308153	04013978	28/06/2016	PHOSPX	F1	65.000000	0.010000
11308153	04013978	28/06/2016	CHIPOL	F1	65.000000	0.010000
11308153	04013978	28/06/2016	HILSPX	F1	65.000000	0.010000
11308153	04013978	28/06/2016	LEASPX	F1	65.000000	0.010000
11308153	04013978	28/06/2016	NOSSPX	F1	65.000000	0.010000
11308153	04013978	28/06/2016	HYAFLU	F1	65.000000	0.010000
11308153	04013978	28/06/2016	VERBEC	F1	65.000000	0.000000
11308153	04013978	28/06/2016	LYCEUR	F1	65.000000	0.000000
11308153	04013978	28/06/2016	GLYFLU	F1	65.000000	0.000000
11308153	04013978	28/06/2016	DERSPX	F1	65.000000	0.000000
11308153	04013978	28/06/2016	EUPCAN	F1	65.000000	0.000000
11308153	04013978	28/06/2016	KINPRA	F1	65.000000	0.000000
11308153	04013978	28/06/2016	POASPX	F1	65.000000	0.000000
11308153	04013978	28/06/2016	RANREP	F1	65.000000	0.000000
11308153	04013978	28/06/2016	NEWCOD	F1	65.000000	0.000000
11308153	04013978	28/06/2016	NEWCOD	F1	65.000000	0.000000
11308153	04013978	28/06/2016	NEWCOD	F1	65.000000	0.000000
11308153	04013978	28/06/2016	EPISPX	F1	65.000000	0.000000
11308153	04013978	28/06/2016	RHYRIP	F2	35.000000	0.200000
11308153	04013978	28/06/2016	FONANT	F2	35.000000	0.200000
11308153	04013978	28/06/2016	TOYSPX	F2	35.000000	0.020000
11308153	04013978	28/06/2016	AUDSPX	F2	35.000000	0.010000
11308153	04013978	28/06/2016	FISCRA	F2	35.000000	0.010000
11308153	04013978	28/06/2016	PHOSPX	F2	35.000000	0.010000
11308153	04013978	28/06/2016	CHIPOL	F2	35.000000	0.010000
11308153	04013978	28/06/2016	HILSPX	F2	35.000000	0.010000
11308153	04013978	28/06/2016	LEASPX	F2	35.000000	0.010000
11308153	04013978	28/06/2016	NOSSPX	F2	35.000000	0.000000
11308153	04013978	28/06/2016	HYAFLU	F2	35.000000	0.000000
11308153	04013978	28/06/2016	VERBEC	F2	35.000000	0.010000
11308153	04013978	28/06/2016	LYCEUR	F2	35.000000	0.010000
11308153	04013978	28/06/2016	GLYFLU	F2	35.000000	0.010000
11308153	04013978	28/06/2016	DERSPX	F2	35.000000	0.010000
11308153	04013978	28/06/2016	EUPCAN	F2	35.000000	0.010000
11308153	04013978	28/06/2016	KINPRA	F2	35.000000	0.010000
11308153	04013978	28/06/2016	POASPX	F2	35.000000	0.010000
11308153	04013978	28/06/2016	RANREP	F2	35.000000	0.010000
11308153	04013978	28/06/2016	NEWCOD	F2	35.000000	0.010000
11308153	04013978	28/06/2016	NEWCOD	F2	35.000000	0.010000
11308153	04013978	28/06/2016	NEWCOD	F2	35.000000	0.010000
11308153	04013978	28/06/2016	EPISPX	F2	35.000000	0.000000

