CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305464	06051550	28/07/2009	MELSPX	F1	19.000000	0.040000
11305464	06051550	28/07/2009	AGRSTO	F1	19.000000	0.010000
11305464	06051550	28/07/2009	CLASPX	F1	19.000000	0.010000
11305464	06051550	28/07/2009	NEWCOD	F1	19.000000	0.000000
11305464	06051550	28/07/2009	GOMSPX	F1	19.000000	0.010000
11305464	06051550	28/07/2009	OSCSPX	F2	81.000000	0.030000
11305464	06051550	28/07/2009	MELSPX	F2	81.000000	0.200000
11305464	06051550	28/07/2009	AGRSTO	F2	81.000000	0.010000
11305464	06051550	28/07/2009	VERBEC	F2	81.000000	0.010000
11305464	06051550	28/07/2009	POLHYD	F2	81.000000	0.050000
11305464	06051550	28/07/2009	CLASPX	F2	81.000000	0.010000
11305464	06051550	28/07/2009	GOMSPX	F2	81.000000	0.050000

11306746	06051550	27/06/2012	LEASPX	F1	85.000000	0.800000
11306746	06051550	27/06/2012	LEASPX	F2	15.000000	0.100000
11306746	06051550	27/06/2012	NEWCOD	F2	15.000000	0.010000

11305695	06051550	18/06/2014	MELSPX	F1	20.000000	0.000000
11305695	06051550	18/06/2014	CLASPX	F1	20.000000	0.010000
11305695	06051550	18/06/2014	MELSPX	F2	80.000000	0.090000
11305695	06051550	18/06/2014	CLASPX	F2	80.000000	0.020000

11305862	06051550	18/07/2016	VERBEC	F1	20.000000	0.000000
11305862	06051550	18/07/2016	CLASPX	F1	20.000000	0.010000
11305862	06051550	18/07/2016	LEORIP	F1	20.000000	0.000000
11305862	06051550	18/07/2016	VERBEC	F2	80.000000	0.010000
11305862	06051550	18/07/2016	CLASPX	F2	80.000000	0.000000
11305862	06051550	18/07/2016	LEORIP	F2	80.000000	0.010000

11306031	06051550	05/06/2018	JUGATR	F1	30.000000	0.000000
11306031	06051550	05/06/2018	LUNCRU	F1	30.000000	0.000000
11306031	06051550	05/06/2018	BRARIV	F1	30.000000	0.000000
11306031	06051550	05/06/2018	OXYHIA	F1	30.000000	0.010000
11306031	06051550	05/06/2018	AGRSTO	F1	30.000000	0.000000
11306031	06051550	05/06/2018	JUGATR	F2	70.000000	0.002000
11306031	06051550	05/06/2018	LUNCRU	F2	70.000000	0.008000
11306031	06051550	05/06/2018	BRARIV	F2	70.000000	0.010000
11306031	06051550	05/06/2018	OXYHIA	F2	70.000000	0.000000
11306031	06051550	05/06/2018	AGRSTO	F2	70.000000	0.010000

11306214	06051550	24/06/2020	LEORIP	F1	5.000000	0.000000
11306214	06051550	24/06/2020	LEORIP	F2	95.000000	0.010000

