CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306827	06820118	16/07/2012	CLASPX	F1	90.000000	15.000000
11306827	06820118	16/07/2012	ZYGSPX	F1	90.000000	5.000000
11306827	06820118	16/07/2012	SPISPX	F1	90.000000	0.000000
11306827	06820118	16/07/2012	GRODEN	F1	90.000000	0.500000
11306827	06820118	16/07/2012	NEWCOD	F1	90.000000	0.510000
11306827	06820118	16/07/2012	CHAVUL	F1	90.000000	0.000000
11306827	06820118	16/07/2012	GLYFLU	F1	90.000000	0.000000
11306827	06820118	16/07/2012	EQUPRA	F1	90.000000	0.000000
11306827	06820118	16/07/2012	CARPEN	F1	90.000000	0.000000
11306827	06820118	16/07/2012	EUPCAN	F1	90.000000	0.000000
11306827	06820118	16/07/2012	JUNINF	F1	90.000000	0.000000
11306827	06820118	16/07/2012	MENAQU	F1	90.000000	0.000000
11306827	06820118	16/07/2012	MENROT	F1	90.000000	0.000000
11306827	06820118	16/07/2012	NASOFF	F1	90.000000	0.000000
11306827	06820118	16/07/2012	PHRAUS	F1	90.000000	0.000000
11306827	06820118	16/07/2012	VERANA	F1	90.000000	0.000000
11306827	06820118	16/07/2012	EPIHIR	F1	90.000000	0.000000
11306827	06820118	16/07/2012	NEWCOD	F1	90.000000	0.000000
11306827	06820118	16/07/2012	NEWCOD	F1	90.000000	0.000000
11306827	06820118	16/07/2012	NEWCOD	F1	90.000000	0.000000
11306827	06820118	16/07/2012	NEWCOD	F1	90.000000	0.000000
11306827	06820118	16/07/2012	DIASPX	F1	90.000000	0.000000
11306827	06820118	16/07/2012	RHISPX	F1	90.000000	0.000000
11306827	06820118	16/07/2012	CLASPX	F2	10.000000	10.000000
11306827	06820118	16/07/2012	ZYGSPX	F2	10.000000	0.100000
11306827	06820118	16/07/2012	SPISPX	F2	10.000000	9.900000
11306827	06820118	16/07/2012	GRODEN	F2	10.000000	0.100000
11306827	06820118	16/07/2012	NEWCOD	F2	10.000000	0.010000
11306827	06820118	16/07/2012	CHAVUL	F2	10.000000	0.300000
11306827	06820118	16/07/2012	GLYFLU	F2	10.000000	0.030000
11306827	06820118	16/07/2012	EQUPRA	F2	10.000000	0.010000
11306827	06820118	16/07/2012	CARPEN	F2	10.000000	0.010000
11306827	06820118	16/07/2012	EUPCAN	F2	10.000000	0.010000
11306827	06820118	16/07/2012	JUNINF	F2	10.000000	0.010000
11306827	06820118	16/07/2012	MENAQU	F2	10.000000	0.010000
11306827	06820118	16/07/2012	MENROT	F2	10.000000	0.010000
11306827	06820118	16/07/2012	NASOFF	F2	10.000000	0.010000
11306827	06820118	16/07/2012	PHRAUS	F2	10.000000	0.010000
11306827	06820118	16/07/2012	VERANA	F2	10.000000	0.010000
11306827	06820118	16/07/2012	EPIHIR	F2	10.000000	0.010000
11306827	06820118	16/07/2012	NEWCOD	F2	10.000000	0.010000
11306827	06820118	16/07/2012	NEWCOD	F2	10.000000	0.010000
11306827	06820118	16/07/2012	NEWCOD	F2	10.000000	0.010000
11306827	06820118	16/07/2012	NEWCOD	F2	10.000000	0.010000
11306827	06820118	16/07/2012	DIASPX	F2	10.000000	0.010000
11306827	06820118	16/07/2012	RHISPX	F2	10.000000	0.000000

11305769	06820118	08/08/2014	ZYGSPX	F1	90.000000	16.060000
11305769	06820118	08/08/2014	CLASPX	F1	90.000000	6.050000
11305769	06820118	08/08/2014	VAUSPX	F1	90.000000	5.200000
11305769	06820118	08/08/2014	OEDSPX	F1	90.000000	1.300000
11305769	06820118	08/08/2014	DIASPX	F1	90.000000	0.750000
11305769	06820118	08/08/2014	SPISPX	F1	90.000000	0.460000
11305769	06820118	08/08/2014	HYUSPX	F1	90.000000	0.200000
11305769	06820118	08/08/2014	MICSPX	F1	90.000000	0.000000
11305769	06820118	08/08/2014	MELSPX	F1	90.000000	0.070000
11305769	06820118	08/08/2014	ULOSPX	F1	90.000000	0.010000
11305769	06820118	08/08/2014	PHOSPX	F1	90.000000	0.010000
11305769	06820118	08/08/2014	PHRAUS	F1	90.000000	0.000000
11305769	06820118	08/08/2014	ZYGSPX	F2	10.000000	2.920000
11305769	06820118	08/08/2014	CLASPX	F2	10.000000	0.000000
11305769	06820118	08/08/2014	VAUSPX	F2	10.000000	0.250000
11305769	06820118	08/08/2014	OEDSPX	F2	10.000000	1.550000
11305769	06820118	08/08/2014	DIASPX	F2	10.000000	2.830000
11305769	06820118	08/08/2014	SPISPX	F2	10.000000	1.760000
11305769	06820118	08/08/2014	HYUSPX	F2	10.000000	0.000000
11305769	06820118	08/08/2014	MICSPX	F2	10.000000	1.130000
11305769	06820118	08/08/2014	MELSPX	F2	10.000000	0.000000
11305769	06820118	08/08/2014	ULOSPX	F2	10.000000	0.010000
11305769	06820118	08/08/2014	PHOSPX	F2	10.000000	0.000000
11305769	06820118	08/08/2014	PHRAUS	F2	10.000000	0.010000

11305940	06820118	08/08/2016	CHAVUL	F1	90.000000	0.000000
11305940	06820118	08/08/2016	PHOSPX	F1	90.000000	0.230000
11305940	06820118	08/08/2016	ZYGSPX	F1	90.000000	10.000000
11305940	06820118	08/08/2016	DIASPX	F1	90.000000	0.090000
11305940	06820118	08/08/2016	MENAQU	F1	90.000000	0.000000
11305940	06820118	08/08/2016	GRODEN	F1	90.000000	0.100000
11305940	06820118	08/08/2016	BANSPX	F1	90.000000	0.010000
11305940	06820118	08/08/2016	SPISPX	F1	90.000000	0.130000
11305940	06820118	08/08/2016	ULOSPX	F1	90.000000	0.000000
11305940	06820118	08/08/2016	PHAARU	F1	90.000000	0.000000
11305940	06820118	08/08/2016	PHRAUS	F1	90.000000	0.000000
11305940	06820118	08/08/2016	POTCRI	F1	90.000000	0.000000
11305940	06820118	08/08/2016	CLASPX	F1	90.000000	0.590000
11305940	06820118	08/08/2016	OEDSPX	F1	90.000000	0.250000
11305940	06820118	08/08/2016	RHISPX	F1	90.000000	0.320000
11305940	06820118	08/08/2016	BULSPX	F1	90.000000	0.000000
11305940	06820118	08/08/2016	GOPSPX	F1	90.000000	0.000000
11305940	06820118	08/08/2016	SCZSPX	F1	90.000000	0.450000
11305940	06820118	08/08/2016	EQUSPX	F1	90.000000	0.000000
11305940	06820118	08/08/2016	MENLON	F1	90.000000	0.000000
11305940	06820118	08/08/2016	CARPEN	F1	90.000000	0.000000
11305940	06820118	08/08/2016	EPIHIR	F1	90.000000	0.000000
11305940	06820118	08/08/2016	SCRAUR	F1	90.000000	0.000000
11305940	06820118	08/08/2016	CHAVUL	F2	10.000000	2.010000
11305940	06820118	08/08/2016	PHOSPX	F2	10.000000	0.000000
11305940	06820118	08/08/2016	ZYGSPX	F2	10.000000	49.260000
11305940	06820118	08/08/2016	DIASPX	F2	10.000000	0.310000
11305940	06820118	08/08/2016	MENAQU	F2	10.000000	0.010000
11305940	06820118	08/08/2016	GRODEN	F2	10.000000	30.000000
11305940	06820118	08/08/2016	BANSPX	F2	10.000000	0.000000
11305940	06820118	08/08/2016	SPISPX	F2	10.000000	3.160000
11305940	06820118	08/08/2016	ULOSPX	F2	10.000000	0.010000
11305940	06820118	08/08/2016	PHAARU	F2	10.000000	0.100000
11305940	06820118	08/08/2016	PHRAUS	F2	10.000000	3.000000
11305940	06820118	08/08/2016	POTCRI	F2	10.000000	0.100000
11305940	06820118	08/08/2016	CLASPX	F2	10.000000	0.090000
11305940	06820118	08/08/2016	OEDSPX	F2	10.000000	0.400000
11305940	06820118	08/08/2016	RHISPX	F2	10.000000	0.000000
11305940	06820118	08/08/2016	BULSPX	F2	10.000000	0.150000
11305940	06820118	08/08/2016	GOPSPX	F2	10.000000	0.150000
11305940	06820118	08/08/2016	SCZSPX	F2	10.000000	0.000000
11305940	06820118	08/08/2016	EQUSPX	F2	10.000000	0.010000
11305940	06820118	08/08/2016	MENLON	F2	10.000000	0.010000
11305940	06820118	08/08/2016	CARPEN	F2	10.000000	0.010000
11305940	06820118	08/08/2016	EPIHIR	F2	10.000000	0.010000
11305940	06820118	08/08/2016	SCRAUR	F2	10.000000	0.010000

11306109	06820118	06/08/2018	BANSPX	F1	90.000000	0.310000
11306109	06820118	06/08/2018	CHAVUL	F1	90.000000	0.000000
11306109	06820118	06/08/2018	CLASPX	F1	90.000000	3.640000
11306109	06820118	06/08/2018	DIASPX	F1	90.000000	0.000000
11306109	06820118	06/08/2018	DIYSPX	F1	90.000000	0.100000
11306109	06820118	06/08/2018	DRASPX	F1	90.000000	0.000000
11306109	06820118	06/08/2018	ENCSPX	F1	90.000000	0.000000
11306109	06820118	06/08/2018	FRASPX	F1	90.000000	0.000000
11306109	06820118	06/08/2018	GOPSPX	F1	90.000000	0.020000
11306109	06820118	06/08/2018	HOMSPX	F1	90.000000	0.050000
11306109	06820118	06/08/2018	MOUSPX	F1	90.000000	0.000000
11306109	06820118	06/08/2018	PHOSPX	F1	90.000000	0.010000
11306109	06820118	06/08/2018	SPISPX	F1	90.000000	0.000000
11306109	06820118	06/08/2018	TOYSPX	F1	90.000000	0.000000
11306109	06820118	06/08/2018	ULOSPX	F1	90.000000	0.000000
11306109	06820118	06/08/2018	ZYGSPX	F1	90.000000	0.000000
11306109	06820118	06/08/2018	CRAFIL	F1	90.000000	0.000000
11306109	06820118	06/08/2018	OXYHIA	F1	90.000000	0.000000
11306109	06820118	06/08/2018	PALCOM	F1	90.000000	0.000000
11306109	06820118	06/08/2018	EQUSPX	F1	90.000000	0.000000
11306109	06820118	06/08/2018	GRODEN	F1	90.000000	0.010000
11306109	06820118	06/08/2018	LYCEUR	F1	90.000000	0.000000
11306109	06820118	06/08/2018	MENAQU	F1	90.000000	0.000000
11306109	06820118	06/08/2018	MENLON	F1	90.000000	0.000000
11306109	06820118	06/08/2018	PHRAUS	F1	90.000000	0.000000
11306109	06820118	06/08/2018	CARFLA	F1	90.000000	0.000000
11306109	06820118	06/08/2018	CARPEN	F1	90.000000	0.000000
11306109	06820118	06/08/2018	JUNEFF	F1	90.000000	0.000000
11306109	06820118	06/08/2018	MOLCAA	F1	90.000000	0.000000
11306109	06820118	06/08/2018	PULDYS	F1	90.000000	0.000000
11306109	06820118	06/08/2018	BANSPX	F2	10.000000	0.000000
11306109	06820118	06/08/2018	CHAVUL	F2	10.000000	1.010000
11306109	06820118	06/08/2018	CLASPX	F2	10.000000	0.088000
11306109	06820118	06/08/2018	DIASPX	F2	10.000000	1.920000
11306109	06820118	06/08/2018	DIYSPX	F2	10.000000	0.000000
11306109	06820118	06/08/2018	DRASPX	F2	10.000000	0.010000
11306109	06820118	06/08/2018	ENCSPX	F2	10.000000	0.090000
11306109	06820118	06/08/2018	FRASPX	F2	10.000000	0.010000
11306109	06820118	06/08/2018	GOPSPX	F2	10.000000	0.010000
11306109	06820118	06/08/2018	HOMSPX	F2	10.000000	0.000000
11306109	06820118	06/08/2018	MOUSPX	F2	10.000000	12.163000
11306109	06820118	06/08/2018	PHOSPX	F2	10.000000	0.000000
11306109	06820118	06/08/2018	SPISPX	F2	10.000000	0.030000
11306109	06820118	06/08/2018	TOYSPX	F2	10.000000	0.010000
11306109	06820118	06/08/2018	ULOSPX	F2	10.000000	0.015000
11306109	06820118	06/08/2018	ZYGSPX	F2	10.000000	17.945000
11306109	06820118	06/08/2018	CRAFIL	F2	10.000000	0.010000
11306109	06820118	06/08/2018	OXYHIA	F2	10.000000	0.010000
11306109	06820118	06/08/2018	PALCOM	F2	10.000000	0.010000
11306109	06820118	06/08/2018	EQUSPX	F2	10.000000	0.050000
11306109	06820118	06/08/2018	GRODEN	F2	10.000000	1.000000
11306109	06820118	06/08/2018	LYCEUR	F2	10.000000	0.010000
11306109	06820118	06/08/2018	MENAQU	F2	10.000000	0.500000
11306109	06820118	06/08/2018	MENLON	F2	10.000000	0.050000
11306109	06820118	06/08/2018	PHRAUS	F2	10.000000	2.000000
11306109	06820118	06/08/2018	CARFLA	F2	10.000000	0.010000
11306109	06820118	06/08/2018	CARPEN	F2	10.000000	0.010000
11306109	06820118	06/08/2018	JUNEFF	F2	10.000000	0.010000
11306109	06820118	06/08/2018	MOLCAA	F2	10.000000	0.010000
11306109	06820118	06/08/2018	PULDYS	F2	10.000000	0.010000

11306277	06820118	10/08/2020	ZYGSPX	F1	90.000000	0.039800
11306277	06820118	10/08/2020	MOUSPX	F1	90.000000	0.013550
11306277	06820118	10/08/2020	GRODEN	F1	90.000000	0.100000
11306277	06820118	10/08/2020	DIYSPX	F1	90.000000	0.500000
11306277	06820118	10/08/2020	PHRAUS	F1	90.000000	0.010000
11306277	06820118	10/08/2020	ENCSPX	F1	90.000000	0.001000
11306277	06820118	10/08/2020	MENAQU	F1	90.000000	0.000000
11306277	06820118	10/08/2020	TOYSPX	F1	90.000000	0.010000
11306277	06820118	10/08/2020	CLASPX	F1	90.000000	0.011020
11306277	06820118	10/08/2020	PHOSPX	F1	90.000000	0.009500
11306277	06820118	10/08/2020	OEDSPX	F1	90.000000	0.000750
11306277	06820118	10/08/2020	MENLON	F1	90.000000	0.000000
11306277	06820118	10/08/2020	MOLCAE	F1	90.000000	0.000000
11306277	06820118	10/08/2020	BULSPX	F1	90.000000	0.000000
11306277	06820118	10/08/2020	CRAFIL	F1	90.000000	0.000000
11306277	06820118	10/08/2020	EQUSPX	F1	90.000000	0.000000
11306277	06820118	10/08/2020	EUPCAN	F1	90.000000	0.000000
11306277	06820118	10/08/2020	HYPMAC	F1	90.000000	0.000000
11306277	06820118	10/08/2020	PULDYS	F1	90.000000	0.000000
11306277	06820118	10/08/2020	EPITET	F1	90.000000	0.000000
11306277	06820118	10/08/2020	PETSPX	F1	90.000000	0.000000
11306277	06820118	10/08/2020	SPISPX	F1	90.000000	0.000750
11306277	06820118	10/08/2020	MELSPX	F1	90.000000	0.000600
11306277	06820118	10/08/2020	GOPSPX	F1	90.000000	0.000100
11306277	06820118	10/08/2020	ZYGSPX	F2	10.000000	29.250200
11306277	06820118	10/08/2020	MOUSPX	F2	10.000000	15.750300
11306277	06820118	10/08/2020	GRODEN	F2	10.000000	8.000000
11306277	06820118	10/08/2020	DIYSPX	F2	10.000000	0.000000
11306277	06820118	10/08/2020	PHRAUS	F2	10.000000	2.000000
11306277	06820118	10/08/2020	ENCSPX	F2	10.000000	0.490000
11306277	06820118	10/08/2020	MENAQU	F2	10.000000	0.400000
11306277	06820118	10/08/2020	TOYSPX	F2	10.000000	0.020000
11306277	06820118	10/08/2020	CLASPX	F2	10.000000	0.001000
11306277	06820118	10/08/2020	PHOSPX	F2	10.000000	0.000000
11306277	06820118	10/08/2020	OEDSPX	F2	10.000000	0.050500
11306277	06820118	10/08/2020	MENLON	F2	10.000000	0.020000
11306277	06820118	10/08/2020	MOLCAE	F2	10.000000	0.020000
11306277	06820118	10/08/2020	BULSPX	F2	10.000000	0.010000
11306277	06820118	10/08/2020	CRAFIL	F2	10.000000	0.010000
11306277	06820118	10/08/2020	EQUSPX	F2	10.000000	0.010000
11306277	06820118	10/08/2020	EUPCAN	F2	10.000000	0.010000
11306277	06820118	10/08/2020	HYPMAC	F2	10.000000	0.010000
11306277	06820118	10/08/2020	PULDYS	F2	10.000000	0.010000
11306277	06820118	10/08/2020	EPITET	F2	10.000000	0.010000
11306277	06820118	10/08/2020	PETSPX	F2	10.000000	0.010000
11306277	06820118	10/08/2020	SPISPX	F2	10.000000	0.001200
11306277	06820118	10/08/2020	MELSPX	F2	10.000000	0.000000
11306277	06820118	10/08/2020	GOPSPX	F2	10.000000	0.000000

