CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
111	06300121	25/07/2009	POTNOD	F1	100.000000	0.870000
111	06300121	25/07/2009	PELEND	F1	100.000000	0.750000
111	06300121	25/07/2009	AMBRIP	F1	100.000000	0.400000
111	06300121	25/07/2009	ZANPAL	F1	100.000000	0.400000
111	06300121	25/07/2009	MYRSPI	F1	100.000000	0.130000
111	06300121	25/07/2009	AGRSTO	F1	100.000000	0.130000
111	06300121	25/07/2009	VERANA	F1	100.000000	0.070000
111	06300121	25/07/2009	CLASPX	F1	100.000000	0.010000
111	06300121	25/07/2009	ENTSPX	F1	100.000000	0.010000
111	06300121	25/07/2009	POTCRI	F1	100.000000	0.010000
111	06300121	25/07/2009	POTPEC	F1	100.000000	0.010000
111	06300121	25/07/2009	LYSVUL	F1	100.000000	0.010000
111	06300121	25/07/2009	CYPSPX	F1	100.000000	0.010000

318	06300121	27/08/2013	CLASPX	F1	68.000000	23.000000
318	06300121	27/08/2013	PELEND	F1	68.000000	0.600000
318	06300121	27/08/2013	FISCRA	F1	68.000000	0.100000
318	06300121	27/08/2013	AMBRIP	F1	68.000000	0.050000
318	06300121	27/08/2013	LYSVUL	F1	68.000000	0.010000
318	06300121	27/08/2013	VAUSPX	F1	68.000000	0.010000
318	06300121	27/08/2013	CINDAN	F1	68.000000	0.010000
318	06300121	27/08/2013	POTPEC	F1	68.000000	0.010000
318	06300121	27/08/2013	CINRIP	F1	68.000000	0.010000
318	06300121	27/08/2013	NEWCOD	F1	68.000000	0.010000
318	06300121	27/08/2013	CLASPX	F2	32.000000	4.000000
318	06300121	27/08/2013	PELEND	F2	32.000000	0.400000
318	06300121	27/08/2013	FISCRA	F2	32.000000	0.040000
318	06300121	27/08/2013	LYSVUL	F2	32.000000	0.010000
318	06300121	27/08/2013	PHRAUS	F2	32.000000	0.010000
318	06300121	27/08/2013	ENTSPX	F2	32.000000	0.010000
318	06300121	27/08/2013	AGRSTO	F2	32.000000	0.010000
318	06300121	27/08/2013	LYTSAL	F2	32.000000	0.010000

614	06300121	06/08/2015	CLASPX	F1	100.000000	5.000000
614	06300121	06/08/2015	PELSPX	F1	100.000000	1.000000
614	06300121	06/08/2015	FISCRA	F1	100.000000	0.500000
614	06300121	06/08/2015	ULVSPX	F1	100.000000	0.090000
614	06300121	06/08/2015	LEORIP	F1	100.000000	0.090000
614	06300121	06/08/2015	VAUSPX	F1	100.000000	0.070000
614	06300121	06/08/2015	DIASPX	F1	100.000000	0.050000
614	06300121	06/08/2015	CINDAN	F1	100.000000	0.010000
614	06300121	06/08/2015	OEDSPX	F1	100.000000	0.005000
614	06300121	06/08/2015	SPISPX	F1	100.000000	0.005000
614	06300121	06/08/2015	STISPX	F1	100.000000	0.005000
614	06300121	06/08/2015	PHAARU	F1	100.000000	0.005000
614	06300121	06/08/2015	LYTSAL	F1	100.000000	0.005000

1128	06300121	24/08/2017	CLASPX	F1	100.000000	1.000000
1128	06300121	24/08/2017	CRAFIL	F1	100.000000	0.200000
1128	06300121	24/08/2017	POTPEC	F1	100.000000	0.200000
1128	06300121	24/08/2017	ULVSPX	F1	100.000000	0.150000
1128	06300121	24/08/2017	PELSPX	F1	100.000000	0.050000
1128	06300121	24/08/2017	OEDSPX	F1	100.000000	0.020000
1128	06300121	24/08/2017	FISCRA	F1	100.000000	0.020000
1128	06300121	24/08/2017	CHAVUL	F1	100.000000	0.010000
1128	06300121	24/08/2017	DIASPX	F1	100.000000	0.010000
1128	06300121	24/08/2017	MELSPX	F1	100.000000	0.010000
1128	06300121	24/08/2017	NOSSPX	F1	100.000000	0.010000
1128	06300121	24/08/2017	PHOSPX	F1	100.000000	0.010000
1128	06300121	24/08/2017	SPISPX	F1	100.000000	0.010000
1128	06300121	24/08/2017	VAUSPX	F1	100.000000	0.010000
1128	06300121	24/08/2017	CINDAN	F1	100.000000	0.010000
1128	06300121	24/08/2017	POTCRI	F1	100.000000	0.010000
1128	06300121	24/08/2017	ZANPAL	F1	100.000000	0.010000
1128	06300121	24/08/2017	PHRAUS	F1	100.000000	0.010000
1128	06300121	24/08/2017	SCNLAC	F1	100.000000	0.010000
1128	06300121	24/08/2017	LYTSAL	F1	100.000000	0.010000

11303718	06300121	29/08/2019	PLRLAE	F1	42.000000	0.100000
11303718	06300121	29/08/2019	CLASPX	F1	42.000000	0.600000
11303718	06300121	29/08/2019	NOSSPX	F1	42.000000	0.010000
11303718	06300121	29/08/2019	OSCSPX	F1	42.000000	0.020000
11303718	06300121	29/08/2019	VAUSPX	F1	42.000000	0.020000
11303718	06300121	29/08/2019	PELSPX	F1	42.000000	0.350000
11303718	06300121	29/08/2019	CINDAN	F1	42.000000	0.010000
11303718	06300121	29/08/2019	FISCRA	F1	42.000000	0.150000
11303718	06300121	29/08/2019	LEORIP	F1	42.000000	0.200000
11303718	06300121	29/08/2019	MYRSPI	F1	42.000000	0.010000
11303718	06300121	29/08/2019	POTNOD	F1	42.000000	0.020000
11303718	06300121	29/08/2019	POTPEC	F1	42.000000	0.200000
11303718	06300121	29/08/2019	EQUARV	F1	42.000000	0.010000
11303718	06300121	29/08/2019	PLRLAE	F2	58.000000	0.050000
11303718	06300121	29/08/2019	CHAVUL	F2	58.000000	0.010000
11303718	06300121	29/08/2019	CLASPX	F2	58.000000	0.220000
11303718	06300121	29/08/2019	ENTSPX	F2	58.000000	0.020000
11303718	06300121	29/08/2019	MELSPX	F2	58.000000	0.010000
11303718	06300121	29/08/2019	OEDSPX	F2	58.000000	0.040000
11303718	06300121	29/08/2019	OSCSPX	F2	58.000000	0.100000
11303718	06300121	29/08/2019	AGRSTO	F2	58.000000	0.010000
11303718	06300121	29/08/2019	MENAQU	F2	58.000000	0.010000
11303718	06300121	29/08/2019	SCNLAC	F2	58.000000	0.010000
11303718	06300121	29/08/2019	LYTSAL	F2	58.000000	0.010000
11303718	06300121	29/08/2019	HELNOD	F2	58.000000	0.010000
11303718	06300121	29/08/2019	MYRSPI	F2	58.000000	0.020000
11303718	06300121	29/08/2019	POTBER	F2	58.000000	0.010000
11303718	06300121	29/08/2019	POTCRI	F2	58.000000	0.060000
11303718	06300121	29/08/2019	POTNOD	F2	58.000000	0.050000
11303718	06300121	29/08/2019	POTPEC	F2	58.000000	0.100000
11303718	06300121	29/08/2019	ZANPAL	F2	58.000000	0.050000

11305369	06300121	29/06/2021	CLASPX	F1	32.000000	5.500000
11305369	06300121	29/06/2021	PELSPX	F1	32.000000	1.500000
11305369	06300121	29/06/2021	CALOBT	F1	32.000000	0.050000
11305369	06300121	29/06/2021	POTPEC	F1	32.000000	0.050000
11305369	06300121	29/06/2021	VAUSPX	F1	32.000000	0.100000
11305369	06300121	29/06/2021	LEORIP	F1	32.000000	0.100000
11305369	06300121	29/06/2021	ZANPAL	F1	32.000000	0.000000
11305369	06300121	29/06/2021	FISCRA	F1	32.000000	0.050000
11305369	06300121	29/06/2021	POTBER	F1	32.000000	0.020000
11305369	06300121	29/06/2021	CINDAN	F1	32.000000	0.010000
11305369	06300121	29/06/2021	MYRSPI	F1	32.000000	0.010000
11305369	06300121	29/06/2021	DIASPX	F1	32.000000	0.000000
11305369	06300121	29/06/2021	MELSPX	F1	32.000000	0.000000
11305369	06300121	29/06/2021	AGRSTO	F1	32.000000	0.000000
11305369	06300121	29/06/2021	CERDEM	F1	32.000000	0.000000
11305369	06300121	29/06/2021	POTCRI	F1	32.000000	0.000000
11305369	06300121	29/06/2021	POTNOD	F1	32.000000	0.000000
11305369	06300121	29/06/2021	ENTSPX	F1	32.000000	0.010000
11305369	06300121	29/06/2021	PLRSPX	F1	32.000000	0.010000
11305369	06300121	29/06/2021	JUGATR	F1	32.000000	0.010000
11305369	06300121	29/06/2021	CINRIP	F1	32.000000	0.010000
11305369	06300121	29/06/2021	RHYRIP	F1	32.000000	0.010000
11305369	06300121	29/06/2021	MENAQU	F1	32.000000	0.010000
11305369	06300121	29/06/2021	PHRAUS	F1	32.000000	0.010000
11305369	06300121	29/06/2021	SCNLAC	F1	32.000000	0.010000
11305369	06300121	29/06/2021	LYTSAL	F1	32.000000	0.010000
11305369	06300121	29/06/2021	GRODEN	F1	32.000000	0.010000
11305369	06300121	29/06/2021	CLASPX	F2	68.000000	2.500000
11305369	06300121	29/06/2021	PELSPX	F2	68.000000	0.100000
11305369	06300121	29/06/2021	CALOBT	F2	68.000000	0.200000
11305369	06300121	29/06/2021	POTPEC	F2	68.000000	0.100000
11305369	06300121	29/06/2021	VAUSPX	F2	68.000000	0.010000
11305369	06300121	29/06/2021	LEORIP	F2	68.000000	0.010000
11305369	06300121	29/06/2021	ZANPAL	F2	68.000000	0.050000
11305369	06300121	29/06/2021	FISCRA	F2	68.000000	0.010000
11305369	06300121	29/06/2021	POTBER	F2	68.000000	0.020000
11305369	06300121	29/06/2021	CINDAN	F2	68.000000	0.010000
11305369	06300121	29/06/2021	MYRSPI	F2	68.000000	0.010000
11305369	06300121	29/06/2021	DIASPX	F2	68.000000	0.010000
11305369	06300121	29/06/2021	MELSPX	F2	68.000000	0.010000
11305369	06300121	29/06/2021	AGRSTO	F2	68.000000	0.010000
11305369	06300121	29/06/2021	CERDEM	F2	68.000000	0.010000
11305369	06300121	29/06/2021	POTCRI	F2	68.000000	0.010000
11305369	06300121	29/06/2021	POTNOD	F2	68.000000	0.010000
11305369	06300121	29/06/2021	ENTSPX	F2	68.000000	0.000000
11305369	06300121	29/06/2021	PLRSPX	F2	68.000000	0.000000
11305369	06300121	29/06/2021	JUGATR	F2	68.000000	0.000000
11305369	06300121	29/06/2021	CINRIP	F2	68.000000	0.000000
11305369	06300121	29/06/2021	RHYRIP	F2	68.000000	0.000000
11305369	06300121	29/06/2021	MENAQU	F2	68.000000	0.000000
11305369	06300121	29/06/2021	PHRAUS	F2	68.000000	0.000000
11305369	06300121	29/06/2021	SCNLAC	F2	68.000000	0.000000
11305369	06300121	29/06/2021	LYTSAL	F2	68.000000	0.000000
11305369	06300121	29/06/2021	GRODEN	F2	68.000000	0.000000

