CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
118	06710030	01/08/2009	MICSPX	F1	30.000000	0.010000
118	06710030	01/08/2009	VAUSPX	F1	30.000000	0.010000
118	06710030	01/08/2009	FISCRA	F1	30.000000	0.010000
118	06710030	01/08/2009	NASOFF	F1	30.000000	0.010000
118	06710030	01/08/2009	APINOD	F1	30.000000	0.010000
118	06710030	01/08/2009	AGRSTO	F1	30.000000	0.010000
118	06710030	01/08/2009	EQUPAL	F1	30.000000	0.010000
118	06710030	01/08/2009	LEASPX	F1	30.000000	0.010000
118	06710030	01/08/2009	FONANT	F1	30.000000	0.010000
118	06710030	01/08/2009	AMBRIP	F1	30.000000	0.010000
118	06710030	01/08/2009	RHYRIP	F1	30.000000	0.010000
118	06710030	01/08/2009	VERANA	F1	30.000000	0.010000
118	06710030	01/08/2009	MICSPX	F2	70.000000	0.010000
118	06710030	01/08/2009	VAUSPX	F2	70.000000	0.010000
118	06710030	01/08/2009	FISCRA	F2	70.000000	0.010000
118	06710030	01/08/2009	NASOFF	F2	70.000000	0.010000
118	06710030	01/08/2009	APINOD	F2	70.000000	0.010000
118	06710030	01/08/2009	AGRSTO	F2	70.000000	0.010000
118	06710030	01/08/2009	EQUPAL	F2	70.000000	0.010000
118	06710030	01/08/2009	MERSPX	F2	70.000000	0.010000
118	06710030	01/08/2009	MELSPX	F2	70.000000	0.010000
118	06710030	01/08/2009	OSCSPX	F2	70.000000	0.010000
118	06710030	01/08/2009	SPISPX	F2	70.000000	0.010000
118	06710030	01/08/2009	PELEND	F2	70.000000	0.010000
118	06710030	01/08/2009	RANREP	F2	70.000000	0.010000
118	06710030	01/08/2009	LYTSAL	F2	70.000000	0.010000

331	06710030	24/06/2013	FISCRA	F1	74.000000	0.080000
331	06710030	24/06/2013	VAUSPX	F1	74.000000	0.050000
331	06710030	24/06/2013	RHYRIP	F1	74.000000	0.030000
331	06710030	24/06/2013	CRAFIL	F1	74.000000	0.010000
331	06710030	24/06/2013	AMBRIP	F1	74.000000	0.010000
331	06710030	24/06/2013	EQUARV	F1	74.000000	0.010000
331	06710030	24/06/2013	PELEND	F1	74.000000	0.010000
331	06710030	24/06/2013	BANSPX	F1	74.000000	0.010000
331	06710030	24/06/2013	CLASPX	F1	74.000000	0.010000
331	06710030	24/06/2013	AGRSTO	F1	74.000000	0.010000
331	06710030	24/06/2013	FISCRA	F2	26.000000	0.100000
331	06710030	24/06/2013	VAUSPX	F2	26.000000	0.100000
331	06710030	24/06/2013	AMBRIP	F2	26.000000	0.010000
331	06710030	24/06/2013	EQUARV	F2	26.000000	0.010000
331	06710030	24/06/2013	PELEND	F2	26.000000	0.010000
331	06710030	24/06/2013	PHOSPX	F2	26.000000	0.010000

612	06710030	19/08/2015	CLASPX	F1	35.000000	3.000000
612	06710030	19/08/2015	SPISPX	F1	35.000000	0.020000
612	06710030	19/08/2015	FISCRA	F1	35.000000	0.100000
612	06710030	19/08/2015	PELSPX	F1	35.000000	0.070000
612	06710030	19/08/2015	AGRSTO	F1	35.000000	0.020000
612	06710030	19/08/2015	RHYRIP	F1	35.000000	0.020000
612	06710030	19/08/2015	CRAFIL	F1	35.000000	0.010000
612	06710030	19/08/2015	FONANT	F1	35.000000	0.010000
612	06710030	19/08/2015	LYSVUL	F1	35.000000	0.010000
612	06710030	19/08/2015	EQUARV	F1	35.000000	0.010000
612	06710030	19/08/2015	LEORIP	F1	35.000000	0.005000
612	06710030	19/08/2015	CLASPX	F2	65.000000	0.200000
612	06710030	19/08/2015	SPISPX	F2	65.000000	0.700000
612	06710030	19/08/2015	FISCRA	F2	65.000000	0.100000
612	06710030	19/08/2015	PELSPX	F2	65.000000	0.040000
612	06710030	19/08/2015	VAUSPX	F2	65.000000	0.050000
612	06710030	19/08/2015	AGRSTO	F2	65.000000	0.030000
612	06710030	19/08/2015	RHYRIP	F2	65.000000	0.020000
612	06710030	19/08/2015	CRAFIL	F2	65.000000	0.010000
612	06710030	19/08/2015	FONANT	F2	65.000000	0.010000
612	06710030	19/08/2015	LYSVUL	F2	65.000000	0.010000
612	06710030	19/08/2015	CHAVUL	F2	65.000000	0.010000
612	06710030	19/08/2015	PHOSPX	F2	65.000000	0.010000
612	06710030	19/08/2015	MENAQU	F2	65.000000	0.005000
612	06710030	19/08/2015	MENLON	F2	65.000000	0.005000

1132	06710030	04/08/2017	CLASPX	F1	54.000000	15.000000
1132	06710030	04/08/2017	FISCRA	F1	54.000000	0.050000
1132	06710030	04/08/2017	AGRSTO	F1	54.000000	0.020000
1132	06710030	04/08/2017	FONANT	F1	54.000000	0.010000
1132	06710030	04/08/2017	LEORIP	F1	54.000000	0.005000
1132	06710030	04/08/2017	SPISPX	F1	54.000000	0.005000
1132	06710030	04/08/2017	PELSPX	F1	54.000000	0.005000
1132	06710030	04/08/2017	EQUARV	F1	54.000000	0.005000
1132	06710030	04/08/2017	CLASPX	F2	46.000000	0.500000
1132	06710030	04/08/2017	AGRSTO	F2	46.000000	0.010000
1132	06710030	04/08/2017	RHYRIP	F2	46.000000	0.020000
1132	06710030	04/08/2017	LEORIP	F2	46.000000	0.005000
1132	06710030	04/08/2017	CRAFIL	F2	46.000000	0.010000
1132	06710030	04/08/2017	PHOSPX	F2	46.000000	0.005000
1132	06710030	04/08/2017	TOYSPX	F2	46.000000	0.005000
1132	06710030	04/08/2017	MENLON	F2	46.000000	0.005000
1132	06710030	04/08/2017	RANREP	F2	46.000000	0.005000

11303725	06710030	08/08/2019	CLASPX	F1	42.000000	65.000000
11303725	06710030	08/08/2019	OEDSPX	F1	42.000000	0.000000
11303725	06710030	08/08/2019	MELSPX	F1	42.000000	0.000000
11303725	06710030	08/08/2019	PHOSPX	F1	42.000000	0.000000
11303725	06710030	08/08/2019	FONANT	F1	42.000000	2.000000
11303725	06710030	08/08/2019	FISCRA	F1	42.000000	0.500000
11303725	06710030	08/08/2019	RHYRIP	F1	42.000000	0.500000
11303725	06710030	08/08/2019	CRAFIL	F1	42.000000	1.000000
11303725	06710030	08/08/2019	CAECUS	F1	42.000000	0.000000
11303725	06710030	08/08/2019	PELSPX	F1	42.000000	0.500000
11303725	06710030	08/08/2019	LYSVUL	F1	42.000000	0.001000
11303725	06710030	08/08/2019	EQUARV	F1	42.000000	0.000000
11303725	06710030	08/08/2019	AGRSTO	F1	42.000000	0.010000
11303725	06710030	08/08/2019	HELNOD	F1	42.000000	0.010000
11303725	06710030	08/08/2019	CLASPX	F2	58.000000	32.905000
11303725	06710030	08/08/2019	OEDSPX	F2	58.000000	0.700000
11303725	06710030	08/08/2019	MELSPX	F2	58.000000	1.400000
11303725	06710030	08/08/2019	PHOSPX	F2	58.000000	0.000250
11303725	06710030	08/08/2019	FONANT	F2	58.000000	1.000000
11303725	06710030	08/08/2019	FISCRA	F2	58.000000	0.400000
11303725	06710030	08/08/2019	RHYRIP	F2	58.000000	0.340000
11303725	06710030	08/08/2019	CRAFIL	F2	58.000000	0.830000
11303725	06710030	08/08/2019	CAECUS	F2	58.000000	0.330000
11303725	06710030	08/08/2019	PELSPX	F2	58.000000	0.100000
11303725	06710030	08/08/2019	LYSVUL	F2	58.000000	0.000000
11303725	06710030	08/08/2019	EQUARV	F2	58.000000	0.010000
11303725	06710030	08/08/2019	AGRSTO	F2	58.000000	0.000000
11303725	06710030	08/08/2019	HELNOD	F2	58.000000	0.000000

11305377	06710030	21/07/2021	CLASPX	F1	41.000000	8.000000
11305377	06710030	21/07/2021	MELSPX	F1	41.000000	1.500000
11305377	06710030	21/07/2021	FISCRA	F1	41.000000	0.020000
11305377	06710030	21/07/2021	AGRSTO	F1	41.000000	0.800000
11305377	06710030	21/07/2021	SPISPX	F1	41.000000	0.200000
11305377	06710030	21/07/2021	PELEND	F1	41.000000	0.050000
11305377	06710030	21/07/2021	RHYRIP	F1	41.000000	0.000000
11305377	06710030	21/07/2021	OEDSPX	F1	41.000000	0.050000
11305377	06710030	21/07/2021	CRAFIL	F1	41.000000	0.000000
11305377	06710030	21/07/2021	EQUARV	F1	41.000000	0.010000
11305377	06710030	21/07/2021	NOSSPX	F1	41.000000	0.000000
11305377	06710030	21/07/2021	LEORIP	F1	41.000000	0.000000
11305377	06710030	21/07/2021	LYCEUR	F1	41.000000	0.000000
11305377	06710030	21/07/2021	MENAQU	F1	41.000000	0.000000
11305377	06710030	21/07/2021	LYSVUL	F1	41.000000	0.000000
11305377	06710030	21/07/2021	LYTSAL	F1	41.000000	0.000000
11305377	06710030	21/07/2021	RANREP	F1	41.000000	0.000000
11305377	06710030	21/07/2021	CLASPX	F2	59.000000	1.000000
11305377	06710030	21/07/2021	MELSPX	F2	59.000000	1.500000
11305377	06710030	21/07/2021	FISCRA	F2	59.000000	2.000000
11305377	06710030	21/07/2021	AGRSTO	F2	59.000000	0.600000
11305377	06710030	21/07/2021	SPISPX	F2	59.000000	0.100000
11305377	06710030	21/07/2021	PELEND	F2	59.000000	0.200000
11305377	06710030	21/07/2021	RHYRIP	F2	59.000000	0.100000
11305377	06710030	21/07/2021	OEDSPX	F2	59.000000	0.030000
11305377	06710030	21/07/2021	CRAFIL	F2	59.000000	0.020000
11305377	06710030	21/07/2021	EQUARV	F2	59.000000	0.010000
11305377	06710030	21/07/2021	NOSSPX	F2	59.000000	0.010000
11305377	06710030	21/07/2021	LEORIP	F2	59.000000	0.010000
11305377	06710030	21/07/2021	LYCEUR	F2	59.000000	0.010000
11305377	06710030	21/07/2021	MENAQU	F2	59.000000	0.010000
11305377	06710030	21/07/2021	LYSVUL	F2	59.000000	0.010000
11305377	06710030	21/07/2021	LYTSAL	F2	59.000000	0.010000
11305377	06710030	21/07/2021	RANREP	F2	59.000000	0.010000

