CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307829	04044200	19/07/2012	AMBRIP	F1	100.000000	0.010000
11307829	04044200	19/07/2012	POLHYD	F1	100.000000	0.010000
11307829	04044200	19/07/2012	RORAMP	F1	100.000000	0.010000
11307829	04044200	19/07/2012	SCRSPX	F1	100.000000	0.010000
11307829	04044200	19/07/2012	CALPLA	F1	100.000000	0.010000
11307829	04044200	19/07/2012	LYCEUR	F1	100.000000	0.010000
11307829	04044200	19/07/2012	GLEHED	F1	100.000000	0.010000
11307829	04044200	19/07/2012	AMBRIP	F2	0.000000	0.000000
11307829	04044200	19/07/2012	POLHYD	F2	0.000000	0.000000
11307829	04044200	19/07/2012	RORAMP	F2	0.000000	0.000000
11307829	04044200	19/07/2012	SCRSPX	F2	0.000000	0.000000
11307829	04044200	19/07/2012	CALPLA	F2	0.000000	0.000000
11307829	04044200	19/07/2012	LYCEUR	F2	0.000000	0.000000
11307829	04044200	19/07/2012	GLEHED	F2	0.000000	0.000000

11308024	04044200	04/06/2014	VAUSPX	F1	35.000000	0.000000
11308024	04044200	04/06/2014	PELSPX	F1	35.000000	0.000000
11308024	04044200	04/06/2014	CLASPX	F1	35.000000	0.010000
11308024	04044200	04/06/2014	RHYRIP	F1	35.000000	0.010000
11308024	04044200	04/06/2014	VAUSPX	F2	65.000000	0.010000
11308024	04044200	04/06/2014	PELSPX	F2	65.000000	0.010000
11308024	04044200	04/06/2014	CLASPX	F2	65.000000	0.000000
11308024	04044200	04/06/2014	RHYRIP	F2	65.000000	0.000000

